"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3483581-marc","","Africans in America. Revolution. Part 2","","66 minutes","['Africans in America']","John Riley is interviewed about George Washington's views on slavery, his low opinion of slaves, his position in 18th century Virginia society, his decision not to break up families by selling slaves, his marriage to Martha and her dowry, how the tobacco economy contributed to the Revolution, free blacks and armed slaves in the Revoutionary War, how Washington tried to stay out of politics, the freeing of his slaves in his will.","stream","['Washington, George', 'Riley, John']","['Virginia', 'United States']","['Slaves', 'Slavery', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566602/1008566602-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483581"
"asp3483579-marc","","Africans in America. Revolution. Part 2","","86 minutes","['Africans in America']","John Kaminski is interviewed about the Declaration of Independence , the rough draft of the Declaration of Independence, post-war America in the 1780s, the world ""slavery"" in the Constitution.","stream","['Kaminski, John P', 'United States']","['United States']","['Constitutional history', 'Slavery', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566601/1008566601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483579"
"asp3483577-marc","","Africans in America. Revolution. Part 2","","111 minutes","['Africans in America']","Fath Ruffins is interviewed about the division of slave labor, the supervision of women slaves, blacks' reaction to Dunmore's Proclamation, slavery's decline at the end of the Revolutionary War, free blacks at the end of the Revolutionary War.","stream","['Ruffins, Fath']","['United States']","['Slave labor', 'Slaves', 'Slavery', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566600/1008566600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483577"
"asp3483575-marc","","Africans in America. Revolution. Part 2","","31 minutes","['Africans in America']","Colin Powell is interviewed about the Declaration of Independence and how it applied to black people, the spirit of liberty, on blacks fighting during the Revolutionary War.","stream","['Powell, Colin L', 'United States']","['United States']","['African American soldiers', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566599/1008566599-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483575"
"asp3440711-marc","","Health and safety in the office","","29 minutes","[]","Considering the hazards present in the office environment, this program explores such health and safety issues as stress, sick building syndrome, ""hot desking,"" dangling wires, bullying by management, and repetitive strain injury. It offers real-life cases that illustrate important health and safety problems in the office setting.","stream","[]","[]","['Bullying in the workplace', 'Industrial safety', 'Industrial hygiene']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624125/1006624125-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3440711"
"asp3424068-marc","","The amazing Nina Simone","","125 minutes","[]","She was left out of Civil Rights history, erased by jazz critics, and forgotten by most Americans because no one knew how to categorize her greatness. But throughout the 1960s, Nina Simone was both loved and feared for her outspoken vision of Black Freedom. Her musical proclamations like ""Mississippi Goddam"", and her iconic style created an alternative voice that continues to empower with its unrelenting appeal for justice. Now, a new documentary reveals the real Nina Simone through over 50 intimate interviews with those who best knew the artistry and intentions of one America's true musical geniuses. With new insights into her journey from Classical Music and the segregated American South, Nina's legacy is chartered all the way to the South of France where she finally found freedom.","stream","['Simone, Nina']","['United States']","['Singers']","['Feature films', 'Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/content/1008502xxx/1008502844/1008502844-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3424068"
"asp3424051-marc","","Moana Rua. The rising of the sea","","56 minutes","[]","""For most of us who live in the Pacific, our views of climate change are influenced by what we see happening in our own backyard: waves crashing against our homes, making obvious that we face a bleak and uncertain future."" - Professor Vilsoni Hereniko, director and producer of Moana Rua. Moana Rua: the Rising of the Sea was filmed on stage at the Bergen International Festival, Norway, on 31 May 2015. A collaborative production by The University of the South Pacific, the European Consortium for Pacific Studies (ECOPAS), the University of Bergen, and Bergen International Festival. Oceania Dance Theatre and Pasifika Voices are resident artists at the Oceania Centre for Arts, Culture and Pacific Studies, the University of South Pacific, Suva, Fiji.","stream","[]","[]","['Climatic changes']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1008502xxx/1008502838/1008502838-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3424051"
"asp3412756-marc","","Meherjaan","","120 minutes","[]","In 1971, during Bangladesh's war of independence, Meher falls in love with a soldier from the enemy side. When her love is discovered, she is shamed and silenced by her family and society. Today 38 years after the war, Meher has a visitor she cannot turn down. Sarah, a 'war-child,' Meher's cousin Neela's daughter, who was given away for adoption has come back to piece together her past. Together, these two women must re-tell history through their stories in order to cut through the stigmas and walk into light. Meherjaan is a film about loving the Other. Meherjaan gives away with the unitary masculine narrative in order to usher in an emotional multiplicity of feminine emotion and sensibility. This film critiques certain pitfalls of nationalism that create conditions to justify war, killing and violence. Finally, Meherjaan attempts to offer an aesthetic solution to war and violence by taking refuge in love and spiritual submission. In 1971, the state of Pakistan raged into war. As a result, the country was divided and East Pakistan emerged as sovereign Bangladesh. 38 years later, Sarah, a war child begins a journey into her past. Meher, a middle aged sculptress, a survivor of 1971 war lives in Dhaka city alone. When Meher opens her chest of memory she pulls one story after another ...","stream","[]","['Bangladesh']","['Man-woman relationships', 'War and society']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1008514xxx/1008514439/1008514439-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3412756"
"asp3412733-marc","","Persepolis","","96 minutes","[]","Writer and director Marjane Satrapi draws a poignant story about a young girl in Iran during the Islamic Revolution, when people's hopes were dashed as fundamentalists took power.","stream","['Satrapi, Marjane']","['Foreign countries', 'Iran']","['Families', 'Young women', 'Emigration and immigration', 'Revolutionaries', 'Iranians', 'Islamic fundamentalism']","['Feature films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/content/1008297xxx/1008297181/1008297181-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3412733"
"asp3412732-marc","","Choice theory/reality therapy couples role play with Robert Wubbolding","","51 minutes","[]","An example of ""Never give up"". How to deal with a bickering, resistant, antagonistic couple.","stream","[]","[]","['Choice (Psychology)', 'Couples', 'Reality therapy']","['Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008514xxx/1008514150/1008514150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3412732"
"asp3412730-marc","","Counseling with a group of not so eager clients","","31 minutes","[]","This conference video, featuring Robert E. Wubbolding, is about counseling with a group of involuntary clients.","stream","[]","[]","['Involuntary treatment', 'Group psychotherapy']","['Conference papers and proceedings', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008514xxx/1008514149/1008514149-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3412730"
"asp3412728-marc","","Dealing with blaming, resisting, whining, avoiding, & excuse making. A group reality therapy approach","","90 minutes","[]","This video represents the first and only time that William Glasser, MD, founder of reality therapy, role-played a client in a counseling session. Dr. Wubbolding applies reality therapy (the WDEP system) to a group previously requested to simulate resistant behaviors that are often exhibited by clients who are referred by someone else.","stream","[]","[]","['Group psychotherapy', 'Reality therapy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008514xxx/1008514148/1008514148-disc001-file001-frame00330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3412728"
"asp3411100-marc","","Facing the future","","12 minutes","[]","In Uganda, gender violence is a serious, hidden problem as a means of solving domestic disputes, jealousy feuds, business, and political differences. Knives, guns, and physical attacks are the most commonly used weapons, but the most horrific weapon is acid. A hired killer purchases acid for less than $1.00 and will throw a bottle of acid onto a person's face and body with the intent of disfiguring and disabling the victim forever. Reported acid attack victims in Uganda number at around five hundred, though thousands are undocumented and remain hidden in their villages outside of public view. Twelve acid attack survivors refused to remain hidden and isolated. Through the encouragement of Hanifa and Ritah, both acid attack survivors, they all met for the first time on June 25, 2014, in a small village in Uganda. This was the first time they removed their scarves, veils, and masks in public and shared their stories of survival and hopes for the future. The film ""Facing the Future"" captured this momentous day as each survivor bravely faced the camera to tell their story. They talked about their former lives, recalled their brutal attacks, and how they survived the painful journey back to recovery. They also spoke about the reasons behind such brutal attacks. Most of all, the film captures the survivors' dreams and hopes for their future, and shows their strength and desire to regain their dignity and human rights.","stream","[]","['Uganda']","['Women', 'Victims of violent crimes']","['Documentary films', 'Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008513xxx/1008513077/1008513077-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3411100"
"asp3411098-marc","","The most important number is one","","38 minutes","[]","For over thirty years, The Lord's Resistance Army (LRA) led by the rebel leader Joseph Kony, wreaked untold havoc for tens of thousands who lived in northern Uganda during the 80's, 90's, and early 2000's. Army rebels would attack and kill all who lived in the small villages and then burn their homes. They would find and capture young boys and force them to become child soldiers and young girls to be enslaved as child brides. Those who hid from the rebels and miraculously survived, would run through the northern Uganda bush for days in search of safety in the Internal Displaced Peoples Camps (IDPC). ""The Most Important Number is One"" documents the real life story of Ronald Abong who was one of many who was able to escape the rebel's sword. The film traces his life as a small child, who at six years old escaped the murderous rebels and fled for days with his aunt and uncle to find refuge in the IDPC Starch Factory camp in Lira, Uganda. It follows his journey of being rescued by Victoria Nalongo Namusisi, who found Ronald naked, severely malnourished and near death in the camp and how she brought him to her children's home near Kampala and slowly brought him back to life. Now twelve years later the camera captures Ronald's return to Lira to confront the ghosts of his horrific childhood. During his return journey Ronald visits Lira, Uganda remembering the horrors of his mother's murder by the rebels and of his time in the IDPC camp. He finally meets his extended family who warmly welcomes him back to his village. His family accompanies him on this final journey to his mother's grave, and at last he is able to shed tears for the mother he remembered and loved so long ago.","stream","[""Lord's Resistance Army""]","['Uganda']","['Insurgency', 'Children and war', 'Children', 'Internally displaced persons', 'Families']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008513xxx/1008513076/1008513076-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3411098"
"asp3411096-marc","","The dossier","","129 minutes","[]","Tsering Woeser, the subject of Chinese filmmaker Zhu Rikun's extraordinary documentary, is a Tibetan writer now based in Beijing. Through her writing and online voice, she has become one of the most eloquent voices on Tibet. Zhu Rikun's sharply designed, formally innovative documentary is completely in Woeser's own voice: Zhu alternates formally photographed scenes of Woeser reading excerpts from her secret government ""dossier"" (which she has somehow gained access to) with scenes of her speaking in her own soft but powerful, eloquent, passionate voice. Woeser's moving account of her political awakening and current activism makes for a powerful document of a Tibetan woman finding her voice and insisting on her freedom to use it.","stream","['Weise']","['Tibet Autonomous Region (China)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008510xxx/1008510391/1008510391-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3411096"
"asp3411094-marc","","My bicycle","","61 minutes","[]","Set in a typical peri-urban tribal village focusing on the struggle of a family to sustain its livelihood through a new trade - carrying passengers in a bicycle, ""My Bicycle"" is a subtle representation of Bangladesh's most marginalized ethnic population. When Kamal returns to his hillside village remote from the city with a bicycle, his son is happy to have his father back, but his empty hands make his wife anxious. However, Kamal decides to not return to the city even though jobs are scarce in the village. He, then, invents himself a trade. He offers to carry the villagers from place to place on his cycle. Even though, the locals at first did not know what a bicycle is, they quickly become familiar with the concept. But one day an accident occurs, injuring an old man. Local hooligans threaten Kamal's livelihood, declaring that no one can ride on that cycle.","stream","[]","['Bangladesh']","['Chakma (Asian people)', 'Bicycles']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1008510xxx/1008510388/1008510388-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3411094"
"asp3410774-marc","","The devil and Daniel Johnston","","111 minutes","[]","His drawings and sketches are exhibited and sold worldwide. Beck, Wilco, Sonic Youth and Pearl Jam have recorded his songs. But beneath Daniel Johnston's success as an artist and musician is an incredible story of genius touched by madness: diagnosed as manic-depressive, Johnston has spent the last three decades of his life in-and-out of mental institutions. Told through a compelling combination of interviews, home movies, and performance footage, THE DEVIL AND DANIEL JOHNSTON is ""a harrowing, hilarious and ultimately moving new documentary film"" (Jim Farber, New York Daily News). ""4 stars"" (Elizabeth Weitzman, New York Daily News).","stream","['Johnston, Daniel']","['United States']","['Alternative rock musicians', 'Genius and mental illness']","['Feature films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/content/1008361xxx/1008361032/1008361032-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3410774"
"asp3409737-marc","","Made In Dagenham","","114 minutes","[]","Set against the backdrop of the 1960s, Made in Dagenham is based on a true story about a group of spirited women who joined forces, took a stand for what was right, and in doing so, found their own inner strength. Although far from the Swinging Sixties of Carnaby Street, life for the women of Dagenham, England is tinged with the sounds and sights of an optimistic era, heard on their radios and seen on their TV sets. Rita O'Grady (Sally Hawkins) reflects that upbeat era, along with her friends and co-workers at the city's Ford Motor Factory - Sandra (Jamie Winstone), Eileen (Nicola Duffett), Brenda (Andrea Risenborough), Monica (Lorraine Stanley) and Connie (Geraldine James) - who laugh in the face of their poor conditions. Lisa (Rosamund Pike) is a fiercely intelligent Cambridge-educated woman who feels a bit trapped, tending to the home with a husband that suggests she keep her opinions to herself. She may not live in the same world as the other women, but she shares their views. No one thought the revolution would come to Dagenham, until one day, it did. Rita, who primarily sees herself as a wife and mother, is coerced into attending a meeting with shop steward Connie, sympatheic union representative Albert (Bob Hoskins) and Peter Hopkins (Rupert Graves), Ford's Head of Industrial Relations. What she expects to be simply a day out of work, complete with a free lunch, turns into much more when she and her colleagues become outraged by the lack of respect shown in the meeting to the women employees. With humor, common sense and courage Rita and the other women take on their bosses, an increasingly belligerent local community, and finally the government, as their intelligence and unpredicatability proves to be a match for any of their male opponents. Daring to stand up and push boundaries, the women changed a system that no one wanted to admit was broken.","stream","['Ford Motor Company ltd', 'Ford Dagenham (Factory)']","['England', 'Great Britain']","['Sex discrimination', 'Wages', 'Strikes and lockouts']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269122/1008269122-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409737"
"asp3409735-marc","","Before Midnight","","109 minutes","[]","Jesse (Ethan Hawke) and Celine (Julie Delpy) first met in their twenties in BEFORE SUNRISE; reunited in their thirties in BEFORE SUNSET; and, now, in director Richard Linklater's amazing BEFORE MIDNIGHT, they face the past, present and future; family, romance and love. Now on a writer's retreat in Greece, the couple looks for a night of passion, but instead their idyllic night turns into a test of their relationship and a discussion of what the future holds for them.","stream","[]","[]","['Conversation', 'Man-woman relationships', 'Families', 'Spouses', 'Authors']","['Feature films', 'Romance films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269062/1008269062-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409735"
"asp3409686-marc","","(Sex) appeal","","108 minutes","[]","22 years old Pai arrives in the small town of Taitung to pursue a music degree. For the first time in her life she is free from the fetters of her mother, and can pursue her dream of becoming a musician. There, she meets Mu-Hung, a student who's in love with her, but doesn't know how to tell her. City girls are so complicated! Meanwhile, her fascinating music teacher, Mr Lee, soon forces her into a pervert relationship.","stream","[]","['Taiwan']","['Teacher-student relationships', 'Love', 'Music students', 'Man-woman relationships', 'Rape', 'Women college students']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508762/1008508762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409686"
"asp3409684-marc","","Red amnesia","","106 minutes","[]","Deng is a stubborn retired widow who spends her days caring about her two grown up sons and her elderly mother, despite her family efforts to stop her. But her daily routine starts derailing when she keeps receiving anonymous calls. What's happening to her? Who could have anything against her? Even her husband's ghost doesn't seem to know ...","stream","[]","[]","['Widows', 'Threats', 'Stalkers', 'Telephone calls', 'Women caregivers']","['Feature films', 'Fiction films', 'Detective and mystery films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508761/1008508761-disc001-file001-frame00335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409684"
"asp3409682-marc","","Folk music of Pakistan 1975-76. Sounds and skills","","62 minutes","[]","This 60-minute 'Sounds-and-Stills' show of Pakistani folk music is based on Nazir Jairazbhoy's three-week fieldtrip to Pakistan in 1975, sponsored by The Smithsonian Institution in collaboration with Lok Virsa (National Institute of Folk Heritage, Pakistan), and the resulting weeklong visit of Pakistani musicians to perform at the Festival of American Folklife in Washington D.C. in 1976. The fieldtrip extended from high in the Hindu Kush mountains to the southern areas of Sindh, with recordings from all four provinces - NWFP (Peshawar), Punjab, Baluchistan, and Sindh - as well as Kafiristan (Birir Valley). All recordings were made in Pakistan in Sufi shrines, villages, and other contexts, or in Washington, D.C. Mystic songs, joyful instrumental renditions, wedding laments, and jubilant dance music convey a beautiful and variegated soundscape, especially appropriate to release at this time to counter the media images of Pakistan prevailing today.","stream","[]","['Pakistan']","['Folk music', 'Sufi music', 'Pakistanis']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508328/1008508328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409682"
"asp3409680-marc","","Men of the cloth","","97 minutes","[]","Men of the Cloth is an inspiring portrait of three Italian master tailors who confront the decline of the apprentice system as they navigate their challenging roles in the twilight of their career. The film unravels the mystery of their artistry and reveals how their passionate devotion to their Old World craft is akin to a religion.","stream","[]","['Italy']","['Tailoring', 'Tailors']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008507xxx/1008507114/1008507114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409680"
"asp3409678-marc","","Sleuth","","89 minutes","[]","Directed by critically-acclaimed director Kenneth Branagh, Jude Law and two-time Oscar-winner Michael Caine (1986, Best Supporting Actor, Hannah and Her Sisters; 1999, Best Supporting Actor, The Cider House Rules) joins forces in this sharp-witted, modern adaptation of the 1972 classic, Sleuth. Locked in a high-tech English manor, bound in a deadly duel of wits, Andrew Wyke (Caine) and Milo Tindle (Law) come together as English gentlemen to discuss the matter of Wyke's wife: the woman both are sleeping with. But as wit becomes wicked and clever becomes cutthroat, Wyke and Tindle's game of one-upmanship spirals out of control in an escalating chess match that can only have one outcome: murder.","stream","[]","['England']","['Adultery', 'Murder', 'Wives']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269154/1008269154-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409678"
"asp3409624-marc","","Sorcery accusation trilogy","","16 minutes","[]","Case study of sorcery Victims and their Accuser. Three part doc starts with Accuser telling villagers how women ate his heart and then brought him back to life. Second part shows Villagers torturing the women Accuser are saying that they ate the man's heart. Part three shows Police Officer with the Accuser who we met in part one. The Police Officer is telling the story of how the Accuser misinformed the community and caused harm to be done to the innocent women.","stream","[]","['Papua New Guinea']","['Witchcraft']","['Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508851/1008508851-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409624"
"asp3409622-marc","","Stop sorcery violence","","16 minutes","[]","STOP SORCERY VIOLENCE  2014, 11:43 minutes - Shows how people are motivated to believe there are witches who do sorcery; documents torture of ""witches, and interviews the women accused and tortured as ""witches"" some months after they had being tortured. They tell how their lives have been ruined. It also features interviews with workers in various villages who are working to stop sorcery and to help those women who have wrongly been tortured as witches.","stream","[]","['Papua New Guinea']","['Witchcraft', 'Violence']","['Ethnographic films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508850/1008508850-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409622"
"asp3409620-marc","","Men advocates against gender-based violence","","17 minutes","[]","MALE ADVOCATES AGAINST GENDER VIOLENCE 2014, 16:45 minutes - Record of a week -long workshop for men, training to be advocates against domestic and gender based violence.","stream","[]","['Papua New Guinea']","['Family violence', 'Violence']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508849/1008508849-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409620"
"asp3409618-marc","","Life is precious","","6 minutes","[]","Life is Precious 2014, 5 minutes -  Some young people in Papua New Guinea (PNG) see little value in life. In the context of the HIV and AIDS epidemic some will say in a fatalistic way, ""Dying today or dying tomorrow is the same."" This short film developed in PNG by a team from Caritas Australia, raises this issue, and is meant to act as a discussion starter about the value of life and how it is important to take care of oneself and others so as to remain healthy and to live life to the full. The language is Melanesian Tok Pisin with English subtitles.","stream","[]","['Papua New Guinea']","['Life', 'AIDS (Disease)']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508848/1008508848-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409618"
"asp3409616-marc","","One bag too many. Self employed taxi boys of Mt. Hagen","","16 minutes","[]","ONE BAG TOO MANY 2013, 15:13 minutes - Documents young village boys who are exploited working long hours hauling bags of garden produce, and people like Mercy Sisters and a local businessman who try to help them.","stream","[]","['Papua New Guinea']","['Boys', 'Child labor']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508847/1008508847-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409616"
"asp3409614-marc","","A bishop for Mendi","","43 minutes","[]","A BISHOP FOR MENDI, 2012, 42 minutes. The blending of indigenous beliefs with Catholic ceremonies. This one in welcoming a new Catholic Bishop.","stream","[]","['Papua New Guinea']","['Catholic Church', 'Bishops', 'Rites and ceremonies']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508846/1008508846-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409614"
"asp3409612-marc","","Enga mass","","23 minutes","[]","ENGA MASS, 1988, 22 minutes - The blending of indigenous beliefs with Catholic ceremonies. This one shows indigenous tribes wearing only locally made materials and incorporating distinct rituals from their tribal traditions.","stream","[]","['Papua New Guinea']","['Catholic Church', 'Rites and ceremonies']","['Documentary films', 'Ethnographic films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508845/1008508845-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409612"
"asp3409608-marc","","World AIDS Day. Mendi 2008","","27 minutes","[]","WORLD AIDS DAY MENDI, 2009, 26 minutes - Community efforts to stop the spread of AIDS, HIV - 3 year follow up after doc ""Mist in the Mountains"".","stream","[]","['Papua New Guinea']","['World AIDS day', 'AIDS (Disease)']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508843/1008508843-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409608"
"asp3409606-marc","","The back","","82 minutes","[]","Beijing. Middle of the 90's. Hong Tao, thirty years old, has moved from the countryside to Beijing where he works in a fancy restaurant. He lives since the Cultural Revolution with a strange secret. Back then, his father was a famous Mao’s portrait painter and, obsessed with the leader’s representation, started tattooing Mao on human skins. Hong Tao, oppressed by this heavy inheritance, wants to hide it.  But a new wave of unscrupulous antique collectors is ready to do anything to get their hands on them …!","stream","[]","['China']","['Tattooing', 'Restaurants']","['Historical films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508764/1008508764-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409606"
"asp3409602-marc","","Acting for singers","","36 minutes","[]","This film explores the art of song interpretation from a practical perspective. It follows a workshop with Guildhall School professors Martin Connor and Norbert Meyn. It investigates how singers can learn from actors when preparing a song performance. The film focuses on songs with texts by the German poet Johann Wolfgang Goethe (1749-1832), including Erlkönig and Kennst Du das Land (Mignon). It informs about singers and performance practice of the 18th century (Goethes Rules for Actors) and includes performances of early classical songs in costume and in a modern concert setting. Part 1 Discussing Text and Character, Part 2 Declamation and Expression, Part 3 Learning from Historical Style, Part 4 Further Tools and Summary. This film is suitable for classroom teaching or individual study.","stream","[]","[]","['Songs', 'Acting']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008470xxx/1008470794/1008470794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409602"
"asp3409561-marc","","Alphabetical autobiography of Nazir Ali Jairazbhoy. From A to F","","15 minutes","[]","A: Ancestors, Abba (Father), Amma (Mother) B: Birth, Babyhood, Boyhood C: College, Culture Shock D: Daddyhood, Disaster, Desertion, Divorce, Desolation, Discovery E: England, Ethnomusicology, Evolution F: Fieldwork, Folklore, Film, Fiction: Continuing, and To Be Continued!","stream","['Jairazbhoy, Nazir Ali']","[]","['Ethnomusicologists']","['Short films', 'Autobiographical films']","https://d3crmev290s45i.cloudfront.net/frames/1008508xxx/1008508458/1008508458-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409561"
