"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3244537-marc","","Max Richter. Recomposing Vivaldi","","55 minutes","[]","Vivaldi's Four Seasons may be the most widely heard piece of classical music ever composed. As the composer Max Richter suggests, ""The piece is part of the musical landscape, and a part of my daily life. I hear it in supermarkets, and it's always turning up in TV ads."" He has approached his ""Vivaldi Recomposed""-project as an admirer of Vivaldi, but no less importantly, as a composer. ""Anything that a composer writes is part of a conversation with music that has gone before,"" he says. Max Richter's co-conspirator in the documentary on this project is Daniel Hope, the British violinist; and the orchestra ""l'arte del mondo"" with violinist Werner Ehrhardt, its artistic director.","stream","['Richter, Max', 'Vivaldi, Antonio']","[]","['Arrangement (Music)', 'Composition (Music)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885716/1007885716-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244537"
"asp3244531-marc","Bruckner, Anton, 1824-1896, composer","Symphony no. 5 en si bemol majeur","","74 minutes","[]","After the acclaimed maestro Nikolaus Harnoncourt led the Royal Concertgebouw Orchestra in a performance of the Third Symphony back in 1994 and of the Fourth in 1997, he returns with Bruckner's Fifth Symphony. Bruckner wrote his Fifth Symphony in Vienna, the city in which he composed most of his symphonies. The work stands out from the others, however, in that its general profile is more cerebral than mystical. Yet even in this impressive feat of contrapuntal technique, the divine light of Bruckner's intense faith still shines through.","stream","[]","[]","['Symphonies']","['Symphonies', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885713/1007885713-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244531"
"asp3244529-marc","","Mission Mozart. Lang Lang & Nikolaus Harnoncourt","","53 minutes","[]","In spring 2014 the Vienna Musikverein turned into a music laboratory, a recording studio and into a venue for a very exciting enounter of two seemingly very different artists: Nikolaus Harnoncourt, well-known as an intellectual musician who came to attention as a period-practice and Lang Lang, a superstar, a pianist of stunning virtuosity and freewheeling music instincts, together with the Vienna Philharmonic Orchestra record the Mozart Piano Concertos No. 17 K453 in G major and No. 24 K491 in C minor. This documentary is a revealing insight into the creative process of two of the most distinctive and influential musicians in the world today.","stream","['Lang, Lang', 'Harnoncourt, Nikolaus', 'Mozart, Wolfgang Amadeus']","[]","['Music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885712/1007885712-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244529"
"asp3244525-marc","","Plácido Domingo at Loreley Open Air Theatre","","93 minutes","[]","Placido Domingo performing on the spectacular stage near the famous Loreley rock! He is joined by the two sopranos Angel Blue, who has been described by Placido as 'the next Leontyne Price', and Micaëla Oeste, who was a member of the 'Domingo-Cafritz Young Artist' program with Washington National Opera, where she triumphed after stepping in mid-performance as Ophelie in Hamlet.","stream","[]","[]","['Operas', 'Zarzuelas']","['Operas', 'Zarzuelas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885710/1007885710-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244525"
"asp3244513-marc","Mozart, Wolfgang Amadeus, 1756-1791, composer","Bartabas in Salzburg. March of the priests K. 620/09","","4 minutes","['Bartabas in Salzburg']","For this spectacular production of Mozart's Davide penitente on the vast stage of the Salzburg Felsenreitschule at the Mozart Week 2015, Marc Minkowski and the equestrian choreographer Bartabas used dancing horses and thus restored the former riding school to its original function. Horses, riders from the Académie équestre de Versailles and Bartabas himself, whose successful productions are unique in the world of art, perform their elegant dressage arabesques within this exceptional setting. Soloists, chorus and orchestra are ranged over three levels on galleries cut from the bare rock. The result is a unique synthesis of the arts.","stream","[]","[]","['Operas', 'Marches (Orchestra)']","['Marches (Music)', 'Excerpts', 'Filmed performances', 'Operas']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885704/1007885704-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244513"
"asp3244511-marc","","The return is the movement of Tao. Zhu Xiao-Mei and the Goldberg variations","","59 minutes","[]","""The Return is the Movement of Tao"" pays tribute to one of the most renowned interpreters of J.S. Bach's music: the outstanding Chinese pianist Zhu Xiao-Mei. Shot in places that are dear to her, such as Paris, Buenos Aires and the winter beauty of the Alps, Michel Mollard's documentary centers on music and its mystery, on the links between Bach and Lao-Tze and on the dialogue between the cultures, especially between the West and China. It offers profound insight into the mind of a fascinating artist, her vision of the Goldberg Variations and on what makes this great masterpiece so powerful.","stream","['Laozi', 'Bach, Johann Sebastian']","[]","['Music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885703/1007885703-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244511"
"asp3244507-marc","","Speak the music. Robert Mann and the mysteries of chamber music","","59 minutes","[]","Robert Mann has been a legendary force in music for seventy years. As founder and first violinist of the Juilliard String Quartet in 1946, he brought an astonishing new sense of energy to chamber music worldwide. ""Speak the music"" traces Mann's career as performer, and as composer and devoted teacher. It includes performances of Haydn and Beethoven quartets, as well as Bartok and Elliott Carter, whom the Juilliard Quartet championed. The film also highlights Mann working with young quartets in his typically no-holds-barred master classes. Appearing in the film are Seiji Ozawa, Elliott Carter, and Itzhak Perlman.","stream","['Juilliard String Quartet', 'Mann, Robert']","['United States']","['Violinists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885701/1007885701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244507"
"asp3244503-marc","Rachmaninoff, Sergei, 1873-1943, composer","Piano concerto no. 2 in C minor, op. 18","","36 minutes","[]","""Gerstein's blistering technique is matched only by his deeply soulful connection to standard repertoire,"" the Time out New York says about the Russian pianist. With the Gewandhausorchester Leipzig under the baton of Semyon Bychkov, Kirill Gerstein testified to these qualities: He put emphasis on expression and effect in Sergei Rachmaninov's Second Piano Concerto. Thus, the concerto gained a new life in music, whose impact can sometimes be blunted by its own popularity: Finely balancing constructive rigor and thoughtfulness this performance becomes a fresh, fruitful artistic joint venture.","stream","[]","[]","['Concertos (Piano)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885699/1007885699-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244503"
"asp3244501-marc","Beethoven, Ludwig van, 1770-1827, composer","Violin concerto in D major, op. 61","","45 minutes","[]","Muscular yet elegant, eloquent and charismatic - terms that flow from journalists' pens when referring to Nikolaj Znaider. The Danish artist once again affirmed his reputation as one of the most distinguished violinists of our time with his performance of Ludwig van Beethoven's violin concerto with the Gewandhausorchester Leipzig under the baton of its musical director Riccardo Chailly. Znaider himself speaks of Beethoven's popular work as ""the bible in a violinist's concert repertoire.""","stream","[]","[]","['Concertos (Violin)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885698/1007885698-disc001-file001-frame00320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244501"
"asp3244499-marc","","Barbara Hannigan. A late night concert","","72 minutes","[]","There are pianists who also conduct, and concertmasters who lead their orchestra from the violin chair. But a star soprano who coordinates a large instrumental ensemble while at the same time negotiating the trickiest coloratura singing is something entirely new. That is, until Barbara Hannigan came along to reveal this remarkable skill. ""It's like walking on virgin snow,"" says the Canadian ""artiste étoile"" who teamed up at Lucerne Festival in Summer with the Mahler Chamber Orchestra. Next to conducting works by Fauré, Mozart and Rossini she performed onstage, decked out in a daring S&M-style leather bodice, Ligeti's ""Mysteries of the Macabre.""","stream","[]","[]","['Operas', 'Incidental music', 'Overtures', 'Songs (High voice) with chamber orchestra']","['Filmed performances', 'Excerpts', 'Incidental music', 'Operas', 'Overtures', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885697/1007885697-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244499"
"asp3244497-marc","Beethoven, Ludwig van, 1770-1827, composer","Mariss Jansons conducts Bruckner 9. Piano concerto no. 1 C major op. 15","","42 minutes","['Mariss Jansons conducts Bruckner 9']","As part of a fully fledged Bruckner festival, Mariss Jansons is conducting a series of Bruckner symphonies, each paired with a classical solo concerto - great music by great composers. The series gets under way with Beethoven's Piano Concerto No. 1, composed in 1795. The work is, in actual fact, Beethoven's second contribution to the genre, in which he pushes the boundaries of the instrument. The featured soloist is Lars Vogt. One hundred years after Beethoven had written his Piano Concerto, Bruckner concluded his monumental symphonic œuvre with the unfinished Ninth Symphony, leaving behind three completed movements and sketches for a finale in 1896, the year in which he died. In his swansong - the starkly dissonant Adagio - Bruckner explores the very boundaries of tonality.","stream","[]","[]","['Concertos (Piano)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885696/1007885696-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244497"
"asp3244495-marc","Haydn, Joseph, 1732-1809, composer","Mariss Jansons conducts Bruckner 4. Cello concerto no. 1 in C major","","28 minutes","['Mariss Jansons conducts Bruckner 4']","In many ways, Haydn and Bruckner are polar opposites. Haydn was a natural talent, while Bruckner was a late bloomer; Haydn was a self-assured professional who wrote music for weddings and parties just as easily as he did for great noblemen, while Bruckner plodded along laboriously, often plagued by feelings of insecurity. Both produced outstanding music, however, as evidenced by Haydn's energetic, sunny Cello Concerto, performed here by the leading Norwegian cellist Truls Mørk, and by Bruckner's most well-balanced symphony, the 'Romantic'.","stream","[]","[]","['Concertos (Cello)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885695/1007885695-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244495"
"asp3244493-marc","Penderecki, Krzysztof, 1933- composer","Concert in celebration of his 80th birthday. Threnody to the victims of Hiroshima","","11 minutes","['Concert in celebration of his 80th birthday']","Grand Gala Concert with international classical music stars on occasion of the 80th birthday of Krzysztof Penderecki.","stream","['Penderecki, Krzysztof']","[]","['String orchestra music']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885694/1007885694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244493"
"asp3244491-marc","Puccini, Giacomo, 1858-1924, composer","Gianni Schicchi","","59 minutes","[]","Gianni Schicchi is a comic opera in one act by Giacomo Puccini to an Italian libretto by Giovacchino Forzano, composed in 1917-18. The libretto is based on an incident mentioned in Dante's Divine Comedy. The work is the third and final part of Puccini's Il trittico (The Triptych)--three one-act operas with contrasting themes, originally written to be presented together. Although it continues to be performed with one or both of the other trittico operas, Gianni Schicchi is now more frequently staged either alone or with short operas by other composers. The aria ""O mio babbino caro"" is one of Puccini's best known, and one of the most popular arias in opera.","stream","[]","[]","['Operas']","['Operas', 'Opera films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885693/1007885693-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244491"
"asp3244487-marc","","Pavarotti. A voice for the ages","","59 minutes","[]","This program celebrates the 50th anniversary since the launch of the international phenomenon. In 1963 he debuted in Amsterdam, Vienna, Zurich and finally London where he substituted for the ailing Giuseppe di Stefano as Rodolfo in La Bohème. Today it is still his powerful sound with its natural grace and brilliant colour which is considered by many the world's greatest voice. This one hour program includes that hit and other beloved arias from La Bohème, Rigoletto and Aida; Neapolitan songs in arrangements by Henry Mancini including 'Mamma' and 'O Sole Mio'; favourite sacred songs like 'Panis Angelicus'; as well as popular duets with Bono, Sting and Eric Clapton.","stream","['Pavarotti, Luciano']","[]","['Tenors (Singers)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885691/1007885691-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244487"
"asp3244485-marc","Schumann, Robert, 1810-1856, composer","Pure Schumann. The solo concertos. Overture, scherzo and finale in E major, op. 52","","20 minutes","['Pure Schumann']","Who would have thought to hear the Freiburger Barockorchester playing Schumann? At the end of a long journey from Baroque to Romanticism the FBO and Pablo Heras Casado perform the three great solo concertos by Robert Schumann and his rarely heared ""Ouvertüre, Scherzo und Finale"" op. 52. Isabelle Faust, Jean-Guihen Queyras and Alexander Melnikov. More than being exceptional soloists, Isabelle Faust, Alexander Melnikov and Jean-Guihen Queyras all three are members of the same trio and this experience will not fail to give their interpretation homogeneity and absolutely unprecedented scale. A unique concert recording from Berlin Philharmonic Hall: Pure Schumann!","stream","[]","[]","['Overtures']","['Filmed performances', 'Overtures']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885690/1007885690-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244485"
"asp3244483-marc","","Miloš. Heartstrings","","55 minutes","[]","In early 2011 The UK's Daily Telegraph newspaper claimed, ""The Classical Guitar has a new hero"". That man is thirty-year-old Miloš Karadaglic from Montenegro. ""I want to wake this instrument from hibernation"", he says. From growing up in war-torn Yugoslavia, discovering a battered guitar in his parents' bedroom, Heartstrings tells the story of his love affair with the guitar, taking it to concert halls around the world and restoring it to its rightful place in the pantheon of classical music. The documentary was filmed throughout 2012, the breakthrough year on the concert stage for Miloš with sold-out debut performances and tours around the word, and charts the guitarist's story to date.","stream","['Karadaglić, Miloš']","['Montenegro']","['Guitarists', 'Guitar']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885689/1007885689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244483"
"asp3244481-marc","","In memoriam Claudio Abbado","","99 minutes","[]","Claudio Abbado, who passed away on 20 January 2014 in Bologna, gave Lucerne Festival innumerable outstanding musical experiences. The Lucerne Festival Orchestra honors him with a special memorial concert at the Easter Festival. Opening the program is the first movement from SCHUBERT's Unfinished Symphony, which Claudio Abbado conducted during his last performance in Lucerne in August 2013 -- the final concert of his career. The program continues with Alban BERG's Violin Concerto, which is dedicated ""to the memory of an angel."" The soloist is Isabelle Faust, who recorded this very work with Claudio Abbado in 2011. To conclude the concert, the LFO performs the finale from Gustav MAHLER's Third Symphony, which the composer originally planned to title ""What love tells me."" Conductor is Andris Nelsons.","stream","['Abbado, Claudio']","[]","['Concertos (Violin)', 'Symphonies']","['Excerpts', 'Concertos', 'Filmed performances', 'Symphonies']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885688/1007885688-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244481"
"asp3244479-marc","","Satiesfictions. Promenades with Erik Satie","","56 minutes","[]","Always armed with a melon, umbrella and wisecracks, he is not only on the outside the strangest fellow in French music history: Erik Satie was a composer, designer, church founder, PR pioneer and master of aperçus. In playful episodes the documentary ""Satiesfictions"" by Youlian Tabakov and Anne-Kathrin Peitz illuminates the phenomenon that is Satie: His countless ads evolve into real commercials and his drawings into cartoons. Interwoven with accounts by Satie associates and music experts, the film offers a unique insight into Satie's cosmos of word and sound, featuring divas, dogs, and children, pianists playing on pianos stacked atop each other or performers turning into ""musical furniture"".","stream","['Satie, Erik']","['France']","['Art, Modern', 'Composers']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885687/1007885687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244479"
"asp3244477-marc","","The 1786 charity concert","","110 minutes","[]","A concert in celebration of the 300th birthday of Carl Philipp Emanuel Bach from the Konzerthaus Berlin. The famous RIAS Kammerchor and the Akademie für Alte Musik are performing works by C.P.E. Bach, his father J. S. Bach and G. F. Haendel.","stream","['Bach, Carl Philipp Emanuel']","[]","['Cantatas, Sacred', 'Symphonies', 'Masses', 'Oratorios']","['Filmed performances', 'Masses', 'Oratorios', 'Excerpts', 'Symphonies', 'Cantatas']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885686/1007885686-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244477"
"asp3244471-marc","","You mean the world to me. Documentary","","60 minutes","[]","Jonas Kaufmann traces the paths of the great singers and composers during the last years of the Weimar Republic (between Germany's defeat at the end of World War I in 1918, and Hitler's rise to power in 1933). The film is focusing on three pillars: Franz Léhar, Richard Tauber and the heydays of the ""Silver Operetta"" era; Robert Stolz, Joseph Schmidt and the invention of sound movies; and the diversification of musical styles through international commercialization. It includes excerpts of Jonas Kaufmann's correpetitions with Stellario Fagone in Munich and the recording session for his album in the Funkhaus Berlin. Also available: Concert ""You Mean The World To Me"" (70'), Cat.No. 9151.","stream","[]","['Germany']","['Operetta', 'Music', 'Vocal music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885683/1007885683-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244471"
"asp3244469-marc","","Mission incognito. Rolando Villazon","","26 minutes","['Mission incognito']","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features tenor Rolando Villazon.","stream","['Villazón, Rolando']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885682/1007885682-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244469"
"asp3244467-marc","","Mission incognito. Ayo","","26 minutes","['Mission incognito']","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features soul singer Ayo.","stream","['Ayo']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885681/1007885681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244467"
"asp3244465-marc","","Wild in art","","26 minutes","[]","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features choreographer Vladimir Malakhov.","stream","['Malakhov, Vladimir']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885680/1007885680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244465"
"asp3244463-marc","","Through the eyes of Yuja","","47 minutes","[]","With more than 120 performances a year, Yuja Wang lives a nomadic lifestyle. Travelling the world professionally, two extra small trolley suitcases carry the essentials for a two week trip: dresses, shoes, iPad, iPod and Smartphone. Yuja is 27 and leads a new generation of pianists who can play anything with comfort thanks to their phenomenal technique and strong self-confidence. ""Through the Eyes of Yuja"" reveals us this artist in a very personal way, equipped with a portable camera and her smartphone the film wants to be a kind of digital diary, a reflection of the image Yuja casts to the world as well as a phantasmagorical world the directors, Anaïs and Oliver Spiro, tend to loom about this image.","stream","['Wang, Yuja']","['China']","['Pianists', 'Piano']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885679/1007885679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244463"
"asp3244461-marc","","You mean the world to me","","66 minutes","[]","""You are my Heart's Delight"", ""My Song Goes Round the World"", ""My Happiness that Remained"" -- these evergreens are the musical expression of one of the most artistically rich and thrilling eras in European cultural history: Berlin during the last years of the Weimar Republic. Together with the Rundfunk-Sinfonieorchester Berlin under the guidance of Jochen Rieder, Jonas Kaufmann, one of the most sought-after tenors of our time brings these hit numbers alive in the legendary recording studios of the Funkhaus Berlin, Nalepastraße.","stream","[]","[]","['Operas', 'Popular music']","['Operas', 'Excerpts', 'Filmed performances', 'Popular music']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885678/1007885678-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244461"
"asp3244459-marc","","John Cage. Journeys in sound","","61 minutes","[]","On the occasion of the 100th birthday of the American composer in autumn 2012, the documentary honors one of the most extraordinary protagonists of 20th century music. The program is directed by Oscar® winner Allan Miller, whom the 'New York Times' called 'America's foremost filmmaker of documentaries on classical music', co-directed by Paul Smaczny. Shot in America, Germany and Japan, the program premieres rare archival footage; presenting concert excerpts and a set of short stories, featuring associates of Cage and contemporary artists, playfully delineating different aspects of John Cage. Protagonists are Yoko Ono, David Tudor, Christian Wolff, Steffen Schleiermacher, Toshio Hosokawa, Mayumi Miyata, Calvin Tomkins and many others. The film was awarded as 'best documentary' at the Golden Prague Festival 2012 and best educational program at FIFA.","stream","['Cage, John']","[]","['Aleatory music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885677/1007885677-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244459"
"asp3244457-marc","","Happy Birthday, Lang Lang!","","101 minutes","[]","To celebrate Lang Lang's 30th birthday, 'the hottest pianist on the classical music planet', and iconic jazz pianist, Herbie Hancock, joined forces together for an extraordinary performance at the famous O2 WORLD in Berlin, Germany in June 2012. Lang Lang and Herbie Hancock performed a program including Gershwin's Rhapsody in Blue and Bernstein's Tonight (from 'Westside Story') in arrangement for two pianos and orchestra, arrangements of classical hits like, Brahms' Hungarian Dance No. 5 and Schubert's Marche millitaire, where Lang Lang and Hancock were joined by the 50 children pianists.","stream","[]","[]","['Pianos (2) with orchestra, Arranged', 'Concertos (Piano)', 'Piano music (Pianos (2)), Arranged', 'Piano music', 'Piano ensembles, Arranged', 'Marches (Instrumental ensemble)', 'Rhapsodies (Music)']","['Concert etudes', 'Filmed performances', 'Arrangements (Music)', 'Marches (Music)', 'Art music', 'Concertos', 'Preludes (Music)', 'Rhapsodies (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885676/1007885676-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244457"
"asp3244455-marc","Strauss, Richard, 1864-1949, composer","Mariss Jansons conducts Richard Strauss. Also sprach Zarathustra, op. 30","","37 minutes","['Mariss Jansons conducts Richard Strauss']","'ALSO SPRACH ZARATHUSTRA': from the symphonic poems that brought Richard Strauss worldwide fame in the 1880s and 1890s and his florid operas from the first decade of the twentieth century to the resigned metamorphosis of his final masterpieces after the Second World War. In this production, Mariss Jansons is seizing the opportunity to pay tribute with this work, considered to be one of his specialities, to that other big name from the orchestra's early history. Also on the programme: Strauss' METAMORPHOSEN and the SUITE FROM DER ROSENKAVALIER.","stream","[]","[]","['Symphonic poems']","['Symphonic poems', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885675/1007885675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244455"
"asp3244453-marc","Wagner, Richard, 1813-1883, composer","Andris Nelsons conducts Wagner and Strauss. Siegfried Idyll","","21 minutes","['Andris Nelsons conducts Wagner and Strauss']","The RCO's 125th anniversary celebrations in 2013 are concluding with a Christmas Matinee in style. Andris Nelsons conducts music by Wagner, who was born 200 years ago. The other titan featuring on the programme is Richard Strauss, who himself conducted his symphonic poem Also sprach Zarathustra no fewer than three times in Amsterdam.","stream","[]","[]","['Orchestral music']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885674/1007885674-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244453"
"asp3244451-marc","","Isang Yun inbetween North and South Korea","","60 minutes","[]","This documentary, filmed in North and South Korea, explores whether music can overcome the boundaries of a divided country. There is one figure of the two Koreas, whose outstanding biography in itself forms a bridge between both worlds: The Korean composer Isang Yun, one of the very few people acknowledged on both sides. The film traces the course of a life that has been interpreted in different ways, examining the worlds of North and South Korean music and in this way taking the viewer on an exciting journey through two political systems that Isang Yun spent his life trying to reconcile.","stream","['Yun, Isang']","['Korea (South)', 'Korea (North)']","['Music', 'Composers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885673/1007885673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244451"
"asp3244449-marc","Brahms, Johannes, 1833-1897, composer","Ein deutsches Requiem, op. 45","","79 minutes","[]","'Ich will euch trösten' (I will comfort you), sings the soprano in Brahms's Ein deutsches Requiem. Indeed, this is music of comfort, not of lamentation. With this work, Mariss Jansons is continuing the Requiem ritual started in 2011 to allow listeners to contemplate the transience of life at the beginning of autumn. Rather than using the standard Latin mass text, however, Brahms selected his own text from the Bible. He completed the work after the death of his mother. Following the premiere, the music critic Hanslick wrote, 'Since Bach's Mass in B minor and Beethoven's Missa solemnis, nothing in this vein has been written which is comparable to Brahms's Ein deutsches Requiem.' It was this work, which became immensely popular, that truly established Brahms as a composer.","stream","[]","[]","['Requiems']","['Requiems', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885672/1007885672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244449"
