"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2735849-dav2","","Daksha Sheth. Kathak Dancer","2005","80 min","['Dance in video, volume 2']","This video compendium includes extensive excerpts of Daksha Sheth's major dance productions. Daksha speaks insightfully of her take on dance and contemporaneity in Indian classical dance as she understands and interprets it.","stream","['Sheth, Daksha', 'Devissaro']","[]","['Kathak (Dance)', 'Choreographers', 'Dance']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527718/1006527718-disc001-file001-frame00360-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735849"
"asp2735845-dav2","","Chandralekha","1999","55 min","['Dance in video, volume 2']","This is an interview with the Indian dancer and choreographer Chandralekha, best known for fusing classical Indian dance with other dance forms, martial arts, and yoga.","stream","['Chandralekha']","[]","['Bharata natyam', 'Choreographers', 'Dancers', 'Dance']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527712/1006527712-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735845"
"asp2735712-dav2","","Prince Igor. Polovtsian Camp","1998","169 min","['Dance in video, volume 2']","This is a performance of the Polovtsian Camp scene from Borodin's Prince Igor as choreographed by Mikhail Berkut.","stream","[]","[]","['Operas', 'Ballet dancing', 'Folk dancing', 'Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797334/1006797334-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735712"
"asp2735702-dav2","","Mikhail Berkut's Character Dance Course. Part 4","1985","121 min","['Dance in video, volume 2', ""Mikhail Berkut's Character Dance Course""]","Presenting original choreography and music, this set explores character dances from around the world. It provides examples of such dances as an Italian tarantella, a gypsy dance, and a polka. The set also offers barre exercises, center demonstrations, and full compositions for each dance type and features Mikhail Berkut.","stream","[]","[]","['Ballet dancing', 'Folk dancing', 'Dance']","['Filmed dance', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797329/1006797329-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735702"
"asp2735700-dav2","","Mikhail Berkut's Character Dance Course, Level Three","1985","60 min","['Dance in video, volume 2', ""Mikhail Berkut's Character Dance Course""]","Presenting original choreography and music, this set explores character dances from around the world. It provides examples of such dances as an Italian tarantella, a gypsy dance, and a polka. The set also offers barre exercises, center demonstrations, and full compositions for each dance type and features Mikhail Berkut.","stream","[]","[]","['Ballet dancing', 'Folk dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797328/1006797328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735700"
"asp2735694-dav2","","Mikhail Berkut's Character Dance Course, Level Two","1985","52 min","['Dance in video, volume 2', ""Mikhail Berkut's Character Dance Course""]","Presenting original choreography and music, this set explores character dances from around the world. It provides examples of such dances as an Italian tarantella, a gypsy dance, and a polka. The set also offers barre exercises, center demonstrations, and full compositions for each dance type and features Mikhail Berkut.","stream","[]","[]","['Ballet dancing', 'Folk dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797327/1006797327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735694"
"asp2735689-dav2","","Mikhail Berkut's Character Dance Course, Level One","1985","50 min","['Dance in video, volume 2', ""Mikhail Berkut's Character Dance Course""]","Presenting original choreography and music, this set explores character dances from around the world. It provides examples of such dances as an Italian tarantella, a gypsy dance, and a polka. The set also offers barre exercises, center demonstrations, and full compositions for each dance type and features Mikhail Berkut.","stream","[]","[]","['Ballet dancing', 'Folk dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006603xxx/1006603498/1006603498-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735689"
"asp2735665-dav2","","Kalinka. Rhythms and Soul of the Slavic Peoples","1985","60 min","['Dance in video, volume 2', ""Mikhail Berkut's Character Dance Course""]","This program presents a performance of the character dance Kalinka, which is based on authentic steps and patterns of Russian, Ukranian, Gypsy, and Polish folk traditions. The dance composition, which was choreographed by Mikhail Berkut, is strongly influenced by classical dance technique.","stream","[]","[]","['Ballet', 'Folk dancing', 'Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1006603xxx/1006603503/1006603503-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735665"
"asp2735567-fln4","","Genetic me","","52 min","['Filmakers library online']","Genetic Me profiles science journalist Lone Frank, who is on a mission to know how the advent of personal genetics will change our individual view of ourselves and affect our understanding of human nature. In particular, she wants to understand how her own personality is genetically determined. Lone comes with a rather disagreeable personality that has given her many problems through life, and now she has her heart set on finding a way to alter this personality through the study of genetics. Genetic Me follows on Lone's eccentric and enlightening journey to have herself psychologically tested and mapped for relevant genes. It depicts a belief in ubiquitous biology, a belief that the solution to everything, even personality problems, lies in knowledge of your brain and your genes. With this concept as her guiding light, Lone takes the viewer on a scientific and philosophical quest to the forefront of research into how our genetic information shapes the brain and mind.","stream","['Frank, Lone']","[]","['Genetics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006738xxx/1006738379/1006738379-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2735567"
"asp2735555-dav2","","Historical Dance. Early Baroque (XVI-XVII Century). Part 5","1995","29 min","['Dance in video, volume 2']","This set introduces early and late baroque dance. It shows the basic arm and foot positions that characterized dance of the baroque era and covers the polonaise, gavotte, and gigue.","stream","[]","[]","['Ballet', 'Polonaise', 'Court dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006603xxx/1006603500/1006603500-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735555"
"asp2735549-dav2","","Historical Dance. Late Renaissance (XV-XVI Century). Part 4","1995","30 min","['Dance in video, volume 2']","In this set, Mikhail Berkut introduces the history and characteristic movements of Renaissance dance. Berkut demonstrates the volta, rigaudon, and passepied.","stream","[]","[]","['Ballet', 'Court dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797331/1006797331-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735549"
"asp2735543-dav2","","Historical Dance. Early Renaissance (XIV-XV Century). Part 3","1995","30 min","['Dance in video, volume 2']","In this set, Mikhail Berkut introduces the history and characteristic movements of Renaissance dance. Berkut demonstrates the courante, pavane,  and galliard.","stream","[]","[]","['Ballroom dancing', 'Ballet', 'Court dancing', 'Dance', 'Pavan (Dance)', 'Galliard (Dance)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006603xxx/1006603502/1006603502-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735543"
"asp2735534-dav2","","Historical Dance. Late Mediaeval (XIII-XIV Century). Part 2","1995","30 min","['Dance in video, volume 2']","This video looks at the choreography, costuming, and music that characterized the dances of the medieval period. It covers such topics as limb positioning, vocabulary, and partnering and presents examples of the allemande, sarabande, and saltarello. The set features commentary from dance expert Mikhail Berkut, who teaches at the Royal Ballet School in London.","stream","[]","[]","['Ballet', 'Allemande', 'Court dancing', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006797xxx/1006797330/1006797330-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2735534"
"asp2735289-vast","","The business side of successful filmmaking. Selling & marketing the movie","","56 minutes","['The business side of successful filmmaking']","This video, produced by David Heavener, is about learning how to deal with film distributors, and includes information on contracts and terminology.","stream","[]","[]","['Motion pictures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296729/1006296729-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735289"
"asp2735287-vast","","The business side of successful filmmaking. Film financing secrets","","70 minutes","['The business side of successful filmmaking']","Financing is one of the hardest & most confusing aspects of filmmaking. Many filmmakers do not know where to go to find the money & lack the knowledge on how to speak to investors. After 20 years of raising more than $40 million in film investments, David Heavener teaches the techniques he has developed & perfected over the years to help you obtain the funds you need to get your project underway. He then breaks down the process of production from pre-production, through post production, including how to audition actors, contracts & how to negotiate with post production facilities.","stream","[]","[]","['Motion picture industry', 'Motion pictures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296728/1006296728-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735287"
"asp2735285-vast","","The business side of successful filmmaking. Creating the winning script","","27 minutes","['The business side of successful filmmaking']","This program teaches you how to determine your purpose in filimmaking which in turn will allow you to define & refine your mission statement and keep you on track throughout your career. Includes an overview on how the Hollywood system works, plus the techniques to develop concept & the basic principles of creating your script.","stream","[]","[]","['Motion picture authorship', 'Motion picture plays']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296727/1006296727-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735285"
"asp2735278-vast","","Directors. Life behind the camera","","90 minutes","['Directors']","This video, directed by Robert J. Emery, is about distinguished directors talking about their best movies.","stream","[]","[]","['Motion picture producers and directors', 'Motion pictures']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296716/1006296716-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735278"
"asp2735276-vast","","Directors. Life behind the camera","","33 minutes","['Directors']","This video, directed by Robert J. Emery, is about distinguished directors discussing what makes for successful teamwork in film making.","stream","[]","[]","['Motion picture producers and directors', 'Motion pictures']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296715/1006296715-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735276"
"asp2735274-avn2","","Directors. Life behind the camera. Part 1","","85 minutes","['Directors']","This video, directed by Robert J. Emery, is about distinguished directors discussing how they got started and how they do their work today.","stream","[]","['United States']","['Motion picture producers and directors', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296714/1006296714-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2735274"
"asp2735272-vast","","Beginning film & video making. An introduction. Camera & lenses","","13 minutes","['Beginning film & video making']","This video, directed by Lilly Ann Boruszhowski, is about teaching concepts of the film making process in a visual manner.","stream","[]","[]","['Cinematography', 'Motion picture cameras']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296712/1006296712-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735272"
"asp2735270-vast","","The power of lighting for film & video. Color correction & filtration. Volume III","","60 minutes","['The power of lighting for film & video']","This program examines the craft of correcting the many different colors of light as it relates to shooting film and video. You'll see how to use color correction gels and filters to make your location lighting look its best. Learn to gel windows quickly, color correct for fluorescent and mercury vapor lights, and much more.","stream","[]","[]","['Cinematography', 'Photography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296732/1006296732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735270"
"asp2735268-avn2","","Power of lighting for film & video. Lighting interviews","","47 minutes","['Power of lighting for film & video']","This video, directed by Bill Holshevnikoff, is about providing detailed guidance in lighting filmed interviews.","stream","[]","[]","['Photography', 'Cinematography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296731/1006296731-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2735268"
"asp2735266-vast","","The power of lighting for film & video. Lighting faces. Volume 1","","56 minutes","['The power of lighting for film & video']","This program provides detailed lighting demonstrations that reveal the importance of background illumination and how to manipulate it.","stream","[]","[]","['Cinematography', 'Photography', 'Face in motion pictures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296730/1006296730-disc001-file001-frame00065-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735266"
"asp2735264-vast","","The power of lighting for film & video. Lighting backgrounds. Volume IV","","40 minutes","['The power of lighting for film & video']","Every shot has a background, and too often the importance of backgrounds is overlooked. The program provides detailed lighting diagrams and dozens of images to demonstrate just how important background lighting can be. See the tools and techniques used to light both interior and exterior locations and studio sets. Light control techniques and background treatments are explored in depth.","stream","[]","[]","['Cinematography', 'Photography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296733/1006296733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735264"
"asp2735262-vast","","Video. Principles and practice. Editing aesthetics","","16 minutes","['Video']","This instructional video, directed by Susan Shaver Kehoe and Richard Wood, is about introducing students to the editing element in basic video production.","stream","[]","[]","['Motion pictures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296724/1006296724-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735262"
"asp2735260-vast","","The crew. Art, set decoration & lighting department","","22 minutes","['The crew']","This video, directed by Michael Rouse, features film technicians discussing the job demands and creative aspects of the art, set decoration, and lighting departments.","stream","[]","[]","['Motion picture art directors', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296723/1006296723-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735260"
"asp2735256-vast","","The crew. Hair, production office, make-up","","23 minutes","['The crew']","This video, directed by Michael Rouse, features film technicians discussing the job demands and creative aspects of the hair, production office and make-up departments.","stream","[]","[]","['Film hairstyling', 'Motion picture industry', 'Film makeup', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296721/1006296721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735256"
"asp2735254-vast","","The crew. Paint, sound & fx make-up departments","","22 minutes","['The crew']","This video, directed by Michael Rouse, features film technicians discussing the job demands and creative aspects of the paint, sound, and make-up departments.","stream","[]","[]","['Cinematography', 'Film makeup', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296720/1006296720-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735254"
"asp2735252-vast","","The crew. Special effects, construction, locations","","22 minutes","['The crew']","This video, directed by Michael Rouse, features film technicians discussing the job demands and creative aspects of the special effects, construction, and locations departments.","stream","[]","[]","['Cinematography', 'Motion picture locations', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296719/1006296719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735252"
"asp2735250-vast","","The crew. Costume, camera, grip departments","","22 minutes","['The crew']","This video, directed by Michael Rouse, features film technicians discussing the job demands and creative aspects of the costume, camera and grip departments.","stream","[]","[]","['Cinematography', 'Costume', 'Grips (Persons)', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296718/1006296718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735250"
"asp2735238-vast","","Wrestler and the babe. Making digital movies","","60 minutes","[]","This video, directed by Nick Kypros, is a behind-the-scenes look at the processing of shooting a low-budget documentary on digital film.","stream","[]","[]","['Digital cinematography', 'Wrestlers', 'Motion pictures']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296703/1006296703-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2735238"
"asp2734211-blsv","","PBS NewsHour. Road to freedom","2005","7 min","['Black studies in video']","This video, produced by MacNeil-Lehrer Productions, is about taking a tour of the National Underground Railroad Freedom Center in Ohio.","stream","['National Underground Railroad Freedom Center (Cincinnati, Ohio)']","[]","['Underground Railroad']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219146/1006219146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734211"
"asp2734207-blsv","","PBS NewsHour","2012","7 min","['Black studies in video']","A new PBS documentary called 'Slavery by Another Name' tells the story of the adapted forced labor practices that helped extend slavery long after the end of the Civil War. Gwen Ifill speaks with Douglas Blackmon, the film's co-executive producer, about this largely forgotten piece of history and the forces that propelled it.","stream","[]","['United States']","['African American prisoners', 'African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219148/1006219148-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734207"
"asp2734205-blsv","","PBS NewsHour","2006","10 min","['Black studies in video']","This video, produced by MacNeil-Lehrer productions, is an interview with historian Taylor Branch about the latest book in his series focusing on the Civil Rights era.","stream","['King, Martin Luther', 'Jr']","['United States']","['Civil rights movements', 'African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219150/1006219150-disc001-file001-frame00480-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734205"
"asp2734203-blsv","","PBS NewsHour","1998","10 min","['Black studies in video']","David Gergen, Editor-at-Large of U.S. News & World Report, engages Taylor Branch, author of Pillar of Fire: America in the King years, 1963-1965 in a discussion of Martin Luther King Jr.'s spiritual and political legacy.","stream","['King, Martin Luther', 'Jr']","['United States']","['Civil rights movements', 'African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219152/1006219152-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734203"
"asp2734201-blsv","","PBS NewsHour","2007","7 min","['Black studies in video']","This video,produced by MacNeil-Lehrer Productions, is about a retired woman who returned to her ancestral region to found the Sandhill Family Heritage Association.","stream","[]","[]","['African American farmers', 'African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219142/1006219142-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734201"
"asp2734198-blsv","","PBS NewsHour. Opening doors and minds (Sept. 25, 1997)","1997","17 min","['Black studies in video']","This video, produced by MacNeil-Lehrer productions, is a Little Rock anniversary discussion with journalist Haynes Johnson, Ohio State treasurer Kenneth Blackwell and historians Doris Kearns Goodwin, Michael Beschloss and Roger Wilkins.","stream","['Central High School (Little Rock, Ark.)']","['Arkansas']","['School integration']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219140/1006219140-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734198"
"asp2734192-blsv","","PBS NewsHour","2008","6 min","['Black studies in video']","In 1967, the Supreme Court ruled in the case of Loving v. Virginia that laws against interracial marriage were unconstitutional. Mildred Loving, a black woman married to a white man, had been prosecuted under one such Virginia law in 1958 and challenged it in the high court. Loving died in early May at the age of 68.","stream","['Loving, Richard Perry', 'Loving, Mildred Jeter']","['Virginia']","['Interracial marriage']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219136/1006219136-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734192"
"asp2734189-blsv","","PBS NewsHour","2013","8 min","['Black studies in video']","What do you really know about the life and legacy of civil rights pioneer Rosa Parks? Gwen Ifill talks with biographer Jeanne Theoharis, whose book 'The Rebellious Life of Mrs. Rosa Parks' offers a complex portrait of the woman best known for refusing to give up her seat on an Alabama bus in 1955.","stream","['Parks, Rosa']","['United States']","['Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219134/1006219134-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734189"
"asp2734187-blsv","","PBS NewsHour","1998","10 min","['Black studies in video']","This video, produced by MacNeil-Lehrer Productions, is an interview with Congressman John Lewis, who recalls events during the Civil Rights movement.","stream","['Lewis, John']","[]","['African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219132/1006219132-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2734187"
"asp2732272-blsv","","PBS NewsHour","2013","9 min","['Black studies in video']","Historian William Jones joins Gwen Ifill to offer an overview of how the March on Washington came to be, why President Kennedy wanted it to be called off and what roles women of color played on that historic day. Their discussion is one a series of conversations looking back at the legacy of August 28, 1963.","stream","[]","['United States', 'Washington (D.C.)']","['Civil rights demonstrations', 'Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219130/1006219130-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732272"
"asp2732270-blsv","","PBS NewsHour","2013","10 min","['Black studies in video']","Fifty years after the March on Washington, African-Americans still confront high rates of unemployment, segregation in education and race-based partisan gridlock. In what areas have we seen progress? Gwen Ifill discusses the advances and what's left to be done with historian Taylor Branch and filmmaker Shukree Hassan Tilghman.","stream","[]","['United States', 'Washington (D.C.)']","['Civil rights demonstrations', 'Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219128/1006219128-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732270"
"asp2732268-blsv","","PBS NewsHour","2013","9 min","['Black studies in video']","Fifty years after the March on Washington, the vision of the civil rights movement has expanded beyond black and white, but what is left to be done? Gwen Ifill sits down with Peniel Joseph of Tufts University and filmmaker Bonnie Boswell Hamilton on how the goals of the March translate to the needs of today.","stream","[]","['United States', 'Washington (D.C.)']","['Civil rights demonstrations', 'Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219126/1006219126-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732268"
"asp2732266-blsv","","PBS NewsHour","2013","15 min","['Black studies in video']","Fifty years ago, 23-year-old John Lewis raised his voice to a crowd of more than 200,000 people at a protest march that would come to represent 'the best of America.' Gwen Ifill talks to the congressman about what motivated him to become a young civil rights leader and the current state of civil rights and equality in America.","stream","[]","['United States', 'Washington (D.C.)']","['Civil rights demonstrations', 'Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219124/1006219124-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732266"
"asp2732264-blsv","","PBS NewsHour","2013","12 min","['Black studies in video']","Decades before delegate Eleanor Holmes Norton would represent her district as a congresswoman on Capitol Hill, she worked as one of the original organizers for the March on Washington. Fifty years later, Holmes Norton reflects with Gwen Ifill on her efforts, part of a series of discussions on the legacy of August 28, 1963.","stream","[]","['United States', 'Washington (D.C.)']","['Civil rights demonstrations', 'Political activists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219122/1006219122-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732264"
"asp2732260-blsv","","PBS NewsHour","2013","5 min","['Black studies in video']","Nearly half a century since his murder, civil rights activist Medgar Evers was honored in a ceremony at Arlington National Cemetery. Gwen Ifill examines the life and legacy of Evers -- a World War II veteran and the NAACP's first field secretary in the South -- with Jerry Mitchell of The Clarion-Ledger newspaper.","stream","['Evers, Medgar Wiley']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219118/1006219118-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732260"
"asp2732258-blsv","","PBS NewsHour","2010","8 min","['Black studies in video']","In observance of Martin Luther King Day, Ray Suarez speaks with historian Peniel Joseph about his new book 'Dark Days, Bright Nights: From Black Power to Barack Obama.'","stream","[]","[]","['Black power', 'African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219116/1006219116-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732258"
"asp2732256-blsv","","PBS NewsHour","2002","10 min","['Black studies in video']","This video, produced by MacNeil-Lehrer Productions, is about author Diane McWhorter's Pulitzer Prize-winning book on the Birmingham, Alabama bombings during the Civil Rights era.","stream","['McWhorter, Diane']","['Alabama']","['African Americans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006219xxx/1006219114/1006219114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2732256"
