"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284890","","Parenting BASICS - Nutrition, Offer A Variety of Healthy Foods (1 Year Olds)","","3 min 27 sec","['Parenting BASICS - Nutrition']","Understand ways to offer foods from all of the food groups and how MyPlate can help.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_e2zwrsst/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284890&wID=102638"
"fod1000284889","","Parenting BASICS - Nutrition, Safe Self-feeding (7-12 Months)","","2 min 29 sec","['Parenting BASICS - Nutrition']","Learn how to see what your baby can do to feed themselves and some tips to make it easier on you.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_57hsbhex/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284889&wID=102638"
"fod1000284888","","Parenting BASICS - Nutrition, First Foods (7-12 Months)","","3 min 50 sec","['Parenting BASICS - Nutrition']","Get tips introducing new foods to your baby and ideas on for some safe first foods for your baby to try.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dsbt2799/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284888&wID=102638"
"fod1000284887","","Parenting BASICS - Nutrition, Readiness for Solids (7-12 Months)","","2 min 1 sec","['Parenting BASICS - Nutrition']","Learn how to tell if your baby is ready for solids and what to do if they are not yet ready.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nbs5pgtk/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284887&wID=102638"
"fod1000284886","","Parenting BASICS - Nutrition, Bottle Feeding (Birth-6 Months)","","3 min 41 sec","['Parenting BASICS - Nutrition']","Learn why it's important to follow your baby's feeding and satiation cues and how to safely prepare a bottle of breastmilk or formula.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ck8o24dg/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284886&wID=102638"
"fod1000284885","","Parenting BASICS - Nutrition, Breastfeeding Basics (Birth-6 Months)","","2 min 48 sec","['Parenting BASICS - Nutrition']","Learn about how breastfeeding works and some ways to successfully get it started.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_uysgmiv4/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284885&wID=102638"
"fod1000284883","","Parenting BASICS - Health & Safety, Outside Safety (1 Year Olds)","","3 min 12 sec","['Parenting BASICS - Health & Safety']","Learn how to keep your child safe outside, when to switch to a forward facing car seat, and how to prevent gun accidents and fires in your home.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x0d7geax/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284883&wID=102638"
"fod1000284882","","Parenting BASICS - Health & Safety, Teaching About Health and Safety (1 Year Olds)","","2 min 31 sec","['Parenting BASICS - Health & Safety']","Learn how to tell if your child is sick, what to do if they are injured, including when to call 911, and what to do if you suspect child abuse.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gzkvlt3n/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284882&wID=102638"
"fod1000284881","","Parenting BASICS - Health & Safety, Basic Hygiene and Potty Training (1 Year Olds)","","2 min 22 sec","['Parenting BASICS - Health & Safety']","Learn when to teach your child about self-care and hygiene, and get tips on how to start potty training.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8ijl6rqy/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284881&wID=102638"
"fod1000284880","","Parenting BASICS - Health & Safety, Preventing Falls (1 Year Olds)","","4 min 6 sec","['Parenting BASICS - Health & Safety']","Learn how to keep your climbing and reaching toddler safe in your home, around water and in the car.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_unohoqxi/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284880&wID=102638"
"fod1000284879","","Parenting BASICS - Health & Safety, Responding to Injury and Illness (1 Year Olds)","","3 min 4 sec","['Parenting BASICS - Health & Safety']","Learn whether to call your child's healthcare provider or 911, tips on treating a sick child, and about first aid and emergency preparedness kits.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_z7r4xs0s/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284879&wID=102638"
"fod1000284878","","Parenting BASICS - Health & Safety, Keeping Toddlers Healthy (1 Year Olds)","","2 min 46 sec","['Parenting BASICS - Health & Safety']","Understand why well-child visits, teaching hand washing skills, and having a clean and smoke-free home keep your toddler healthy.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_uhgbg5q7/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284878&wID=102638"
"fod1000284877","","Parenting BASICS - Health & Safety, Preventing Accidents (7-12 Months)","","5 min 36 sec","['Parenting BASICS - Health & Safety']","Get tips on childproofing and learn how to keep your exploring and mobile baby safe in your home, car, and childcare.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zag27oyo/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284877&wID=102638"
"fod1000284876","","Parenting BASICS - Health & Safety, Healthy Baby (7-12 Months)","","3 min 36 sec","['Parenting BASICS - Health & Safety']","Learn why well-baby visits, hygiene, a smoke-free environment, sun protection, and taking naps in a safe sleep area are important to your baby's health.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4p0gk2v0/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284876&wID=102638"
"fod1000284875","","Parenting BASICS - Health & Safety, Keeping Baby Safe (Birth-6 Months)","","5 min 22 sec","['Parenting BASICS - Health & Safety']","Learn about the best ways to keep your baby safe, including using a car seat, having a safe sleeping area, and choosing childcare.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_axbgko33/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284875&wID=102638"
"fod1000284874","","Parenting BASICS - Health & Safety, Signs of Illness (Birth-6 Months)","","2 min 18 sec","['Parenting BASICS - Health & Safety']","Learn when to call your baby's healthcare provider or if you should call 911, and why to be careful about medication.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x3qyoz48/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284874&wID=102638"
"fod1000284873","","Parenting BASICS - Health & Safety, Well-Baby Care (Birth-6 Months)","","2 min 24 sec","['Parenting BASICS - Health & Safety']","Learn ways to keep your baby healthy, including going to well-baby visits, getting them vaccinated and ensuring that their environment is safe.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dy6uqguz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284873&wID=102638"
"fod1000284871","","Breastfeeding BASICS, A Pumping Story","","1 min 26 sec","['Breastfeeding BASICS']","Emily shares tips for pumping while her child is at daycare and how it gets easier the more you do it.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jnbjcch4/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284871&wID=102638"
"fod1000284870","","Breastfeeding BASICS, Make a Plan","","1 min 45 sec","['Breastfeeding BASICS']","Jasmine explains how planning ahead helped resolve her concerns and made it easier to breastfeed her baby.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h4r2edjs/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284870&wID=102638"
"fod1000284869","","Breastfeeding BASICS, Don't Stop Yet","","1 min 25 sec","['Breastfeeding BASICS']","Emily explains why breastfeeding gets easier and how if feels to breastfeed for at least a year.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x48umnjq/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284869&wID=102638"
"fod1000284868","","Breastfeeding BASICS, Self-Care Tips","","2 min 5 sec","['Breastfeeding BASICS']","Learn how getting enough sleep, nutrition, and  water helped these moms overcome challenges like sore nipples and engorgement.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1kx008oo/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284868&wID=102638"
"fod1000284867","","Breastfeeding BASICS, Hunger Signs","","1 min 26 sec","['Breastfeeding BASICS']","Marimar explains why it's important to feed your baby often and how to know when they are hungry.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pxmnl90v/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284867&wID=102638"
"fod1000284866","","Breastfeeding BASICS, Get Comfortable","","2 min 4 sec","['Breastfeeding BASICS']","Jasmine explains why having a good latch and a comfortable position is key for successful breastfeeding.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4nes2glz/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284866&wID=102638"
"fod1000284865","","Breastfeeding BASICS, Get the Best Start","","2 min 15 sec","['Breastfeeding BASICS']","Learn ways to start breastfeeding that will lead to successful experiences for you and your baby.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g7rbzt7y/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284865&wID=102638"
"fod1000284864","","Breastfeeding BASICS, In's and Out's","","2 min 16 sec","['Breastfeeding BASICS']","Learn why your baby needs to eat so often and how the number of diapers helps you know they are getting enough milk.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ho7h644h/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284864&wID=102638"
"fod1000284863","","Breastfeeding BASICS, Get Support","","1 min 18 sec","['Breastfeeding BASICS']","Janacia describes the support she received from her friends and family and where she found resources in her community.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sfvvfjrg/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284863&wID=102638"
"fod1000284862","","Breastfeeding BASICS, Why Breastfeed?","","1 min 16 sec","['Breastfeeding BASICS']","Learn why these Moms made the choice to breastfeed their babies.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3cq2cs82/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284862&wID=102638"
"fod1000284861","","Breastfeeding BASICS, Top 10 Breastfeeding Myths","","2 min 32 sec","['Breastfeeding BASICS']","These moms speak from their own experience to set the record straight on common breastfeeding myths.","stream","[]","[]","['Natural childbirth', 'Parenting', 'Nutrition', 'Diet', 'Childbirth', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g3rqpca1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284861&wID=102638"
"fod1000284823","","Understanding Cesarean Birth, Skin to Skin Contact and First Feeding","","1 min 20 sec","['Understanding Cesarean Birth']","Learn about skin to skin care and the first feeding after a cesarean birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7udiv2pd/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284823&wID=102638"
"fod1000284822","","Understanding Cesarean Birth, Cesarean Recovery in the Hospital","","58 sec","['Understanding Cesarean Birth']","Learn what to expect in the hospital after the surgery.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qcyg2k7n/version/0/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284822&wID=102638"
"fod1000284821","","Understanding Cesarean Birth, Epidural and Spinal Block for Cesarean Birth","","1 min 26 sec","['Understanding Cesarean Birth']","Using 3D animation, learn what type of anesthesia you might receive for a cesarean birth and how it is given.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_drg1v5ul/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284821&wID=102638"
"fod1000284820","","Understanding Cesarean Birth, Labor Contraction Animation","","32 sec","['Understanding Cesarean Birth']","Learn about true labor contractions and what to do if you have them.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_148a9pzc/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284820&wID=102638"
"fod1000284819","","Understanding Cesarean Birth, Planned Cesarean Story","","5 min 56 sec","['Understanding Cesarean Birth']","Follow Judith and Lucas' scheduled cesarean and how they made the birth of their daughter as family-centered as possible.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x2bq7rhr/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284819&wID=102638"
"fod1000284818","","Understanding Cesarean Birth, Perinatal Mood and Anxiety Disorders","","2 min 34 sec","['Understanding Cesarean Birth']","Learn the signs of the mood and anxiety disorders that can occur around birth and what you should do if you or someone you know is affected by it.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w2kmtyee/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284818&wID=102638"
"fod1000284817","","Understanding Cesarean Birth, Cesarean Body Mechanics","","1 min 12 sec","['Understanding Cesarean Birth']","Learn how to protect your cesarean incision as you go about your daily life.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_93edh1ev/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284817&wID=102638"
"fod1000284816","","Understanding Cesarean Birth, Cesarean Recovery at Home","","2 min 11 sec","['Understanding Cesarean Birth']","Learn what can help you recover from a cesarean and warning signs to watch for.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_yhxczx89/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284816&wID=102638"
"fod1000284815","","Understanding Cesarean Birth, Water Breaking","","1 min 4 sec","['Understanding Cesarean Birth']","Watch the animation about the rupture of a bag of waters and what you should do if that happens.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bjvglml6/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284815&wID=102638"
"fod1000284814","","Understanding Cesarean Birth, Progressive Relaxation Exercise","","3 min 43 sec","['Understanding Cesarean Birth']","Achieve a totally relaxed state by doing this exercise.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_k1dr5kn2/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284814&wID=102638"
"fod1000284813","","Understanding Cesarean Birth, Cesarean Surgery","","1 min 28 sec","['Understanding Cesarean Birth']","See clear 3D animation of the cesarean procedure.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bvhtaabp/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284813&wID=102638"
"fod1000284812","","Understanding Cesarean Birth, Overview","","18 min 51 sec","['Understanding Cesarean Birth']","This film features shorter version of Understanding Cesarean Birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sic3irkp/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284812&wID=102638"
"fod1000284785","","Understanding Birth 4th Edition, Kelly's Postpartum Anxiety Story","","3 min 8 sec","['Understanding Birth 4th Edition']","Watch this to see Kelly’s story of experiencing postpartum anxiety and how she was able to get help.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_348ol6vx/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284785&wID=102638"
"fod1000284784","","Understanding Birth 4th Edition, Postpartum Summary","","3 min 27 sec","['Understanding Birth 4th Edition']","Watch this to review key elements of your postpartum experiences and the key things to watch out for.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bzxfm788/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284784&wID=102638"
"fod1000284783","","Understanding Birth 4th Edition, Postpartum Warning Signs","","2 min 20 sec","['Understanding Birth 4th Edition']","Learn about serious postpartum health concerns that may affect you after the birth of your baby","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0foachb6/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284783&wID=102638"
"fod1000284782","","Understanding Birth 4th Edition, Self-Care for New Parents","","3 min 51 sec","['Understanding Birth 4th Edition']","Watch this to see some good reminders on taking care of yourself as well as your baby and to utilize your support people when possible.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_i0qr1xy1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284782&wID=102638"
"fod1000284781","","Understanding Birth 4th Edition, Perinatal Mood and Anxiety Disorders","","5 min 53 sec","['Understanding Birth 4th Edition']","Learn about more serious mood disorders that you or your partner could experience after your baby is born, and ways to get treatment.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hfmxje5g/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284781&wID=102638"
"fod1000284780","","Understanding Birth 4th Edition, New Parent Emotions","","3 min 59 sec","['Understanding Birth 4th Edition']","Learn about the emotions you may feel after the birth of your baby, and what to expect if you get the baby blues.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_k2cvrm17/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284780&wID=102638"
"fod1000284779","","Understanding Birth 4th Edition, Breastfeeding Basics","","6 min 4 sec","['Understanding Birth 4th Edition']","Watch this to get an overview of breastfeeding, from when your first milk called colostrum will come in to how to watch for your newborn’s feeding cues.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xxtzkyo5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284779&wID=102638"
"fod1000284778","","Understanding Birth 4th Edition, Your Physical Recovery","","33 min 27 sec","['Understanding Birth 4th Edition']","Watch this to see what your body will be going through in the first few days and weeks after the birth of your body. Also, learn some tips to help with any pain you may experience.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lar68m7m/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284778&wID=102638"
"fod1000284777","","Understanding Birth 4th Edition, Chapter 8 - Postpartum","","33 min 27 sec","['Understanding Birth 4th Edition']","Watch this to learn about your postpartum experience including your physical recovery, emotions, self-care and postpartum warning signs.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qmuv5ej9/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284777&wID=102638"
