"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000190508","","Incarcerated Kids Interview, Paradize","","43 min 12 sec","['Incarcerated Kids Interview']","Teenager Paradize describes the family turmoil, rape, and abuse that led her to a life behind bars.","stream","[]","[]","['Law', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z4gy4owu/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190508"
"fod1000190506","","Juvenile Sex Offender Interview, Zachary W","","27 min 21 sec","['Juvenile Sex Offender Interview']","Zachary explains why he committed crimes that led him to prison, and how he hopes to overcome years of turmoil","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cozqxp5m/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190506"
"fod1000190505","","Juvenile Sex Offender Interview, Walter T","","24 min 8 sec","['Juvenile Sex Offender Interview']","Life inside a maximim-security juvenile prison is described by a teen boy who was arrested for juvenile sex offenses","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_awf6nz35/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190505"
"fod1000190504","","Juvenile Sex Offender Interview, Shaun W","","30 min 51 sec","['Juvenile Sex Offender Interview']","An interview with a teen boy on life inside juvenile prison and his hopes of overcoming the challenges that led him to prison","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_us7ic0ux/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190504"
"fod1000190503","","Juvenile Sex Offender Interview, Richard S","","26 min 2 sec","['Juvenile Sex Offender Interview']","While serving time in juvenile prison for sex offenses, a teenager recounts his challenges of growing up in chaos","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9xme6yf2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190503"
"fod1000190502","","Juvenile Sex Offender Interview, Phillip F","","48 min 58 sec","['Juvenile Sex Offender Interview']","Phillip describes a childhood filled with family turmoil and generational issues that he feels led to his sex offenses","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m9lk2la0/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190502"
"fod1000190501","","Juvenile Sex Offender Interview, Larry G","","38 min 21 sec","['Juvenile Sex Offender Interview']","A teenager in a juvenils prison describes daily life behind bars and what led him to commit juvenile sex offenses.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h7ivjfmc/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190501"
"fod1000190500","","Juvenile Sex Offender Interview, Jose L","","26 min 18 sec","['Juvenile Sex Offender Interview']","A teen boy describes his incarceration and the issues that led him to commit crimes","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2w9o52ci/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190500"
"fod1000190499","","Juvenile Sex Offender Interview, Austin B","","24 min 14 sec","['Juvenile Sex Offender Interview']","A young man describes what it's like to serve time in a juvenile prison for a sex offense.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6h6tnjoy/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190499"
"fod1000190498","","Juvenile Sex Offender Interview, Anthony J","","34 min 5 sec","['Juvenile Sex Offender Interview']","A teenage boy recounts the challenges in his life and his explanations as to why he committed a sex offense.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z7exyzpj/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190498"
"fod1000190497","","Juvenile Sex Offender Interview, Anthony B","","24 min 30 sec","['Juvenile Sex Offender Interview']","A teen describes his early childhood and what led to him committing sex offenses.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ornpnl6q/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190497"
"fod1000190495","","Unheralded","","28 min 2 sec","[]","Across North America, newspapers are dying; but not in tiny Lakefield, Ontario, where Terry McQuitty carries on a 150-year-old tradition, as publisher of the independent weekly Herald. Set to the pace of small-town life, Unheralded is a testament to the vital role newspapers can still play, and the close bond between reporter and reader.","stream","[]","[]","['Communication', 'Publishing', 'Journalism', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_afrmveow/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190495"
"fod1000190494","","The Wings of Johnny May","","1 hr 23 min 59 sec","[]","Johnny May is the first Inuit bush pilot in Nunavik and a legend among his people. During the 34,000 hours of flight time he's logged, May has lived through adventures worthy of the novels of Antoine de Saint-Exupéry, and has had an extraordinary view of transformation in the Arctic from his perch in the sky. He has watched as the Inuit went from nomadic life to a sedentary existence, and as climate change has melted the permafrost. But throughout the upheaval Johnny May has witnessed over the years, one thing remains constant: May's deep love for his wife, Louisa. Since his earliest days in the air, his plane has sported the same Inuktitut message for her: Pengo Pally, which means, ""I miss you."" The Wings of Johnny May is an airborne documentary that sweeps us into the northern skies to discover a unique culture through the eyes of an exceptional man.","stream","[]","[]","['Social structure', 'Social change', 'Multiculturalism', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xgz81n9t/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190494"
"fod1000190493","","The Wind at My Door","","1 hr 15 min 1 sec","[]","In this intimate and touching portrait, filmmaker Pierre Goupil (Celui qui voit les heures, La vérité est un mensonge) speaks of his experience living with bipolar disorder, revealing his uneasy relationship with his illness and his journey as an artist in a society that struggles to accept those on the fringe. He has spent more than 25 years trying to cope with his illness, stubbornly refusing to fit into the box of normality. Today, the chemical straitjacket that stabilizes his condition also deprives him of his emotions. A product of the 1960s intellectual scene, Goupil continues to question the world and fight for global solidarity. Written and produced in collaboration with Rénald Bellemare, The Wind at My Door celebrates life amid suffering, while reaffirming the importance of social ties and political commitment. Tackling the themes of the precariousness and vulnerability of those who battle this ""illness of the soul,"" the film is an ode to the freedom of individuals over the powers that would enslave them. Like our ever-changing seasons, the filmmaker's struggle is both the terrible winter and the long-awaited spring of renewed creation.","stream","[]","[]","['Mental illness', 'Health', 'People with mental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3zkcs46c/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190493"
"fod1000190492","","The Image Mill","","50 min 31 sec","[]","The Image Mill is an important archival record of a spectacular show put on by Robert Lepage and Ex Machina. The original work from 2008 is now part of our history. Shot from all angles (striking master shots, long pans and zooms), the film version includes breathtaking aerial views, while highlighting the narrative qualities of the original event and allowing Lepage's symphonic and architectural vision to shine. René Lussier's original soundtrack was reworked and reformatted to perfectly complement every image in this film, which immortalizes a monumental, iconic work celebrated worldwide for its artistry.","stream","[]","[]","['Video recordings', 'Motion pictures', 'Mass media', 'Communication', 'Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rdzqf461/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190492"
"fod1000190491","","The Auctioneer","","57 min 43 sec","[]","Dale Menzak is an auctioneer specializing in the sale of family farms. A man of few words when not auctioneering, he also works part-time as an undertaker. From his portable auctioneer’s booth, Dale helps to liquidate antiquated farm equipment, after which he dons a sombre necktie and returns to his job at the funeral home. Set against a backdrop of gorgeous prairie vistas, The Auctioneer observes Dale from a respectful distance as he facilitates the difficult process of letting go. Along the way, the film takes a number of detours, turning its meditative gaze on Dale’s regular lunchtime respites at a Chinese restaurant, chores on his farm, and participation in the town parade, before climaxing with the bustle of a farm dismantled at auction. All unfolds at a measured pace before an unobtrusive camera rooted to the dry prairie earth.","stream","[]","[]","['Business', 'Economics', 'Management', 'Small business']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xj27gt59/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190491"
"fod1000190490","","St-Henri, the 26th of August","","1 hr 25 min 15 sec","[]","On Aug. 26, 2010, 14 filmmakers recorded multiple stories in the Montreal neighborhood of Saint-Henri. The resulting film is a touching, funny, and fascinating day-in-the-life of an eclectic community. Doris roams the streets collecting bottles. Belinda is a vibrant hair stylist from Togo. Babyface, the 14-year-old Canadian featherweight boxing champion, prepares for a match. Robert and Edmée enjoy their golden years together; and urban explorer Danielle scales abandoned buildings and descends into Saint-Henri's sewers. These are just a few of the characters we follow in St-Henri, the 26th of August, a film that explores what community means to us today, and how we inhabit our neighborhoods. Inspired by the 1962 NFB film À Saint-Henri le cinq septembre, this unique collaborative project brings together some of the brightest talents in Montreal’s contemporary documentary scene to capture these compelling stories.","stream","[]","[]","['Social change', 'Population', 'Cities and towns', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eepgve6i/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190490"
"fod1000190489","","Social Me!","","23 min 50 sec","[]","To teenagers, social media is more than just a communication tool, it becomes a way of life; a sphere where they can explore and create their own models, often at the expense of face-to-face interactions. As Nya enters adulthood, this young woman takes a critical look at how social media has impacted and continues to influence the shaping of her identity, experiences and values.","stream","[]","[]","['Communication', 'Interpersonal communication']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_94ygwuno/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190489"
"fod1000190488","","Shameless Propaganda","","1 hr 12 min 5 sec","[]","Some have called the documentary Canada’s national art form. If it is, the foundations of that art were laid by the National Film Board in the first six years of its existence, 1939 to 1945, under the inspired vision and watchful eye of John Grierson, its first commissioner. Released in the year of the NFB’s 75th birthday, Shameless Propaganda is filmmaker Robert Lower’s take on the greatest and most compelling propaganda effort in Canada's history. Lower has watched the films produced by the NFB up until 1945—all 500 of them—and distilled the essence of their message to Canadians. Using only these films and still photos from that era, Lower recreates the picture of Canada they gave us and looks for the Canada we know today. What he finds is by turns enlightening, entertaining, and unexpectedly disturbing.","stream","[]","[]","['Communication', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2dsinyfc/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190488"
"fod1000190487","","Sessions","","1 hr 24 min 5 sec","[]","Can we fight or even overcome cancer in an atmosphere of peace and tranquility? Filmmaker Danic Champoux believes so, and in his documentary, Sessions, he dispels many of the clichés associated with the disease, using empathy and humor to reveal the extraordinary resilience of human beings. Shot over the course of a year in the common room of an oncology center, where patients regularly meet when undergoing chemotherapy, the film invites viewers to look at cancer from a new perspective. Sessions chronicles the patients’ intensely emotional encounters, deftly capturing the love and joie de vivre that brighten their often stressful days. Never denying the distress of cancer patients — and that of their families and friends, as well — Sessions is, above all, a work of deep humanity and a sensitive portrait of life’s mysteries.","stream","[]","[]","['Cancer', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3mks1o8l/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190487"
"fod1000190486","","Self(less) Portrait","","1 hr 38 min 18 sec","[]","In an age of social media, when the boundaries between private and public are constantly being redrawn, 50 people share some of their most intimate experiences and thoughts on camera. Self(less) Portrait by Danic Champoux (Mom and Me, Sessions) offers a complex patchwork of intertwining themes, ultimately reflecting a collective spirit we can all identify with. Taken as a whole, these confessions compose a rich but disjointed plotline, a human mosaic that slowly takes shape in front of our eyes. Relationships, the search for identity, family violence, depression, suicide, sexuality, mental illness, aliens, religion, and death: all these themes come and go on screen like an inexhaustible chain of life. Thanks to the unique voice of each participant, the filmmaker constructs a self-reflective ensemble film that vibrates like a symphony dedicated to the human condition. Self(less) Portrait is an atypical, free-form work that breathes new life into the documentary genre, serving as a compendium of raw emotions.","stream","[]","[]","['Communication', 'Mass media', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cjccnhvn/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190486"
"fod1000190485","","Qimmit, A Clash of Two Truths","","1 hr 8 min 11 sec","[]","For the Inuit, the sled dog symbolized a way of life as well as a deep connection to the land. They depended upon the dogs for hunting, transportation and companionship: They were essential to survival. But from the 1950s to the 1970s, the Inuit’s semi-nomadic way of life all but vanished. The sled dog population dropped from an estimated 20,000 to just a few hundred dogs. Many Inuit believe the dogs were deliberately killed by the RCMP as part of a government policy to force them off the land – and into “civilization.”  The RCMP denies there was any conscious policy on their part. With the influx of people into settled communities, they argue, the sled dogs became redundant. Qimmit: A Clash of Two Truths explores the mystery of how and why the sled dogs disappeared, a mystery that has left deep wounds across Canada’s Arctic.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l9e9lfck/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190485"
"fod1000190484","","Prosecutor","","1 hr 34 min 39 sec","[]","A fascinating story with extraordinary inside access, Prosecutor follows the Chief Prosecutor through the first trials of the newly formed International Criminal Court. Luis Moreno-Ocampo investigates and prosecutes some of the world’s worst criminals for some of the world’s worst crimes. He’s a hero to genocide survivors, but has bitter enemies on both the Right and the Left. Prosecutor offers front-row seats to the historic events that will determine whether the ICC is a groundbreaking new weapon for global justice or just an idealistic dream.Based in part on the book “The Sun Climbs Slow:The International Criminal Court  and the Struggle for Justice” by Erna Paris","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yzvamc9r/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190484"
"fod1000190483","","My Radio","","19 min 12 sec","[]","Acadians have been enamoured of their community radio station, CJSE, for 16 years now. The station is well rooted in the community and has become a unique observer of its day-to-day reality, evolution, culture and struggles, providing listeners with an image that corresponds to their ever-changing identity. This documentary was made as part of the 2012 Tremplin competition and produced with the collaboration of Radio-Canada.","stream","[]","[]","['Communication', 'Mass media', 'Broadcasting']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9uuhqtv3/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190483"
"fod1000190480","","Kids in Jail","","45 min 42 sec","[]","With unprecedented access, acquired after years of volunteering at Burnaby’s Youth Custody Centre, filmmaker Larry Lynn paints an intimate, complex portrait of kids in jail. The film raises difficult yet vital questions about at-risk youth and young offenders, and asks: Should we be doing more?","stream","[]","[]","['Corrections', 'Law', 'Courts', 'Juvenile delinquency', 'Sociology', 'Social service', 'Crime', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1vop2t9q/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190480"
"fod1000190479","","Jaded","","14 min 50 sec","[]","What if white people were visible minorities - victims of workplace racism? That's how it is in the world of Jaded, a sharp and funny mockumentary that will get you talking about racism and discrimination. Jade Stone can't get a break. She's got qualifications and drive, but despite her MBA, she's working twice as hard to get half as far. Racism is never funny, of course. But through clever role reversals, this tongue-in-cheek comedy allows us to laugh while confronting the realities of overt and systemic racism. This film is part of the Work For All series, produced by the National Film Board of Canada, with the participation of Human Resources and Skills Development Canada.","stream","[]","[]","['Sociology', 'Equality', 'Racism', 'Business', 'Management', 'Economics', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5vyw0dkf/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190479"
"fod1000190477","","Hard Light","","54 min 55 sec","[]","This feature film uses Michael Crummey’s seminal piece of Newfoundland literature to examine cultural change and modern relationships. As in Crummey’s collection of poems and stories, there is a decisive theme of the artist investigating his ancestors to discover himself. Filmmaker Justin Simms offers viewers a timely reflection on compassion, storytelling, and identity.","stream","[]","[]","['Literature, Modern', 'Language arts', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pcvdzh3r/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190477"
"fod1000190476","","Guidelines","","1 hr 15 min 56 sec","[]","Guidelines (La marche à suivre) explores the world of adolescence through a series of tableaux that illustrate the occasionally trying existence of young people at a rural secondary school. During closed-door meetings, the teens interact with various authority figures whose job it is to “set them straight.” Outside classroom hours, though, they regain control of their world, the natural surroundings becoming a playground where they can test the limits of their temporary freedom. A work of patient observation relying mostly on uninterrupted long takes, Guidelines emphasizes the contrasts between the regulated environment of the classroom and the beckoning freedom of the great outdoors, gradually revealing the interior drama of adolescence, with its shifts from fragility to reckless abandon. The result is an original yet universal portrayal of a sometimes overwhelming life journey that we all take.","stream","[]","[]","['Schools', 'Teaching', 'Child development']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_if1rw7kw/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190476"
"fod1000190474","","For the Cause","","52 min 59 sec","[]","The history of the Notre-Dame-du-Sacré-Coeur Congregation begins with a split-up. In 1924,53French-speaking nuns separated from their unilingual English community for cultural reasons, forming a new religious community that immediately began to campaign for the preservation of Acadian language, faith, and culture. Convinced that education was essential for Acadian women, in 1943 the Congregation founded Collège Notre-Dame d'Acadie, where young women were able to study in French for the first time in New Brunswick. Director Rodolphe Caron gives a voice to a group of strong-willed women who take issue with the stereotype of nuns submitting blindly to authority. With their great zest for life, thirst for justice and surprising outspokenness, they demonstrate a unique vision of their mission. They advocate equally for the rights of the poor and a greater role for women in the Catholic Church.","stream","[]","['America']","[""Women's studies"", 'Sociology', 'Social institutions', 'Religion', 'Religion and sociology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u2x7jl0u/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190474"
"fod1000190473","","Finding Macpherson","","1 hr 17 min 17 sec","[]","Finding Macpherson is, above all, the story of an improbable friendship between the great Quebec singer Félix Leclerc and the intriguing Frank Randolph Macpherson, a chemical engineer from Jamaica who arrived in Quebec in 1917 and would inspire Leclerc’s song MacPherson. It is also a story about memory: a memory of the song that would push animation filmmaker Martine Chartrand to create the striking and poetic animation MacPherson, made by filming paintings on glass using 35mm film, while revisiting her own history. This highly personal and historical journey is captured by Serge Giguère, who accompanies Chartrand from the very start. A sympathetic look at an artist at work, Finding Macpherson is also a steadfastly humanist film that highlights the imperceptible but unbreakable links that bind us to each other.","stream","[]","[]","['Social change', 'Sociology', 'Mass media and the arts', 'African Americans']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fafydmqn/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190473"
"fod1000190472","","Exile - A Myth Unearthed","","1 hr 40 min 5 sec","[]","The exile of the Jewish people from their homeland following the destruction of the Second Temple has long played a central role in Christian and Jewish theology, and it has been a critical issue in the struggle over land in the Middle East. This provocative documentary asks what it would mean if that exile never happened. Exile travels from Sepphoris to Masada, from Jerusalem to the catacombs of Rome, and features interviews with leading historians and archaeologists. The film points to new evidence from Galilee and elsewhere, and asks us to re-think the notion of exile--and perhaps to discover a richer and more diverse past than we had ever imagined.","stream","[]","['Middle East']","['Judaism', 'Ethnology', 'Anthropology', 'Religion', 'Rituals', 'World history', 'Spiritual life']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1rsaxapr/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190472"
"fod1000190471","","Everything Will Be","","1 hr 25 min 34 sec","[]","As dawn breaks and most of the city still sleeps, the long-time merchants of Vancouver’s Chinatown are hard at work. They haul out their produce stands and set up their makeshift vendor carts in preparation for what they hope will be a busy day. But, like many ethnic enclaves in urban centers across North America, their clientele is dwindling. This once vibrant and thriving neighborhood is in flux as new condo developments and non-Chinese businesses move in and gradually overtake the declining hub of the Chinese community. Everything Will Be, from Sundance award-winning director Julia Kwan, captures this fascinating transformation through the intimate perspectives of the neighborhood’s residents, diverse merchants, and new entrepreneurs, who offer their poignant reflections on change, memory, and legacy. Night and day, a neon sign—an art installation—that reads “EVERYTHING IS GOING TO BE ALRIGHT” looms over Chinatown. Everything is going to be alright. The big question is—for whom?","stream","[]","[]","['Social change', 'Population', 'Sociology', 'Cities and towns', 'Multiculturalism']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2exz6y9h/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190471"
"fod1000190470","","Doctors Without Residency","","10 min 0 sec","[]","This short documentary highlights how the mechanism of discrimination prevents foreign-trained doctors from practicing in Canada - even after they've received their Canadian qualifications. Every year, scores of these doctors are turned down for the residencies they need in order to practice - and many of those residencies stay vacant. Through interviews with medical professionals and human rights advocates it becomes clear that systemic racism is to blame. Strikingly, several doctors interviewed for this film would not speak on camera, fearing repercussions from the medical establishment. What is the real problem: the incompetence of foreign-trained doctors or the injustice of the system?This film is part of the Work For All series, produced by the National Film Board of Canada, with the participation of Human Resources and Skills Development Canada. In French with English subtitles.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w7anwqq4/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190470"
"fod1000190469","","Children of Soldiers","","52 min 3 sec","[]","This incisive portrait of the daily lives of children and teens from four military families reveals the particular circumstances of life at Canadian Forces Base Petawawa. Every day, each must come to grips with absence, an uncertain future, and the looming prospect of death. In a world where giving expression to fear or grief is taboo, young and old alike try to find balance between loyalty to the troops and staying true to themselves. Shot over the course of an entire troop deployment to Afghanistan, this film lifts the veil on a reality shared by thousands of young Canadians.","stream","[]","[]","['Sociology', 'Family', 'Interpersonal relations', 'Child welfare', 'Social institutions', 'Social service']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r6wf3xkr/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190469"
"fod1000190468","","Chi","","59 min 37 sec","[]","Anyone who knew Babz Chula-a talented, larger-than-life actress from Canada's West Coast-could tell you that her life force, or chi, was incredibly strong. When Babz reconnected with director Anne Wheeler in 2009, they discovered a mutual interest: India. Babz convinces Anne to join her on a journey to Kerala, where she will undergo treatment by a renowned Ayurvedic healer in an effort to rid herself of cancer. Anne suggests she bring her camera and film the treatment, and Babz agrees. Not all goes according to plan when they arrive; the center is far less sophisticated than Babz anticipated, and she is very ill from her last round of chemotherapy and the long journey. But, after six weeks, Babz seems to show considerable physical and psychic improvement. When they return home they learn that Babz's cancer has spread and she has weeks, if not days, to live. Babz invites Anne and her camera to continue bearing witness to her journey into the unknown.","stream","[]","['Asia', 'South Asia']","['Diseases', 'Alternative medicine', 'Cancer', 'Alternative medicine specialists', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2og8kxhd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190468"
"fod1000190466","","The Canadian Federation","","30 min 37 sec","[]","This film gives a succinct overview of the politics, government and peoples of Canada. It balances thoughtful interviews with documentary footage. More than an enumeration of political institutions, the film shows a nation coming to grips with changing priorities.","stream","[]","[]","['Human geography', 'Political geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1gppr02g/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190466"
"fod1000190465","","Turning away","","59 min 44 sec","[]","Turning Away is not another ""day in the life of a street kid."" Instead, it is a thorough examination of why young people end up on the street, what keeps them there, and what it takes to escape. We follow the subjects over time, and we will see how they deal with what most people would consider the simplest challenges.","stream","[]","[]","['Substance use', 'Sociology', 'Public welfare', 'Social service', 'Poverty']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1yzakr9i/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190465"
"fod1000190462","","Standing tall","","23 min 56 sec","[]","Three French-speaking women from Senegal, Mexico and Belgium take a look at their experience immigrating to Vancouver, where they raise their children alone. With strength and resilience, these women take up the challenge of rebuilding their lives to provide a “new world of possibility” for their children, while seeking to make their place in Canadian society.","stream","[]","[]","['Social change', 'Sociology', 'Family', 'Interpersonal relations', 'Multiculturalism', 'Social institutions']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5797g8cj/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190462"
