"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100056449","","The Worm Hunters","[2014], c2011","52 min","[]","In a Turkish headquarters the world's top earthworm scientists concoct a plan to find and name their ultimate discovery. Nothing will stop them as they travel to all corners of the world with spades, GPS worm locators, and secret worm outing fluids to unearth their prize. But love turns savage when things don't go as planned and the worm gets the upper hand. An epic adventure into an underground science and an unstoppable passion.","stream","[]","[]","['Physiology, Comparative', 'Earthworms', 'Population', 'Anatomy, Comparative', 'Biotic communities', 'Biodiversity', 'Biodiversity conservation', 'Morphology (Animals)', 'Zoology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ma0gldfs/version/100021/acv/131/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56449"
"fod100056447","","Sepp Holzer's Permaculture. Farming with Nature","[2014], c2010","29 min","[]","Austrian ""Agro-Rebel"" Sepp Holzer built one of the biggest functioning permaculture farms in Europe by observing and working with natural systems. This film highlights Kramaterhof as a case study in economically viable permaculture, focusing on species diversity, micro-climates, and other innovative cultivation methods.","stream","['Holzer, Sepp']","[]","['Nature', 'Vegetables', 'Natural resources', 'Land use', 'Conservation of natural resources', 'Permaculture', 'Herbs', 'Environmental policy', 'Water-supply', 'Human ecology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mwp0intm/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56447"
"fod100056446","","The Nature Of Cities","[2014], c2010","40 min","[]","","stream","[]","[]","['Environmental policy', 'Conservation of natural resources', 'Natural resources']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2rfb2mnf/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56446"
"fod100056444","","What Would Darwin Think. Man vs. Nature In The Galapagos","[2014], c2010","48 min","[]","Today Darwin would be surprised by the tourist mecca Galapagos has become; 200,000 visitors a year, 40,000 permanent residents. The impact on the most unique collection of endemic wildlife in the world has been heavy; too many people bringing too many of their ways (and invasive species) from the outside world threatening the future of this one-of-a-kind place. What would Darwin think of how Galapagos has evolved in the twenty-first century?","stream","[]","[]","['Biodiversity conservation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sq6od3os/version/100031/acv/81/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56444"
"fod100056443","","Chemerical","[2014], c2010","75 min","[]","","stream","[]","[]","['Biodiversity conservation', 'Toxins', 'Household supplies', 'Environmental toxicology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u2fxsc1w/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56443"
"fod100056442","","Watershed Revolution","[2014], c2009","30 min","[]","Watershed Revolution profiles community members and organizations working to protect and restore the Ventura River watershed. It highlights the need for open space and floodplain protection, sustainable agriculture, and community awareness of our most precious resource: water.","stream","[]","['Ventura River (Calif.)', 'California']","['Restoration ecology', 'Watershed ecology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nxtjuiqg/version/100021/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56442"
"fod100056441","","Solar Power 4 Me","[2014], c2009","54 min","[]","Solar panels are easy to install and have no moving parts. You can even sell power back to the power company and make money every time the sun is shining. Markus Rothkranz takes you through his creative solar powered home and shows you how to make your own power from the sun, with lots of energy saving tips. In these economic times, it's nice to know you can be self sufficient, save lots of money and be completely pollution-free. It's easy, fun and very fulfilling.","stream","[]","[]","['Solar energy', 'Dwellings']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ksyhrqyd/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56441"
"fod100056440","","The Cost Of Oil","[2014], c2009","42 min","[]","The pressure to drill for oil in the Arctic has intensified with the increasing prices of crude oil. But the potential for lower oil prices is at what cost? In this feature-length documentary the Alaskan Inupiat show how oil drilling in their nearby seas will forever alter their subsistence-living lifestyle and multiply the struggles of preserving their rich cultural history. Members of the oil industry and expert scientists also highlight the predicted effects of oil drilling on the delicate Arctic ecosystem, and in turn, the effects on a society dependent on that ecosystem. Through this film viewers discover the irony of drilling for oil in order to become a more self-sustaining nation, and in doing so, likely destroying one of the last remaining self-sustaining cultures.","stream","[]","['Alaska', 'Arctic National Wildlife Refuge (Alaska)', 'Arctic Ocean']","['Petroleum', 'Oil well drilling', 'Inupiat']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rvi0by9c/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56440"
"fod100056439","","In Our Backyard","[2014], c2009","46 min","[]","An expose on the polluted industrial towns surrounding the St. Louis area, and their connections to a well known chemical company known as Monsanto.","stream","['Monsanto Chemical Company -- Environmental aspects']","['Missouri', 'Saint Louis (Mo.)']","['Hazardous waste sites']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1dldmzsq/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56439"
"fod100056437","","The Salton Sea. A Desert Saga","[2014], c2009","51 min","[]","This is the story of the Salton Sea, its rich history and the challenges it faces. As the need for water in the American southwest becomes critical, the decisions we make now will impact people, animals and the environment for generations to come. There will be no turning back from the pathway we choose. Is it too late to save ourselves from impending disaster? Award winning photographer Trixi Huish and her husband Bret have spent over a year at the Salton Sea, photographing and filming the unfolding story.","stream","[]","['California', 'Salton Sea (Calif.)']","['Lake conservation', 'Water transfer', 'Freshwater ecology', 'Lake ecology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_axi7lkgi/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56437"
"fod100056436","","Lake Invaders. The Fight For Lake Huron","[2014], c2008","56 min","[]","The third largest freshwater lake on the planet has been invaded by numerous exotic species over the last century. ""Lake Invaders: The Fight For Lake Huron"" is a documentary which explores the threat to Lake Huron's ecosystem and the innovative solutions employed by biologists. Biologists from around the Great Lakes describe invaders such as the sea lamprey, alewife, zebra mussel, quagga mussel, goby, and killer amphipod. They describe the damage caused by these invaders and efforts to manage Lake Huron's ecosystem and multi-million dollar fisheries. The film also follows DNR biologists out on the lake for their annual survey of fish populations. The result is a mix of good news and bad news, but the main concern is preventing another wave of invasions through Great Lakes shipping channels.","stream","[]","['Huron, Lake (Mich. and Ont.)']","['Aquatic ecology', 'Introduced fishes']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fczjv6at/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56436"
"fod100056435","","One Man One Cow One Planet","[2014], c2008","57 min","[]","A focused exposure of India's agricultural plight and the answers provided by biodynamic farming.","stream","[]","['India']","['Organic farming', 'Alternative agriculture', 'Sustainable agriculture']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xs2394fb/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56435"
"fod100056433","","Transforming Energy","[2014], c2008","60 min","[]","Transforming Energy is a documentary about the hope of Alternative Energy as a solution to the problems of Global Warming and the end of cheap oil and gas. It takes us into the lives, the passion, the commitment and the hard work of the people who are on the ground now, working to create a new energy paradigm.","stream","[]","[]","['Renewable energy resources', 'Global warming']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yuy86cyq/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56433"
"fod100056430","","Fridays At The Farm","[2014], c2007","65 min","[]","Feeling disconnected from their food, a filmmaker and his family decide to join a local community supported organic farm. As he photographs the growing process, the filmmaker moves from passive observer to active participant in the planting and harvesting of vegetables. Featuring lush time-lapse and macro photography sequences compiled from nearly 20,000 still images, this personal essay is a father's meditation on his blossoming family and community.","stream","[]","['Pennsylvania']","['Organic farming', 'Community-supported agriculture', 'Photography of farms']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j3zh0m5w/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56430"
"fod100056429","","A Convenient Truth. Urban Solutions From Curitiba, Brazil","[2014], c2007","52 min","[]","The original 'green' city. A Convenient Truth: Urban Solutions from Curitiba, Brazil is an informative, inspirational documentary aimed at sharing ideas to provoke environment-friendly and cost-effective changes in cities worldwide. The documentary focuses on innovations in transportation, recycling, social benefits including affordable housing, seasonal parks, and the processes that transformed Curitiba into one of the most livable cities in the world.","stream","['Taniguchi, Cassio', 'Lerner, Jaime']","['Brazil']","['Urban policy', 'City planning', 'Sustainable development']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yvkiv1x3/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56429"
"fod100056427","","Resorting To Madness","[2014], c2007","52 min","[]","The film addresses the impacts of the modern ski resort industry on mountain communities and environments. Including footage and interviews from dozens of ski areas, experts and concerned community members throughout North America, Resorting to Madness reveals the negative side of an otherwise glamorous sport and offers up suggestions to protect and maintain mountains and mountain communities.","stream","[]","['United States']","['Nature conservation', 'Ski resorts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ft15h6dc/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56427"
"fod100056426","","Sharks. Stewards Of The Reef","[2014], c2007","27 min","[]","This film examines escalating threats to shark population including habitat destruction of reef ecosystems and over fishing that are causing Pacific reef shark populations to plummet. It examines the most brutal assault threatening shark abundance: that of finning sharks for shark fin soup. Compelling interviews with leading marine biologists and conservationists reveal these driving forces behind the drastic reduction of many shark populations.","stream","[]","[]","['Nature conservation', 'Sharks', 'Coral reef ecology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l3vgvvi4/version/100031/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56426"
"fod100056422","","Terra Antarctica - Rediscovering The Seventh Continent. Oceans 8","[2014], c2009","50 min","['Oceans 8']","The annual expanding and shrinking of the Antarctic ice sheet, which holds about 70% of the earth's fresh water, affects the entire planet's weather and oceans. Today, the continent is increasingly impacted by human activities: global warming is causing the ice to melt at a greater pace, nations are fighting over its natural resources, and the area has become a major tourist destination. Filmmaker, author and adventurer Jon Bowermaster provides a unique, up-close introduction to the stark beauty, fragility and importance of the remote continent. For six weeks his team explores the Antarctic, observing first-hand the fast -changing evolution of the continent.","stream","[]","['Antarctica']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q922sg1t/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56422"
"fod100056421","","Birthplace Of The Winds. Sea Kayaking Alaska","[2014], c2006","27 min","['Oceans 8']","A three-week long journey - from California, through British Columbia and Alaska - delivered us to one of the loneliest and least known spots on Earth (halfway between Russia and Alaska), where the Pacific Ocean and the Bering Sea collide at what the Aleuts called 'the birthplace of the winds.","stream","[]","['Alaska', 'Four Mountains, Islands of (Alaska)']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z9ysi4vu/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56421"
"fod100056420","","Borderland. Sea Kayaking Croatia","[2014], c2006","27 min","['Oceans 8']","Croatia is Border Land. The country lays on the geographic margin between central Europe and the Balkans, between the Adriatic and the Continent. Its very shape speaks of the divide. There is nothing compact, square or secure. Instead it curves around Bosnia and Herzegovina in a narrow arc, like a crescent moon or a boomerang. At no point is Croatia more than a few hundred miles wide; in most places it is much less. Our goal was to kayak its length, through the 1,246 islands lying like marbles atop what astronauts claim is the bluest sea on the planet, the Adriatic.","stream","[]","['Croatia', 'Islands of the Adriatic']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k8yuor3g/version/100051/acv/251/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56420"
"fod100056419","","Into The Altiplano. Sea Kayaking Argentina, Bolivia & Chile. 2","[2014], c2006","26 min","['Oceans 8']","Starting on the ocean at Antofagasta, Chile, we pulled and paddled our kayaks across northern Chile and into Argentina. Part 2 of our Altiplano adventure begins on the largest lake in northern Argentina - Lago Vilama - which surprised us by being just a few inches deep.We visited the exhausted silver mine at Potosi, Bolivia, and the salt beds of Solar de Uyuni. Our kayaks crossed the red Lago Colorado before we left Bolivia for Chile where we were permitted to kayak the flamingo reserve at beautiful Lago Verde. Our trip ended with the ascent of Volcan Licancabur for views of the Andean Plateau, with its deserts, volcanoes, colorful lakes and salt beds.","stream","[]","['Altiplano', 'Andes Region']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hhelqnti/version/100051/acv/251/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56419"
"fod100056418","","Into The Altiplano. Sea Kayaking Argentina, Bolivia & Chile. 1","[2014], c2006","27 min","['Oceans 8']","We went to South America's Altiplano, the mountainous desert region crossing the borders of Chile, Argentina and Bolivia, looking for water in the driest place on earth. We pulled kayaks behind, which sounds either Quixotic or foolhardy. During six weeks we traveled from sea level to 20,000 feet and ultimately found more than just signs of water. After all, man has scratched out a living here for more than 10,000 years, longer than anywhere else in the Western Hemisphere, suggesting there must be water out there somewhere.","stream","[]","['Altiplano', 'Andes Region']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mkyp2gqe/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56418"
"fod100056417","","Around Tasmania. Sea Kayaking Australia","[2014], c2006","26 min","['Oceans 8']","Drawn by its mysterious history and wild and rugged shores, the remote and little-known Australian island of Tasmania proved to be perfect coastline for us to explore by kayak, stopping along the 600-mile route to visit with fishermen and historians, sailors and aboriginals.","stream","[]","['Australia', 'Tasmania']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c1br81l4/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56417"
"fod100056416","","A Slow Boat To Somewhere. Exploring French Polynesia","[2014], c2006","24 min","['Oceans 8']","Ride along on a rustic, and rusting, Polynesian cargo boat as it makes deliveries to 21 of the globe's most isolated coral reef atolls, in the heart of the South Pacific Ocean. Along the 3,000-mile route meet black pearl divers, the man who found the Kon Tiki, Marlon Brando's 'Mutiny' girlfriend, a ship laden with NFL-sized crewman and many more - all set against the backdrop of a fast-and-forever changing Paradise.","stream","[]","['French Polynesia']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d57o6ngf/version/100031/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56416"
"fod100056415","","The Dangerous Archipelago. Sea Kayaking French Polynesia","[2014], c2006","24 min","['Oceans 8']","Kayaking here provided a daily opportunity for absolute disorientation in an idyllic and wild setting, both challenging and beautiful. We visited both the inhabited and uninhabited, exploring the health of the reefs and the lives of the people who live and depend on these most-remote atolls. From Shark City in the giant lagoon of Rangiroa, to Toau (population 10), to Fakarava where we camped for days on spits of sand. Along the way we dove for pearls, spearfished and cracked open coconuts for milk and meat. We also discovered that a way of life, both culturally and environmentally, is at great risk here in paradise.","stream","[]","['French Polynesia']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j514tdx6/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56415"
"fod100056414","","The Lost Coast Of Gabon. Sea Kayaking West Africa","[2014], c2006","25 min","['Oceans 8']","Bordered by the Atlantic Ocean and stretching 40 miles into the interior jungle, Jon Bowermaster's team kayaks and portages more than 200 miles around the perimeter of Loango National Park. Along the way they encounter river-swimming elephants, manatees, tarpon, surfing hippos, gorillas and more. By trip's end it is hard to decide which were the most beautiful, and the most difficult, parts of the eye opening expedition.","stream","[]","['Africa', 'Gabon']","['Sea kayaking', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p3aq61go/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56414"
"fod100056412","","Heavy Metal. An American Pollution Story","[2014], c2005","57 min","[]","Heavy Metal explores the haunting controversy behind a century of silver-lead-zinc mining in Idaho's panhandle and reveals the dangerous health impacts it left behind for its inhabitants. The Silver Valley region is slated to become the largest Superfund in the nation.","stream","[]","['Idaho']","['Contaminated sediments', 'Hazardous waste site remediation', 'Environmental risk assessment']","['Educational films']","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jsyosb89/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56412"
"fod100056409","","Crown Of Thorns Starfish. Monster From The Shallows","[2014], c2005","60 min","[]","This starfish eats only one thing - coral. The mysterious sea creatures is one of the most efficient eating and breeding machines in nature. It has reached uncontrollable numbers over a large part of the Great Barrier Reef. The diverse and delicate reef ecosystem is already under extreme pressure from global warming and coral bleaching. Can scientists determine what is causing the population explosion in this reef killer? (49 minutes)","stream","[]","['Australia', 'Great Barrier Reef (Qld.)']","['Starfishes', 'Crown-of-thorns starfish']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nafm9zyt/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56409"
"fod100056408","","Bermuda's Island Treasure","[2014], c2005","43 min","[]","In Bermuda, David Wingate saved one of the rarest seabirds from extinction, the Bermuda Petrel, or Cahow and at the same time restored the habitat of Nonsuch Island to its pre-colonial native state in order to provide a safe haven for Cahow. This the story of how one man can save a species and how habitat can be restored.","stream","[]","['Nonsuch Island (Bermuda Islands)', 'Bermuda Islands']","['Bermuda petrel', 'Rare birds']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fq8741aw/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56408"
"fod100056405","","The Last Stand. Heroes At Ballona Wetlands","[2014], c2004","24 min","[]","In 2013, the Ballona Wetlands is under threat of development again. This short film highlights historic citizen efforts that have resulted in saving over half of the Ballona Wetlands in Los Angeles, Bolsa Chica in Huntington Beach and part of Madrona Marsh in Torrance. It includes new footage covering the excavation of Native American remains and artifacts at the development site and presents views and actions of scientists, environmentalists, Native Americans, politicians and community activists.","stream","[]","['California', 'Ballona Wetlands (Calif.)']","['Land use', 'Environmentalism', 'Real estate development', 'Wetland conservation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3z8q4wc7/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56405"
"fod100056403","","Counting Sheep. Restoring The Sierra Nevada Bighorn","[2014], c2004","60 min","[]","Counting Sheep chronicles the struggle for survival of the wild Sierra Nevada bighorn sheep, a majestic emblem of American wilderness. Shot and produced over the course of twelve years, Counting Sheep captures the plight of the Sierra bighorn with dynamic interviews and exquisite footage - the first film ever of one of the most endangered mammals of North America.","stream","[]","['California']","['Puma', 'Bighorn sheep', 'Animals']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cojmn42n/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56403"
"fod100056399","","Walking The West","[2014], c2002","57 min","[]","A New Zealander and an Irishman quit their jobs, cash in their savings and walk 2,626 miles from Mexico to Canada along one of the longest and most challenging foot trails in the world, the Pacific Crest Trail. Their route takes them through some of the most spectacular scenery in North America, including California's deserts, alpine lakes and granite peaks of the Sierra Nevadas, and massive volcanoes and temperate rainforests of the Cascade Mountains. Walking a challenging pace of 21 miles a day for 4.5 months, they must cross the Canadian border before winter storms hit the Cascades.","stream","[]","['Pacific Crest Trail']","['Hiking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bbnxb4gk/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56399"
"fod100056398","","The Faces Of Environmental Injustice In Cincinnati","[2014], c2002","25 min","[]","The Faces of Environmental Injustice in Cincinnati explores the adverse health and other effects felt by economically poor and minority communities that too often face the brunt of environmental pollution and poor land-use planning. Polluting industries, coupled with poor regulation and decision-making, can add up to a toxic mix of pollution that poisons entire neighborhoods. While this story takes place in Cincinnati, Ohio, the tale can be transposed to many other metropolitan ares across the United States, and the world.","stream","[]","['Ohio', 'Lower Price Hill (Cincinnati, Ohio)', 'Winton Hills (Cincinnati, Ohio)']","['Hazardous wastes', 'Environmental justice', 'Poverty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xgj0ditk/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56398"
"fod100056397","","Lolita. Slave To Entertainment","[2014], c2002","59 min","[]","Valerie Silidker and Tim Gorski set out to uncover the real life story of Lolita, the world's oldest performing whale. Their journey took them from Miami, Florida to the San Juan Islands where she was captured three decades ago. The intimate, heart-rending tale unfolded before them as they unearthed many heavily guarded secrets surrounding the multi-billion dollar marine theme park industry. Viewers travel with Gorski and Silidker as they visit Lolita's immediate family in the wild and interview the renowned orca biologist Ken Balcomb who wants her back.","stream","[]","[]","['Captive wild animals', 'Killer whale', 'Animal welfare']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_751o12ej/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56397"
"fod100056393","","Tongpan","[2014], c1994","60 min","[]","The British Film Institute calls Tongpan ""One of the most important ""third world"" films of the decade. It is based on the real life experience of a farmer from the poverty-stricken Northeast region of Thailand. Tongpan and his family are forced off their land when a dam built nearby caused their farm to be flooded and left it parched in the dry.","stream","[]","['Thailand']","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e1ktioqz/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56393"
"fod100056392","","Learning from Ladakh","[2014], c2004","40 min","['Learning from Ladakh']","The film provides fascinating insights into the pressures facing non-Western people as they confront the global economy. Follow two women from Ladakh, or Little Tibet, on a reality tour of London to see what life in the West is really like. The women are exposed to aspects of modern urban life homelessness, old-age homes, massive garbage dumps that contrast sharply with the idealized media and advertising images impressed upon people's minds in the less-developed parts of the world.","stream","[]","['China']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rnc1v1oo/version/100021/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56392"
"fod100056391","","Ancient Futures. Learning From Ladakh","[2014], c1993","60 min","['Learning from Ladakh']","How we can learn about ecological solutions from an ancient culture? Ladakh, or Little Tibet, is a wildly beautiful desert land high in the western Himalayas. It is a place of few resources and an extreme climate. Yet, for more than a thousand years, it has been home to a thriving culture. Then came development. Centuries of ecological balance and social harmony are under threat from modernization. The breakdown of Ladakh's culture and environment forces us to re-examine what we really mean by progress. With Helena Norberg-Hodge.","stream","[]","['La dakh (India)', 'India']","['Appropriate technology', 'Rural development projects']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ad65c4e2/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56391"
"fod100056388","","Mold & Moisture Management","[2014], c2005","67 min","['Green Building: Your Edge in the Home Building Marketplace']","This video version of David Johnston's acclaimed seminar provides practical information about building in ways that are energy conscious, healthy and environmentally responsible. Green building movement leader David Johnston' approach has been embraced by municipalities, homeowners, building professionals and sustainability advocates nation-wide. His current book, ""Green Remodeling: Changing the World One Room at a Time,"" has been hailed as the definitive guide to green remodeling techniques. In ""Mold & Moisture Management,"" mycologist and building inspector David Bierman covers structural mold causes, water intrusion sources, health effects from exposure, mold management and abatement strategies, and proper construction practices.","stream","[]","[]","['Molds (Fungi)', 'Sustainable architecture', 'Dampness in buildings']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oehktejh/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56388"
