"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2083044-ant2","","Masai manhood","1975","54 min","['Ethnographic video online, volume 2', 'Disappearing world']","This film was made after Masai Women and in the same area. Together the two films provide a vivid view of Masai men and women and their place in Masai society. The Masai are pastoral nomads in the East African rift valley with a social system which differentiates sharply between men and women and between age-sets. A particularly crucial distinction is made between men who are moran ('warriors') and more senior men classed as elders. After circumcision men live in the forest on the fringes of Masai society as moran debarred from marriage and excluded from crucial decision-making procedures. The film is focused on the life of the moran and on the dramatic eunoto ceremony which marks the important transition from warriorhood to full social maturity and the responsibilities of elderhood. The moran are given an opportunity in the film to talk about warriorhood and they sensitively strive to explain their ideals to the anthropologist. Their words are effectively translated in sub-titles. There is much valuable information in the film on the events leading up to the eunoto ceremony  including a fascinating sequence on the joking abuse directed by the moran at their mothers  and on the ritual procedures involved in the rite de passage itself. This may well be the last eunoto ceremony ever to be held as the pressures on the Masai to change their way of life are increasingly strong, and the film is important for the way in which it conveys the drama of the events and their significance both for the participants and for the Masai social system.","stream","[]","[]","['Maasai (African people)', 'Men, Masai']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988955/1004988955-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2083044"
"asp2083017-ant2","","Disappearing world. Living with the revolution","1983","54 min","['Ethnographic video online, volume 2']","Through the words and lives of two families, the first of these companion films, made for Granada Television's Disappearing World series, examines change in two villages of southern China near Wuxi. One of these families, the Dings, are obviously influential members of the community and the parents have lived in the area of what is now called Big Ding Village all their lives. The other family, the Jues, live in a more traditional and rural Wong Jong Commune. Constantly the film compares life for these families before and after the Communist Revolution in 1949. Mrs Ding remembers her bitter childhood, the near infanticide of her fifth sister because as a girl the baby could only be a burden to the already over-extended family. Both the Dings and the Jues discuss the brutality of the Japanese, how the Japanese stole crops, how Mrs Ding's father hid her in the woodpile to save her from rape and possible murder by Japanese soldiers. The families recount their initial fear of the Communist Army, then their growing excitement for the ideals of the Party after the Revolution. They discuss the factions and fear of the Cultural Revolution, and the one Ding son who joined the Red Guards remembers his excitement on seeing Mao. He doesn't discuss the violence he may have helped create during these months as a Red Guard, although Mrs Ding hints at the dangers of giving any criticism of government policy during that period. More intimate revelations broadcast over national television could have been dangerous for the interviewees; the film-makers are to be commended for their portrayal, creating a picture of the individual in China while at the same time protecting that individual's privacy.The historical perspective sets the stage for the current prosperity of the villages and the families. The film-makers make clear that Wuxi, an area where prosperity and the success of the new economic policies after the Cultural Revolution are evident, was the Chinese government's choice not theirs, yet within that confine, they were given complete freedom in their filming. Individual memories compare a past of hunger and want, with present material consumption, a bride's dowry valued at 700 yuan, and new homes. The rights of women have improved: Mrs Ding is a Production Team Leader and a silkworm expert, while Mrs Jue makes money by working the family's alloted land. The interactions within each family are clearly drawn, and by the end of the film, we feel a closeness with these families, for all they have known and for the hope they have for their future.","stream","[]","['China']","['Families', 'Quality of life', 'Social history']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988954/1004988954-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2083017"
"asp2083007-ant2","","Khyber","1979","54 min","['Ethnographic video online, volume 2', 'Disappearing world']","For more than a century Britain was engaged in war with the Pashtun tribesmen of India's North West frontier. It began with the bloodiest massacre in the history of the British Empire when, in January 1842, some 17,000 British soldiers, women and children died in Gandamark, en route to the Khyber Pass. 'Khyber' tells the story of how the British experience in the North West Frontier was part of the Great Game, as Rudyard Kipling called it. It was never a successful game and rarely took cognisance of the wishes of the Pashtun tribes that bore the brunt of the different resulting wars. Looking at the history up to the Soviet invasion in 1979, Khyber features the final interview with Sir Olaf Caroe, last governor of the North West Frontier Province before partition, and with Field Marshall Sir Claude Auchinleck, last commander of the British Army in India. The film looks at the different perspectives of the conflicts by both British and Pashtun and provides fascinating parallels to what is happening in Afghanistan today.","stream","[]","['Khyber Pakhtunkhwa (Pakistan)', 'Pakistan']","['Ethnology', 'Pushtuns', 'Afghan Wars']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988953/1004988953-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2083007"
"asp2081840-engv","","Working in engineering. Running a team","2013, c1999","29 min","[]","This documentary, produced by Tina Fletcher, focuses on the importance of leadership and teamwork in the engineering industry.","stream","[]","[]","['Teams in the workplace', 'Engineering personnel', 'Engineering']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912806/1004912806-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2081840"
"asp2081839-ant2","","Cakchiquel Maya of San Antonio Palopo","[1991?]","55 min","['Ethnographic video online, volume 2', 'Disappearing world']","The documentary shows how Cakchiquel Maya of a village on Lake Atitlan in Guatemala adapted to recent changes. It emerges that the lake has become a favoured spot for holiday homes and that the village has been subject to streams of tourists in the last decades. The filmmakers, while they are officially welcomed and given permission to film, in practice many people hid their faces, would not co-operate and even threw stones. The film team tried to find an explanation of the Maya hostility to the camera.","stream","[]","['Guatemala', 'San Antonio Palopó (Guatemala)']","['Cakchikel Indians', 'Indians of Central America', 'Mayas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988952/1004988952-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2081839"
"asp2079413-asiv","","Monday morning glory","2005","82 min","['Asian film online']","Set in a small town in southeast Asia, Monday Morning Glory takes place a week after a bombing at a night club, which claims 199 lives. Having captured the core members of a cell group he thinks is responsible for the bombing, the local police chief invites a select group of journalists to witness a 'reenactment' of the events leading up to the attack. Already facing immense pressure from his higher-ups and also the press, the chief hopes on this Monday morning to vindicate himself and reveal the truth behind this act of terrorism. The 'truth' however, can never seem so far away.","stream","[]","['Malaysia']","['Bombings', 'Terrorism']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829917/1004829917-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2079413"
"asp2071053-envv","","Natural state. Episode 26","2005","25 min","['Natural state']","Pollution Measuring - A facility in Leicester examining levels of pollution around the world. Renewable Energy Forum - A two day forum looking at alternative energy sources available to consumers. Drinking Straw - A look at a new straw that acts as a filter and makes any water anywhere instantly drinkable.  Ocean Science Study - A research centre to study all components of ocean science. Ballooning - A look at the benefits of this eco-friendly tourist attraction. Solar Car Improvements - Here we look at the new developments for the British car in the Trans Australia Solar Race. Cambodia Bio-gas - An alternative cooking method in this impoverished country. India Solar Power - Remote villagers are finding enormous benefits from this new source of power.  Antarctic Dry Valley - Scientists are studying volcanic activity in this harsh environment. UK Coral - Here we look at a unique eco - system off the coast of England containing a rare breed of coral.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031258/1005031258-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071053"
"asp2078301-asiv","","Hello people","2011","4 min","['Asian film online']","This short film was directed by Im Hwa-yeon.","stream","[]","[]","['Exploration']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002458/1005002458-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2078301"
"asp2071049-envv","","Natural state. Episode 22","2005","24 min","['Natural state']","Young Woodlanders - Children from Bosnia and England are forced to cooperate and learn eco-skills in a local forest. Cool City - Tokyo residents turn to pouring water on the city's concrete to cool it down. Los Angeles Power - With numbers growing, new forms of power are being investigated in Los Angeles. Isle of Wight Garden - Tourists flock to this beautiful sunny spot.  Fruit Tattoo - A new replacement for the little stickers we are accustomed to on our fruit. Organic Farming - Reasons as to why 85 percent more plant species grow on organic farms.  Rare Snowdrops - A look at the first signs of spring when this special flower breaks through the winter snow. Nations In Bloom - An annual competition celebrating environmental towns. The awards are called the Green Oscars.  Conservation Professorship - A new academic credential being handed out at Cambridge University. Eco Coffin A Belgian company has released an eco-coffin made only from recyclable materials.  World Rivers Report - A disturbing report into the major damage being done by humans to the rivers on the planet.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031250/1005031250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071049"
"asp2071048-envv","","Natural state. Episode 21","2005","24 min","['Natural state']","China Green Cars - An event in China that shows off the latest in eco-friendly motor vehicles. UK Heat Glass - A look at a glass that blocks the heat from the sun entering a building. El Salvador Biotech - A family has set up a mini bio-lab in its' house to cultivate plants and other goods ... Global Warming Predictions - Unseasonal rains in Britain are tell tale signs of the changing climate around us. Hurricane Aftereffects - A look at the horrific damage these giant storms can do. Plant Dwarfing Gene - A look at a shortening of wheat to give it a higher yielding quality. Electric Cars - London developers give us a glimpse of cars of the future. Swan Upping - Here we visit an annual English tradition of counting swans on a famous river. Everlasting Lightglobe - London replaces its traffic light globes with more eco-friendly, longer lasting ones.  Highway/Environmental Plans - Here we witness a new programme to protect the land and trees around busy highways. Millennium Greens - Britain designates certain areas that are to remain green and lush despite the urban concrete sprawl ...","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031248/1005031248-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071048"
"asp2071047-envv","","Natural state. Episode 20","2005","24 min","['Natural state']","Red Kite - The results of re-releasing the Red Kites in Northern England. Met Office - A new Met Service. Now you can get up to date weather reports on your phone. Environment Changes - Researching where eroding and flooding accord on the English coastline and what can be done about it.  Rare Butterflies - A three year study done by wildlife charity butterfly conservation has helped Britain's rare butterfly species continual.  Mongolia Housing - A house is not a home in Mongolia--it is a symbol of a way of life. Hadrian's Wall - Hadrian's Wall has been reopened for the first time in thousands of years. Mozambique National Park - We look at the great Limpopo Transforntier Park, a combination of south Africa's Kruger National Park, Mozambique's Limpopo Park and Zimbabwe's Gonarezhou National Park.  Africa Food - Can biotechnology solve the problems of food shortages in Africa? Insect BBQ - Johannesburg Witwatersrand University Insect Exhibition. Wildlife By Train - We look at wildlife during a train journey. Gardens Of Wildlife - Wild about gardens a project to make gardener's take steps to be more sympathetic to wildlife.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031246/1005031246-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071047"
"asp2071046-envv","","Natural state. Episode 19","2005","24 min","['Natural state']","Water Pollution - Here we look at a successful scheme that cleaned up a once disgusting river. Innocent Drink Company - A product that is absolutely 100 percent natural ... Wildlife Photography - Here we take a look at the entries for this annual photographic competition. Darwin Centre - Here we pass through a museum dedicated to the famous botanist. Airport Ecology - A look at Manchester Airport's new environmental protection programme. Gateshead Bridge - A look at the logistical problems of erecting this enormous structure. Cockroach Trap - A new way to catch cockroaches using pheromones of the opposite sex. Australian Wine Waste - The leftovers from wine making are being put to a more productive use.  UK Congestion Charge - Results are eagerly anticipated to see the affects of a fee charged to motorists in London entering the city centre ... Sri Lankan Animals - A look at the assistance and aid going to animals caught up in the 2004 tsunami.  Late Blooms - Global warming is causing confusion amongst blooming flowers.  Historic Environment - A new initiative to protect heritage areas of London. Crown Of Thorns - Scientists battle to save the great barrier reef from a strangling disease. Wetlands Centre - A man-made environment near London attracting a large range of wildlife.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031244/1005031244-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071046"
"asp2071045-envv","","Natural state. Episode 18","2005","24 min","['Natural state']","Swine Fever - A ban on UK pigs because of a devastating disease. India floods a look at the now receding waters of a fatal flooding in this poverty stricken region. Organic food and wine a fast growing UK festival that shows off the best of genetically modified free products. Apple logos a farmer has come up with an innovative new marketing tool ... Solar Boats - A look at a new eco-friendly boat protecting the banks of an English river. Osprey Tracking - An attempt by bird lovers to reinstate this near extinct animal back into the wild ...  Agricultural Safety - A serious look into why 150,000 deaths occur each year in the agricultural industry.  Glass Garden - Here we stroll through a garden in Kew containing some beautiful and renowned glass sculptures. Population Report - Here we look at a study to show that inequality between men and women is leading to higher population numbers.  Water Drill - A new cheap method of extracting water in arid Africa. Investing in nature a new Australian initiative that allows customers to have a financial contribution to the well  being of our planet.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031242/1005031242-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071045"
"asp2071044-envv","","Natural state. Episode 17","2005","25 min","['Natural state']","Antarctic Base Design - Here we examine a key research facility on a giant shifting ice sheet. Portable Garden - A yard that moves when you do.  Plants Talk To Insects - An amazing look at a vital relationship in nature.  Measuring Greenhouse Gases - A new satellite called Envisat which detects levels in our atmosphere. Africa Crops - A nut in Ghana that has fighting qualities in times of drought. UK Car Noise - A simulator that is designed to replicate the sounds of a number of different cars. Japan Tsunami - Scientists build elaborate models to better understand the way these giant waves operate. Greenland Glacier - Scientists monitoring a glacier have discovered it is melting three times faster than it was a decade ago. UK Opera Moths - Moths are being confused of their sexuality in order to stop an out of control breeding problem. Hong Kong UV Fabrics - A look at a new clothing fabric designed to block out the sun's harmful rays.  Green Grass For British Meat - Scientists have discovered that the greener the grass the cows eat, the better quality the meat they provide. The Dirt On Diesel - A look at the extensive research being done into finding cleaner forms of diesel fuel.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031240/1005031240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071044"
"asp2071043-envv","","Natural state. Episode 16","2005","24 min","['Natural state']","Mideast Tree - Israel scientists have managed to grow a date palm tree from a 2000 year old seed.  Anti-pollution Pram - The 'babysphere' is a pram that protects the young from fumes, dust and pollens ...  Tigris River - A look at the affect pollution is having on this once beautiful biblical river in Iraq. Germany Everest - A Berlin artist has painted a 360 degree panorama of the Himalayas on an old gas tank. Eco-Friendly High Rise - New cleaner, greener accommodation being built on the London docklands.  Preserving Wildlife - English residents being encouraged to open up their land for animal grazing. Electric Petrol Car - More advances on the hybrid electric petrol car in Britain. Russia Heatwave - Here we look at how locals are dealing with an unseasonably hot summer. Afghanistan Snow - A cold snap in the Middle East. China Desert - A once lush arming area has been swamped by sand due to development and deforestation. Museum Of Welsh Life - An open air museum highlighting the rich history of the Welsh people. Freight On Canals - British canals are once again open for commercial use. World Water Monitoring - Water testing kits are being handed out for people to see the quality of water they are consuming.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031238/1005031238-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071043"
"asp2071042-envv","","Natural state. Episode 15","2005","25 min","['Natural state']","Japan Ecology - Japan's World Expo has designed buildings that have plants sown in to the walls.  Maldives Water - A new look at a device that turns salty water into a drinkable one  ... Hydrogen Powered Bike - The new energy neutral vehicle that moves fast and is environmentally friendly.  UK Recycling - A look at a new British plant that can recycle 175,000 tonnes of waste per year.  Wind-farm Protesters - Some residents are not happy with this new and vital source of alternative energy.  Hunting Bans - New arguments for a lift of a hunting ban on whales in Japan and Norway and elephants in Africa Toxic Tanneries - A chronic problem in Dhaka with residents wading through toxic puddles.  Mobile Phone Towers - American phone companies are disguising their towers as trees that fit into the local area.  Woodpecker - A rare bird has been discovered after being thought extinct for 60 years. Costa Rica Hurricanes - New and extensive research is being done into that causes of these powerful storms.  Storm Science - A look at a new programme to study the impact of global warming on storm clouds.  Wildfire Sensors - Technology in San Diego to give early warnings on hazardous brush fires. ","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031236/1005031236-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071042"
"asp2071041-envv","","Natural state. Episode 14","2005","25 min","['Natural state']","Deep Sea Drilling - Japanese scientists look to the earth's crust for vital answers. Climate Model - A new 3d model to show the perilous situation of our climate. Thailand's Coral Reef - We look at a massive clean up effort after the 2004 tsunami, including teams of scuba divers to pick rubbish off the reef.  Lake's Alien Life Forms - Discoveries in a Mexican lake lead to clues of life on other planets.  New Energy - Visitors to the Japan Expo leave tonnes of waste a day but it is all turned into useable energy. Cherry Blossom USA - An annual festival in Washington to celebrate the blooming of a gift from Japan in 1912. Landslide Prediction - A look a new 3d model that, using soil samples, helps to alert authorities of potential landslides.  GM Crops - Here we investigate the ongoing debate into the use of genetically modified foods. Tsunami Warning Centre - Systems being put in place to avoid the disaster of boxing day 2004. Sensors and buoys are being placed in the Pacific and Indian Oceans. UK Crops - A man has made his soil richer by adding dust from a local quarry leading to new bumper crops. Fish And Bird DNA - Scientists are seeking to have a genetic record of every animal on Earth.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031234/1005031234-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071041"
"asp2071040-envv","","Natural state. Episode 13","2005","25 min","['Natural state']","Anti-Litter Campaign - A new push to stop Britain's car rubbish tossers.  Sea Bed Sensors - Sensors placed on the sea floor to register seismic activities. Renewable Energy - A huge market is growing for alternative fossil fuels. Recycle - A huge push in London to encourage better waste usage.  World Water Day - Testing kits are being handed out in Britain for quality of water. Ashdown Forest - A look at ways to combat a pesky fern killing parts of a forest  ... Rain-catcher - Old fashioned tanks are being used to harvest rain in California. Montserrat Volcano - A look at the horrible affect of a boxing day volcano in 1997. Solar Panels a sculpture in London uses solar energy to power a bus station beneath it. Open Countryside - A push for the UK fields to stay open to the public ... Computer Recycling - 1.5 million computers are dumped per year when they could easily be used for recycling. Mobile Phone Recycling - The same goes for discarded phones. Wildlife Photography - Here we visit the wildlife photographer of the year awards and witness the winning entries. Flooding - A look at how to overcome this growing worldwide problem. New Canal - The UK plans to build its first canal in over 200 years. Climate Bonds - Charging fees is believed to be a major solution in trying to slow greenhouse gas emissions.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031232/1005031232-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071040"
"asp2071039-envv","","Natural state. Episode 12","2005","24 min","['Natural state']","Water Storage - An English inventor has developed the 'aquabox' that collects rainwater and recycles via a hose. Forest Protection - A forest stewardship council has been established to preserve the world's struggling forests. Technium Centre - Here We look at a new environment housing project on the docklands of south Wales. Trees For Cities - A new project to promote more greenery within bustling urban environment. Flower Show - A three day flower show in India with 278 varieties of flowers on display. Greenhouse Gases - Definitive proof has emerged on the devastating affect these gases are having on our atmosphere. Wind Power - More and more countries are beginning to harness the benefit of wind for electricity. Unique Tree - A mysterious mango tree in India has baffled locals by bearing fruit all year round. Waterways -  Britain is re opening its canal system once used for trade routes. Green Printer - An eco-friendly printer that uses no water in its process. Pollution - Toxins and chemicals are having devastating affects on the arctic. Solar Power - A look at the rise of solar energy used in many industrialised nations. Natural Confetti - A new petal confetti is set to replace the original paper version. Light Pollution - A push from stargazers to have the city lights turned down. Wind Monitor - A satellite that measures the speed and direction of wind.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031230/1005031230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071039"
"asp2071038-envv","","Natural state. Episode 11","2005","24 min","['Natural state']","Larger Than Life Plants - A London company sells partly grown plants and even gives insurance on them in case they die prematurely.  UK Seed Bank - A collection of nearly extinct plants are being preserved in the UK in a giant seed bank.  Columbia Forest - A new awareness of the plight of foresting being led predominantly by children.  British Green Farming - Farmers are being encouraged to use greener techniques to preserve the environment.  Mozambique Park - A look at a new national park in this impoverished country. It is home to an incredible amount of bio-diversity.  World Environment Day - A day where cleaner water for the world is a major focus. Superwood - A look at a new wood being made from sawdust and recycled waste. Marine Conservation - An Indonesian group are replanting coral reefs and mangrove forests to regenerate their surroundings. Ivory Coast: Tai Forest - A look at this diminishing forest through logging and agricultural expansion.  Desert Bloom - A desert in Chile that every few years turns into a flowering paradise. It occurs because of the el nino effect.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031228/1005031228-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071038"
"asp2071037-envv","","Natural state. Episode 10","2005","25 min","['Natural state']","Weather Satellite - A new meteorological satellite is being launched over Europe to more accurately predict weather.  Stonehenge Tunnel - Plans are underway to redirect traffic underneath this historic monument to keep the peace.  New Water - A new facility being built in Iraq to provide locals with a much needed supply.  Peru Glacier - A look at how a NASA satellite was used to alert locals of a potential disaster.  Spring Into Science - An initiative in Britain encouraging children to get more involved in science and the environment.  Everest Rubbish - A look at the tonnes of rubbish that have been left behind by reckless climbers each year.  Thailand Fireball - A phenomenon in Thailand where at sunset methane causes brightly coloured balls to leap from the river.  Lake Naivasha - A look at this treasure trove of wildlife in the harsh Kenyan climate.  Recycle Waste - A new British facility that recycles 2,500 tonnes of waste each week.  Changing Lake Balaton - A lake in Belgium feeling the full effects of our changing climate.  Changes To Spring - Children are looking for signs of spring and discover its arriving a lot earlier than it used to.  North Sea Pollution - A Dutch scientist is using dead birds to examine where pollution is originating.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031226/1005031226-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071037"
"asp2071036-envv","","Natural state. Episode 9","2005","24 min","['Natural state']","Bio-plastic Bottle - A company has trekked 9000 feet into the rocky mountains to find pure spring water. The bottles used however are corn based material. Arctic Warming - A research centre has been set up in the arctic to better monitor the affects of global warming.  Toxic Sludge - Radioactive waste is proving a major headache as it leaks into America's Columbia River. Pollution Satellite - ESA has launched a new eye in the sky to monitor human affects on the environment.  China Water - An enormous project in China to re-divert water from the south of the Yangtze River to the north.  Weather Graphics - A look at a new programme called Weatherscape XT which outlines the way weather patterns are going to evolve  ...  Japan Roof Garden - A new law in Rippongi, Tokyo that insists one quarter of new rooftops built must be made up of a garden.  Seagrass Atlas - A new atlas mapping out the underwater meadows around the world.  Recycling Campaign - A multimillion dollar government campaign has been launched in England to encourage more recycling of waste.  Electric Cow - An eccentric farmer in California has come up with a device that turns his cow's waste into renewable energy.  Living Planet - The WWF has released its living planet report highlighting the damage humans are causing on flora and fauna.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031224/1005031224-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071036"
"asp2071035-envv","","Natural state. Episode 8","2005","24 min","['Natural state']","France Iceberg - A 22 tonne iceberg has been placed in Paris to act as a tourist incentive for Iceland.  It is nearly 2000 years old. Bottled Water - The WWF have released statistics that prove a lot of country's tap water is just as good as bottled.  China Dam - A 20 billion dollar dam has been built in China to dramatically affect the local region and its terrain. India Heatwave - A region in India's south has suffered a devastating heatwave killing nearly 500 people.  Illegal Logging - Indonesian authorities are battling to prevent logging in one of its most precious forests.  Desertification - A look at China's largest desert which is growing at an alarming rate affecting Japan and Taiwan.  Brazil Bio-gas - A look at electricity being made from the toxic gases of Rio de Janeiro's enormous waste levels.  Orchids - Here we visit the annual New York international orchid show.  Ozone - An alarming look at the hole over Antarctica which is now the size of North America, the same as 2000. Hong Kong Harbour - Here We look at proposals to preserve Hong Kong's amazing harbour. More development could see its banks close further and further in.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031222/1005031222-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071035"
"asp2071032-envv","","Natural state. Episode 5","2005","27 min","['Natural state']","Horticulture - A conference in London to discuss the future and present state of horticulture.  Mt. Pinatubo Draining - Villagers attempt to dig a hole in a volcano to drain a dangerous crater lake.  India Glacier - Another sad sign of climate change could see India's glaciers disappear by 2035.  Chilean Ozone - A look at the major concern over the ozone hole that settles over Chile each year.  Japan Cherry Blossoms - Warm weather has brought Japanese blossoms to flower two weeks early.  Ancient Tree Appeal - A thousand year old tree next to Windsor castle in England.  Winter Walkers - A Russian invention to enhance the grip on the shoes of the icy walkers.  Climate Change - An in-depth look at climate concerns in the UK's urban regions.  Ethiopia Farming - A look at the horrendous conditions faced by those trying to gain food in these arid lands. Locusts - A look at the worst locust plague in Israel since the 1950s. Madagascar: Rainforest - We look at the incredible biodiversity of a dwindling patch of forest in Madagascar.  It is buckling under the pressures of logging and climate change.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031216/1005031216-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071032"
"asp2071031-envv","","Natural state. Episode 4","2005","25 min","['Natural state']","Seed Hunters - With the growth in plant extinction, a seed bank has been set up in England to protect the future.  Nile Water - A Kenyan man has broken the rules and is using Lake Victoria to irrigate his farm.  Australia Flower - Visitors queue to see the world's largest and smelliest flower, the corpse flower.  Wave Power - A machine in England that is harnessing energy from waves to power up to 1000 homes.  Future City Houses - The royal institute of British Architecture has a design competition for houses of the future. WWF And Global Warming - New warnings about our deteriorating climate.  Japan Blue Rose - 'Suntory' have developed what they call a genuine blue rose. Waste Energy - A new process of turning recycling into fertilizers and eco friendly energy.  Herbarium Online - Species of herbs and plants from the last two centuries are now available on the internet.  Middle East Climate Study - Scientists are studying the link between climate, water and humans in the Middle East and north Africa.  Bangladesh: Air To Water - An incredible machine that turns air into fresh drinking water.  Giant Pumpkin - An American competition where the winning pumpkin came in at 1,229 pounds.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031214/1005031214-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071031"
