"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99265762400971","","Feast on Tokyo","","23 minutes","[]","A dish in the hands of a skilled chef is often compared to a symphony, combining flavours in harmony to create something truly spectacular. Perhaps nowhere is this more apparent than in Tokyo, the city with the most Michelin stars. Here, restaurants are renowned for perfect preparation and exquisite execution, and at the heart of each one, a passionate chef. Many dedicate themselves to one dish or ingredient. Find out what it takes to succeed in this leading culinary destination.","stream","[]","['Japan']","['Restaurants', 'Cooks', 'Cooking, Japanese']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974609/1009974609-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065029"
"asp4065027-marc","","Expedition Antarctic","","26 minutes","[]","In Expedition Antarctic, CNN's Arwa Damon and Brice Laine spent nearly a month on an ice-breaking vessel to explore the harsh but fragile beauty of the Antarctic, where researchers are finding it to be a vital buffer to climate change.","stream","[]","['Antarctica']","['Climatic changes', 'Krill fisheries']","['Travelogues (Television programs)', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974608/1009974608-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065027"
"asp4065025-marc","","Deadlocked. Yemen's civil war","","25 minutes","[]","After three years of civil war, Yemen is the world's worst humanitarian crisis. Deadlocked between Iran-backed Houthi rebels and the Yemeni government propped up by a Saudi-led coalition, more than 8,000 people have been killed and close to one third of the population is near starvation. CNN's Nic Robertson secured rare, exclusive access inside war-ravaged Yemen to meet the people whose daily lives have been shattered. His journey takes him to the overflowing city of Mar'ib, where soldiers overlook the rebel-held capital of Sana'a and doctors struggle to care for airstrike victims. He meets former child soldiers, kidnapped and forced to fight, now struggling to process unspeakable atrocities. Countless stories of suffering and frustration are revealed as the journey leads to the port city of Aden, where Robertson puts the tough questions to the Yemeni prime minister. As the trip comes to a close, a glimmer of hope emerges, when university students demonstrate their ingenuity by using a 3D printer and YouTube videos provide prosthetics for victims of war.","stream","[]","['Yemen (Republic)']","['Civil war']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974607/1009974607-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065025"
"asp4065023-marc","","Crossroads Japan","","23 minutes","[]","The nation of Japan is at a crossroads. It’s no secret that the country is getting older while its workforce is getting smaller, and that means fewer young workers to pay for things like pensions and healthcare. But this intersection of unprecedented challenges could potentially lead to new opportunities. We've crisscrossed the country to find out how communities are coping. Together, they could create a roadmap for dealing with this demographic dilemma.","stream","[]","['Japan']","['Business enterprises', 'Women', 'Population aging']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974606/1009974606-disc001-file001-frame00365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065023"
"asp4065021-marc","","Equestrian. Global champions tour","","23 minutes","['Equestrian']","We travel to Cannes for the sixth stop on the Global Champions tour. The event brings together the top show jumpers in the world.","stream","[]","[]","['Jumping (Horsemanship)', 'Horsemanship', 'Show jumping']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974605/1009974605-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065021"
"asp4065019-marc","","City of tomorrow","","20 minutes","[]","The city of tomorrow might already be here. Right now, 21st century challenges like greenhouse gases, crime and high energy costs are being met worldwide with real innovation. In the coming years communities will grow at an amazing pace. The United Nations predicts by 2030, 60% of the world will live in cities. Demand for clean air, water, energy — and convenience — will skyrocket. Along with emerging innovations, increased connectivity via the Internet and smart devices promises to help solve many of these threats. Imagine turning the ocean into drinking water, ending traffic jams, making policing smarter and creating buildings with zero carbon footprints.","stream","[]","[]","['Cities and towns', 'Renewable energy sources', 'Technological innovations']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974604/1009974604-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065019"
"asp4065017-marc","","Building bridges","","23 minutes","[]","Countries from Vietnam to Kenya hope to pave the way for successful industrialization by building bridges with Japan.","stream","[]","['Vietnam', 'Thailand', 'Kenya', 'Indonesia']","['Infrastructure (Economics)', 'Roads', 'Transportation', 'Geothermal resources', 'Bridges']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974603/1009974603-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065017"
"asp4065015-marc","","Biz frontiers","","23 minutes","[]","What if anyone, anywhere could become a concert pianist or a surgeon? What if language barriers were consigned to history? And what if our food was all fresh from a farm next door? CNN Business Editor-at-Large Richard Quest brings such stories from Europe, Asia and North America, focusing on innovations in business and technology which are set to transform the way we live our lives.","stream","[]","[]","['Electric automobiles', 'Technological innovations', 'Augmented reality']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974602/1009974602-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065015"
"asp4065013-marc","","Africa looks forward","","23 minutes","[]","When this year's World Economic Forum on Africa happens in Durban, South Africa, the main theme will be ""Achieving Inclusive Growth"". This means growth that creates opportunity for all segments of the population. With this as a backdrop, we will highlight South African projects in various sectors that can serve as an example of a way forward for the rest of the continent. We will also speak to representatives from other countries attending WEF to find out what they are doing to advance in those areas. Sectors will include Agriculture, Manufacturing, Healthcare, Finance, and Environmental.","stream","[]","['South Africa', 'Africa']","['Business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974601/1009974601-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065013"
"asp4065007-marc","","The last ocean","","54 minutes","[]","With stunning footage of Antarctica’s unique landscapes and wild life, The Last Ocean profiles the international battle over commercial fishing in the Ross Sea, the last pristine ocean ecosystem on earth. The Ross Sea is a vast, icy landscape that teems with life -- whales, seals and penguins carving out a place on the very edge of existence. This ‘living laboratory’ is one of the last places where the delicate balance of nature still prevails, largely untouched by humans. But an international fishing fleet has recently made its way to the Ross Sea, targeting the highly lucrative Antarctic Toothfish, sold as Chilean Sea Bass around the world. Californian ecologist Dr. David Ainley has studied the Ross Sea’s unique ecosystem for more than forty years and knows that unless fishing is stopped, the natural balance will be lost forever. He rallies fellow scientists and builds a global campaign to protect this last pristine marine ecosystem. Featuring top scientists, including Dr. Sylvia Earle and Dr. Daniel Pauly, as well as international political leaders, the film examines both the science and politics behind the debate over preserving Earth’s last truly wild ocean.","stream","[]","['Antarctica']","['Environmental management', 'Marine ecosystem management', 'Dissostichus mawsoni fisheries', 'Dissostichus mawsoni']","['Documentary films', 'Nature films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974293/1009974293-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065007"
"asp4065005-marc","","Last call","","92 minutes","[]","Last Call provides a high-level examination of one of the most fundamental environmental questions of our time - are there limits to growth? In 1972, the publication of the book 'The Limits to Growth' stimulated worldwide interest and debate, selling 30 million copies in 30 languages. It marked a turning point in thinking about the environment. Prepared for the Club of Rome, the book was based on the work of a team of young scientists from MIT who created the first computer model to analyze the interaction over time of exponential growth with finite natural resources. Their primary message was that the human footprint, if unchecked, would grow beyond the carrying capacity of the planet on a sustainable basis. They concluded that humanity must adapt to the planet’s limits or risk overshoot, which could result in the collapse of global support systems and human decline. Four decades later, the surviving authors and mentors of The Limits to Growth assess their earlier predictions, update where we stand today in relation to the earth's limits, and present a ""final call"" on what we need to do now to avoid global ecological collapse in the next few decades. Supported by archival footage and other materials, Last Call provides provocative insights into the fundamental reasons behind the ongoing global ecological and economic crises, and what it will take to ensure a more hopeful future.","stream","[]","[]","['Environmentalism', 'Human ecology', 'Economic development', 'Sustainable development', 'Pollution', 'Population']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974292/1009974292-disc001-file001-frame00515-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065005"
"asp4065003-marc","","The hungry tide","","53 minutes","[]","The central Pacific nation of Kiribati is expected to be one of the first countries to disappear as a result of climate change. Sea level rise and increasing salinity are threatening the homes and lives of 105,000 residents spread over 33 atolls. One of the least developed countries in the world, Kiribati has contributed little to worldwide carbon emissions, yet has the most to lose from global warming. THE HUNGRY TIDE shows clearly the tragic impact of climate change on Kiribati, and exposes the stark global inequalities driving the global warming phenomenon. The film personalizes the story by following the life and work of Maria Tiimon, who evolves to become one of the most prominent advocates for the rights of Pacific Islanders. Originally from Kiribati, Maria works for an organization in Sydney as an impassioned campaigner for her sinking nation. But right from the start, Maria finds herself frequently torn between the needs of her family on Kiribati and her role on the world stage. A rather shy Maria travels to the Climate Change Conference in Copenhagen to press for a new binding treaty to dramatically reduce greenhouse emissions. ”Industrial countries are causing change in the climate,” she says, ”and we are the first to feel the consequences.” Later, as a more confident advocate, she travels to Cancun for the next Climate Change Conference (COP16). While Maria’s life and work unfold, the situation in Kiribati deteriorates. Seawalls protecting an entire community are swept away. Only decisive global action will save Kiribati from disappearing. But pledges made at the climate change conferences to cut carbon emissions have fallen far short of their targets. And promises to assist poorer countries to adapt to climate change haven’t materialized. As a result, Kiribati’s President believes that relocation may be the only option. “To plan for the day when you no longer have a country is indeed painful but I think we have to do that”.","stream","['Tiimon, Maria']","['Kiribati']","['Coast changes', 'Environmental protection', 'Sea level', 'Greenhouse effect, Atmospheric', 'Climatic changes']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974291/1009974291-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065003"
"asp4064813-marc","","The living Maya. Andomaro and Romaldo, 1976-2018. Sequel 1","","31 minutes","['The living Maya']","The original series documented difficulties facing the community and a single family. The first sequel will demonstrate how the stories of Audomaro and Romaldo were resolved. Two boys attempted to leave the rural life and attend school in the capitol. The venture collapsed, but what became of the boys?","stream","[]","['Yucatán (Mexico : State)']","['Mayas']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972618/1009972618-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064813"
"asp4064693-marc","","The silent soldier and the portrait","","65 minutes","[]","The Silent Soldier and the Portrait is a documentary about one of the last living survivors of a major World War II military tragedy and two secrets that he kept for decades. The first was a military secret. On Christmas Eve, 1944, John Suter Waller was a 19-year-old soldier, fresh out of boot camp, on his way to join in the Battle of the Bulge, when his troop ship was sunk by a German U-boat. Over 800 US military personnel died that night in the icy waters of the English Channel. Fearing the effect of the news on morale back home, the military instructed the survivors not to talk about it. Not even to their families. So John Waller kept that secret. Seven decades passed before his family or his friends knew that he was a man who had been given a second chance in life - by an odd twist of fate. John Waller kept another secret as well -- one that was a bit more complicated. It involved what the family called a ""purloined"" French portrait, but it came with a backstory that involved grenades and a safe. With an impressive bit of detective work, and little luck, producer Garland Waller, John Waller's daughter, recently discovered both secrets as she was helping him move. The story of the Leopoldville and the portrait set both father and daughter on a journey that became the essence of the documentary. Shot primarily in England and France, this film is by turns deeply moving and warmly funny. Father and daughter retrace the journey of the young soldier headed to war, and in so doing, find a measure peace along the way. Ultimately, this is a story about secrets and second chances.","stream","['Leopoldville (Ship)']","[]","['World War, 1939-1945', 'Art']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1009972xxx/1009972564/1009972564-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064693"
"asp4064691-marc","","Quarter life crisis","","72 minutes","[]","Plagued with anxiety, depression, and suicide, Millennials are growing up in a constantly changing world that's becoming increasingly unadaptable. Quarter Life Crisis searches to discover the causes and dispel the myths of modern society's hardships, including misguided parenting, endless comparisons to lives over social media, and established institutions no longer guaranteeing happiness and prosperity.","stream","[]","[]","['Young adults', 'Generation Y']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1009972xxx/1009972529/1009972529-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064691"
"asp4064683-marc","","Und in der Mitte der Erde war Feuer","","78 minutes","[]","Vera Kohn, who died at the age of 100 in 2012, was a Jewish woman who had to fled Nazism and her native Prague on account of the Second World War in 1939. Hiding in Quito, Vera made a new life for herself as a theater actress. In Austria, she had been disciple to the psychotherapist and Zen master Karl Friedrich Dürckheim, and she introduced the teaching of her master into this Latin American country, thus becoming a pioneer of Zen philosophy in Ecuador. She founded the Comprehensive Development Center in Tumbaco, where she received poor people, for which she got several tributes on her humanitarian work. The original tragedy of this hundred-year-old woman is somewhat connected to the roots of the young director Bernhard Hetzenauer, whose grandfather was an SS soldier. This valuable documentary is a story which showcases homemade films and pictures, but whose greatest contribution consists of the continuous encounters between the young man and the old woman, which to him mean a brush with his family's dark past, but also a possible form of redemption.","stream","[]","['Ecuador']","['World War, 1939-1945', 'Actresses', 'Czechs']","['Documentary films', 'Biographical films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972523/1009972523-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064683"
"asp99265682500971","","Un secreto en la caja","","72 minutes","[]","A secret in the box is a documentary that invents the life and works of Marcelo Chiriboga (1933-1990), internationally known Ecuadorian writer member of the ""boom"" generation (Garcia Márquez, Vargas Lllosa, Carlos Fuentes), who remains unknown in his country until today.","stream","[]","[]","['Authors, Ecuadorian', 'Latin American literature']","['Documentary-style films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972522/1009972522-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064681"
"asp4064679-marc","","Ukamau y Ké. (Así es y ké)","","87 minutes","[]","Abraham Bojórquez (Ukamau y Ké) developed the so-called hip hop Aymara, with his social lyrics he shook the Latin American society in the early 21st century. He died violently at the peak of his musical career, the same day he finished recording his second album. Years later, his friend, Ecuadorian rapper and director Andrés Ramírez returns to Bolivia to uncover the reasons for his death and to find him in the Andean cyclical time. In this surreal journey Ukamau y Ké comes back to life through records, files and, dream visions.","stream","[]","['Bolivia']","['Aymara Indians', 'Rap (Music)', 'Rap musicians']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972521/1009972521-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064679"
"asp4064677-marc","","Los habitantes de la casa del diablo","","87 minutes","[]","The squatters of The Devil's House is the polyphonic portrait of 'Fercho', 'Devil' and 'Hippie', the accidental owners of a no­man's land, perhaps, the only place in the world they can call their own. The ruins shelter their shattered days, allowing them to overcome time and become a little family. With vestiges as the core of their lives, they will find what it takes to rise again.","stream","[]","['Colombia']","['Squatters']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972520/1009972520-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064677"
"asp4064675-marc","","El tren popular de la cultura","","60 minutes","[]","People's Train of Culture tells the story of an initiative of Salvador Allende's government, President of Chile 1970 - 1973, with aimed to bring culture closer to those who had no access to it. In February 1971, sixty artists travelled by train bringing different artistic disciplines to people who had no access to it.","stream","['Allende Gossens, Salvador']","['Chile']","['Chile', 'Arts', 'Presidents', 'Transportation', 'Railroad travel']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972519/1009972519-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064675"
"asp4064671-marc","","La curiosa vida de Piter Eustaquio Rengifo Uculmana","","72 minutes","[]","The eventful life and tragic death of Piter Eustaquio Rengifo Uculmana, rebuilt as a puzzle that includes acts, loves, crimes and sins of a man with no more merit than a name whose acronym brings up the word PERU.","stream","[]","['Peru']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972517/1009972517-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064671"
"asp4064669-marc","","Te saludan Los Cabitos","","66 minutes","[]","1983. State of emergency in Ayacucho (Peru). The political-military command sets up its base at Los Cabitos headquarters. These barracks soon turn into a clandestine centre of detention, torture, enforced disappearance and extrajudicial execution of Shining Path suspects.","stream","['Sendero Luminoso (Guerrilla group)']","['Ayacucho (Peru)', 'Peru']","['Kidnapping', 'Mass murder', 'Civil-military relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972516/1009972516-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064669"
"asp4064667-marc","","Nada queda sino nuestra ternura","","70 minutes","[]","A forgotten bridge, a house in ruins, a remembered melody: for many, the armed conflict in Peru at the end of the 20th century has changed the country. The Andes has become a mirror reflecting a fragmented memory that is difficult to reconcile. Nothing is left but our tenderness accompanies men and women who confront the traces left along the way.","stream","['Sendero Luminoso (Guerrilla group)']","['Peru']","['Civil-military relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972515/1009972515-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064667"
"asp4064665-marc","","No va llegar. He ain't gonna make it","","96 minutes","[]","He ain´t gonna make it (No va llegar)  is a road-movie starring Argentinian songwriter Tomi Lebrero.  With two mares and a colt that he tames along the way, Tomi throws himself into an adventure across the Argentinian pampas against all odds (even his mother's concerns and her attempts to discourage him into dropping this trip to nowhere over the phone, in her own words, a “Space Odissey”), just as musicians Atahualpa Yupanqui and Jorge Cafrune did before.","stream","[]","['Argentina', 'Pampas (Argentina)']","['Mothers and sons', 'Horsemanship', 'Composers']","['Documentary films', 'Road films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972514/1009972514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064665"
"asp4064663-marc","","Las huellas del Sendero","","63 minutes","[]","""How can a town forget, when the past torments and the wounds are still open?""","stream","['Guzmán Reynoso, Abimael', 'Sendero Luminoso (Guerrilla group)']","['Ayacucho (Peru)', 'Peru']","['Civil-military relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972513/1009972513-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064663"
"asp4064661-marc","","Dios sabe","","63 minutes","[]","An earthquake devastates the city of Lorca, and its inhabitants watch with resignation their world begin to disappear without being able to do anything about it. But life goes on, and all that is lost sooner or later ends up being replaced.","stream","[]","['Lorca (Spain)', 'Spain']","['Earthquakes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972512/1009972512-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064661"
"asp4064659-marc","","Eielson des-nudo","","51 minutes","[]","In 2005 Eielson agreed to have me in his homes in Sardinia and Milan and also he let me interviewed his artists and art critics friends in Paris and New York. Some months later, in 2006, Eielson dies at age 82, turning this material into the last record of his life.","stream","['Eielson, Jorge Eduardo']","[]","['Artists', 'Art, Modern', 'Art criticism']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972511/1009972511-disc001-file001-frame00480-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064659"
"asp4064657-marc","","Cuéntame de Bia","","70 minutes","[]","Through conversations with her grandmother, her mother and domestic workers, the filmmaker explores the life and work of her grandfather, Bernardo Batievsky, who was a progressive Peruvian filmmaker since the seventies.","stream","['Batievsky, Bernardo']","[]","['Motion picture producers and directors']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972510/1009972510-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064657"
"asp4064655-marc","","23 30. Una historia cautiva","","71 minutes","[]","The stories of Mourtada, Samuel and Peggy bring to light the dark and troubling world of detention centres for undocumented immigrants who have not committed a (serious) crime. With in-depth analysis from experts with diverse backgrounds, politics, and perspectives, we learn about the significant human cost of the immigration enforcement system.","stream","[]","['Spain']","['Emigration and immigration law', 'Illegal aliens', 'Alien detention centers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972509/1009972509-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064655"
"asp4064653-marc","","Marketplace Africa. Nico Dekker. Africa's influence on Hollywood","","11 minutes","['Marketplace Africa']","How costume designer Ruth Carter created an afro-futuristic nation in Marvel's latest film, ""Black Panther""; Nico Dekker's vision at Cape Town Film Studios.","stream","['Carter, Ruthe']","['South Africa', 'Africa']","['Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972505/1009972505-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064653"
"asp4064651-marc","","Marketplace Africa. RedOne. Kenya's electronic music industry","","12 minutes","['Marketplace Africa']","Electronic music in Kenya is getting international attention and creating opportunities; record producer RedOne on how he worked his way from Morocco to the music scene.","stream","[]","['Kenya', 'Morocco', 'Africa']","['Music trade', 'Electronic music', 'Sound recording executives and producers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972504/1009972504-disc001-file001-frame00295-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064651"
"asp4064649-marc","","Marketplace Africa. Serge Mouangue. Nigeria fiber internet","","12 minutes","['Marketplace Africa']","A Nigerian delegation learns how to improve broadband capabilities; the founder and art director of Wafrica on how he's fusing West African and Japanese cultures to create artwork.","stream","[]","['Japan', 'Nigeria', 'Africa']","['Internet', 'Fashion']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972503/1009972503-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064649"
"asp4064647-marc","","Marketplace Africa. Ben White. South Africa A.I","","12 minutes","['Marketplace Africa']","A look at some companies leading in South Africa's artificial intelligence; VC4Africa's CEO on the importance of building a network of entrepreneurs to further advance Africa.","stream","[]","['South Africa', 'Africa']","['Computer industry', 'Artificial intelligence', 'Small business investment companies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972502/1009972502-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064647"
"asp99410570000971","","Marketplace Africa. Kibret Abebe. Ethiopia cotton farming","","11 minutes","['Marketplace Africa']","Ethiopia is trying to become Africa's top cotton producer but has trouble keeping up with demand; the owner of TEBITA Ambulance on why he quit his earlier job as a nurse anesthetist.","stream","[]","['Ethiopia', 'Africa']","['Cotton', 'Agriculture', 'Business enterprises', 'Ambulances']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972501/1009972501-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064645"
"asp4064643-marc","","Marketplace Africa. Prince Randy K. Koussou Alam-Sogan. South Africa's Halal tourism","","12 minutes","['Marketplace Africa']","South Africa making a move to attract more Muslim visitors; how the Black Lion Holdings Group is helping promote Africa as an attractive destination to global investors.","stream","[]","['South Africa', 'Africa']","['Tourism', 'Small business investment companies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972500/1009972500-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064643"
"asp4064641-marc","","Marketplace Africa. CNN Marketplace Africa 2017-December-1","","11 minutes","['Marketplace Africa']","CNN Marketplace Africa offers unique access to the latest African market information, with a look at events and developments that impact the business world.","stream","[]","['Egypt', 'Angola', 'Africa']","['Businesspeople', 'Sugar']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972499/1009972499-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064641"
"asp4064639-marc","","Marketplace Africa. Bio2Watt","","12 minutes","['Marketplace Africa']","South Africa is turning cow waste to energy - the Bio2Watt plant outside of Johannesburg is able to create electricity by converting waste from 25,000 cows.","stream","[]","['Ghana', 'South Africa', 'Africa']","['Electric wire and cable industry', 'Biomass energy']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972498/1009972498-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064639"
"asp4064637-marc","","Marketplace Africa. Jean-Pierre Dalais. Kilimanjaro tourism","","11 minutes","['Marketplace Africa']","Tanzania's leveraging attractions such as Mount Kilimanjaro in hopes to grow its economy; CIEL Limited's CEO explains how the company expanded into an intercontinental conglomerate.","stream","[]","['Mauritius', 'Tanzania', 'Africa']","['Tourism', 'Small business investment companies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972497/1009972497-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064637"
"asp4064635-marc","","Marketplace Africa. Ajay Banga. South Africa's macadamia industry","","12 minutes","['Marketplace Africa']","South Africa's macadamia nut exports to China aren't without challenges; Mastercard's CEO explains why growth in Africa is a priority for the company.","stream","['MasterCard International Incorporated']","['South Africa', 'Africa']","['Electronic commerce', 'Macadamia nut industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972496/1009972496-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064635"
