"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1899180-dntl","","Dr. Pascal Magne on biomimetic principles","2010","11 min","['Dental education in video']","Presentation on the importance of applying, understanding and respecting biomimetic principles for dentists.","stream","['Magne, Pascal']","[]","['Biomimetics', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602800/1004602800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899180"
"asp1898738-feat","","Becloud","2009","118 min","[]","On a dry lakebed in 1964, a trucker and his companion find a baby boy at the dry breast of its dead mother. Years later the trucker operates an ice factory in a poor urban district with his son, José, who dreams of one day striking out on his own. Neighbor Felipe, meanwhile, works at an Internet café and another neighbor, Andrés, lives with his alcoholic father but spends his free time studying Mexico's pre-Columbian golden age. All three share a defining incident from their childhood, linking the destinies of their entire neighborhood to the lakebed and baby from years earlier. In this shrewd and well-acted story, director Alejandro Gerber Bicecci turns a tangled neighborhood tale into an enthralling mix of history, memory and atonement, creating an unexpected parable of modern Mexico itself.","stream","[]","['Mexico']","['Memory']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577313/1004577313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1898738"
"asp1898650-feat","","Adrift","2009","106 min","[]","Soon after her wedding, newlywed Duyen's excitement begins to fade as she realizes her young husband is not only sexually naïve, but overly occupied by his job and doting mother. As her marriage goes unconsummated and her emotional isolation grows, she reaches out to her closest girlfriend, Cam, who secretly desires her, but pushes her into the arms of a dangerous and provocative suitor. The resulting sexual awakening and infidelity puts Duyen in a precarious love triangle, challenging her notions of conventional relationships and also the stability of her new family. Saturated with erotic tension, director Bui Thac Chuyen's sensuous and absorbing second feature traces the emotional and psychological landscapes of lust and desire, weaving an atmospheric tale of love and life in modern Hanoi.","stream","[]","[]","['Triangles (Interpersonal relations)', 'Motion pictures, Vietnamese']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577311/1004577311-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1898650"
"asp1794400-clmv","Schubert, Franz, 1797-1828","Die Winterreise","[1999?]","116 min","[]","","stream","['Müller, Wilhelm']","[]","['Song cycles', 'Singing', 'Songs (Medium voice) with piano']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504121/1004504121-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794400"
"asp1881082-feat","","The white meadows","2009","93 min","[]","In this dreamlike yet earthbound film, Rahmat the boatman navigates the increasingly brackish waters of a coastal land, collecting the heartaches and tears of its inhabitants. But he remains powerless against their misguided attempts to appease the gods and make the land green again, whether by offering a bride to the sea or forcibly """"treating"""" the eyes of a painter who sees in different colors. Drawing firsthand on the challenges faced by Iranian artists of today, writer-director Mohammad Rasoulof's deeply atmospheric and poetical film is a gorgeous allegory of intolerance, brutality and mystified routine that resonates far beyond any one state's borders.","stream","[]","['Iran']","[]","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577309/1004577309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1881082"
"asp1881069-ant2","","Pokot iron smelting","","22 minutes","[]","This documentary, produced by the Royal Anthropological Institute, features the Pokot people of Kenya.","stream","[]","['Kenya']","['Suk (African people)', 'Iron smelting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615490/1004615490-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1881069"
"asp1881065-feat","","Street days","2010","89 min","[]","A middle-aged, unemployed heroin-addict, Checkie, loiters on the Tbilisi street outside his son's school, where he himself was once a promising student. His wife, meanwhile, struggles to pay the tuition and understand her husband's lack of interest in the family's survival--even as the bank repossesses their furniture. But when a group of policemen blackmails Checkie into entrapping the son of his wealthy friend, husband and wife are unified by the uncertainty of their deepening moral dilemma, and a series of worsening foul-ups, in Levan Koguashvili's lightly humorous yet realistic drama about the fate of a generation left behind in Georgia's post-Soviet era.","stream","[]","['Tʻbilisi (Georgia)']","['Drug addicts']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577303/1004577303-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1881065"
"asp1881063-feat","","A useful life","2010","76 min","[]","After twenty-five years, Cinemateca Uruguaya's most devoted employee, Jorge (real-life Uruguayan critic Jorge Jellinek), still finds his inspiration in caring for the films and audiences that grace the seats and screen of his beloved arthouse cinema. But when dwindling attendance and diminishing support force the theater to close its doors, Jorge is sent into a world he knows only through the lens of art--and suddenly forced to discover a new passion that transcends his once-celluloid reality. Stylishly framed in black-and-white with brilliantly understated performances, Federico Veiroj's sly and loving homage to the soul of cinema is a universally appealing gem and knowing charmer about life after the movies.","stream","[]","[]","['Unemployed', 'Motion picture theaters']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577307/1004577307-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1881063"
"asp1879900-feat","","Soul of sand","2010","99 min","[]","A watchman and his wife living at an abandoned mine find themselves trapped in the brutal schemes of their tyrannical landlord in this suspenseful, visually striking drama set on the urban outskirts of Delhi. When the landlord offers his daughter to a wealthy potential buyer of the mine, she and her lower-caste lover run away. The watchman reluctantly helps them, but a sinister masked killer dispatched to hunt down the runaways endangers them all. A searing take on the politics of caste and money in a rapidly developing economy, Sidharth Srinivasan's eccentric thriller delves into the dark interstices between Indian modernity and tradition.","stream","[]","['Delhi (India)', 'India']","['Caste']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577301/1004577301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1879900"
"asp1879898-ant1","","December 1, 1990 ritual","2011","124 min","[]","","stream","[]","[]","['Africans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142777/1004142777-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879898"
"asp1879896-ant1","","Iona College South African trip. Part 2","2011","63 min","['Iona College South African trip']","","stream","[]","['South Africa']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142785/1004142785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879896"
"asp1879894-ant1","","[One]. Kave, trad, band, Afro-link","2011","98 min","[]","","stream","[]","['Africa']","['Ethnomusicology', 'Music']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142775/1004142775-disc001-file001-frame00350-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879894"
"asp1879892-ant1","","Jan. 6th, 1991 - Sept. 11th, 1991","2011","32 min","[]","","stream","[]","[]","['Africans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142773/1004142773-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879892"
"asp1879887-ant1","","African slides","2011","97 min","[]","","stream","[]","[]","['Africans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142771/1004142771-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879887"
"asp1879885-ant1","","The condor and the bull","1989","59 min","[]","Villagers from remote hamlets high in the Andes join together with people from the roadside village of Ocongate for the Peruvian Independence Day celebration. Festivities require that a wild condor be captured and pitted against a bull during a bullfight in the town plaza. Through this event, power relations are revealed between the villagers of Ocongate and the highlanders, and of both of them to the Peruvian state.","stream","[]","['Peru', 'Andes Region']","['Indians of South America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615536/1004615536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879885"
"asp1879883-ant1","","The dancer and the dance","1988","42 min","[]","This film is an invitation to see Javanese palace dancing as performed in Yogyakarta, Indonesia, and to go beyond appearances to discover what the dance means to those who continue the tradition. In this film, dancers prepare to entertain guests at a wedding reception and perform the Love Dance (Langen Nawung Asmara). The female dancer, Susindahati, becomes the centre of attention as she does her household duties and then goes to the Secondary School of Performing Arts for classes in teaching theory and practical training in the Golek Asmarandana dance. Susindahati's generation is concerned with the perfecting of technical mastery. It is the older generation who can explain the importance of dance as a discipline, and the ideas associated with it. One of the connoisseurs, R. Kawindrasusena (known as Pak Seno), reads part of a philosophical text in the macapat style, and explains the spiritual elements of palace dance in Yogyakarta. At a training session of the Yayasan Siswa Among Beksa dance association, he describes his early experience of learning to dance, and explains the Javanese way to watch dances such as the elaborate Bedhaya Gandakusuma, which is being rehearsed with a gamelan orchestra and singers. After samples from this one-and-a-half hour long dance, Pak Seno offers his interpretation of the significance of what we have just seen.","stream","[]","['Indonesia']","['Dancers', 'Dance music', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615538/1004615538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879883"
"asp1879881-ant1","","Frank A. Salamone 3/15/90","1990","73 min","[]","","stream","[]","[]","['Africans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142770/1004142770-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879881"
"asp1879849-ant1","","School","2011, p1990","117 min","[]","","stream","[]","[]","['Schools']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142768/1004142768-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879849"
"asp1879847-feat","","The light thief","2010","76 min","[]","In this colorful modern-day parable of good and evil, a humble village electrician devotes his compassion and ingenuity to destitute neighbors in a wind-swept valley of Kyrgyzstan. Played with wry humanity by writer-director Aktan Arym Kubat, the trusting Mr. Light strikes a suspect bargain with a rich developer running for local office, as unemployment threatens the survival of the community. Stoking a dream to supply wind-generated electricity to the whole valley, the modest visionary comes up against an increasingly dark cloud of corruption in this affecting tale of solidarity and ordinary decency amid the injustices and hardships of a changing world.","stream","[]","['Kyrgyzstan']","['Community life']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577299/1004577299-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1879847"
"asp1879845-ant1","","Family video #43","2011","31 min","[]","","stream","[]","[]","['Families', 'Africans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142761/1004142761-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879845"
"asp1879843-ant1","","Family video 3","2011","14 min","[]","","stream","[]","[]","['Yanomamo Indians', 'Families']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142787/1004142787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879843"
"asp1879840-ant1","","Ati-atihan lives","2012","55 min","[]","","stream","[]","['Philippines']","['Festivals']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699981/1004699981-disc001-file001-frame01740-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879840"
"asp1879837-ant2","","Forbidden rites. Head hunting","","53 minutes","['Forbidden rites']","The history of human decapitation, featuring the story of two British engineers beheaded by rebels in modern Russia and the psychological and religious implications of contemporary headhunting in Borneo.  The Forbidden Rites trilogy explores cannibalism, head hunting and human sacrifice. This series includes first-hand accounts, expert interviews, and rarely seen footage. It reveals the legends behind man-eating tribes, headhunters in jungles of Ecuador and sheds light on the link between human sacrifice and salvation.  The series looks at rituals considered important and acceptable to one society but regarded, particularly in the West, as unacceptable and even abhorrent. The aim is to look at the differences and get explanations from practitioners in other societies as to why such rituals worked for them.","stream","[]","['Borneo', 'Ecuador']","['Rites and ceremonies', 'Beheading']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615338/1004615338-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879837"
"asp1879835-ant2","","Human sacrifice","1999","53 min","['Ethnographic video online, volume 2', 'Forbidden rites']","The documentary gives insight into the ancient rituals and religious practices involved in human sacrifice. The Forbidden Rites trilogy explores cannibalism, head hunting and human sacrifice. This series includes first-hand accounts, expert interviews, and rarely seen footage. It reveals the legends behind man-eating tribes, headhunters in jungles of Ecuador and sheds light on the link between human sacrifice and salvation.  The series looks at rituals considered important and acceptable to one society but regarded, particularly in the West, as unacceptable and even abhorrent. The aim is to look at the differences and get explanations from practitioners in other societies as to why such rituals worked for them.","stream","[]","[]","['Human sacrifice']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615336/1004615336-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879835"
"asp1879832-ant2","","1700 metres from the future","1990","84 min","['Ethnographic video online, volume 2']","Inhabitants of an isolated settlement called Gásadalur (on the Faroe Islands in the North Atlantic) discuss the pending tunnel planned to connect them to the rest of the island. They share their outlooks concerning the future impact it will have on their present way of life and living conditions.","stream","[]","['Faroe Islands']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615358/1004615358-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879832"
"asp1879828-feat","","The invisible eye","2010","93 min","[]","Set against the backdrop of Argentina's military regime of the 1980s, Diego Lerman's engrossing and beautifully acted exploration of the totalitarian urge opens with a portrait of María Teresa, a lonely and deeply repressed assistant teacher at an elite Buenos Aires private school. Obedient and willing, she accepts unquestioningly the school's rigid code of conduct and proud identification with the nation state. But her head professor's words about the """"cancer of subversion"""" and need for total surveillance soon feed an unhealthy obsession with one of her students, leading to an ensuing spiral of degradation and breakdown in discipline that parallels a popular rebellion beyond the school's ivy-covered walls.","stream","[]","['Argentina']","['Schools']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577297/1004577297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1879828"
"asp1879825-feat","","Dooman river","2009","88 min","[]","Writer-director Zhang Lu's fascinating window into a rarely seen corner of rural China revolves around 12-year-old Chang-ho, living with his grandfather and mute sister along the frozen river-border with North Korea. Although fraught with unemployment and other tensions, his community seems sympathetic toward the Korean refugees fleeing famine and misery; Chang-ho even bonds over soccer with one young border-crosser who comes scavenging food for a sibling. But he soon turns on his new friend as suspicions mount against the illegal immigrants and his sister reels from unexpected aggression, provoking a quandary over his loyalties in an exquisitely detailed story of compassion and strife across an uneasy geopolitical border.","stream","[]","['Korea (North)']","['Families', 'Political refugees']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577295/1004577295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1879825"
"asp1879823-feat","","Belvedere","2010","89 min","[]","Ruveyda is like most residents of the Belvedere refugee camp: a widow yearning to forget the tragedy of war, fifteen years after the ethnic cleansing of Bosnia and Herzegovina. But unlike those around her, she spends most of her days in a bittersweet routine of caring for her extended family, and searching for the remains of her husband and son--both of which offer a precarious hope that is one day tested when her nephew is selected to participate in a reality show in a former enemy enclave. An emotionally rich portrait of war's troubled aftermath, director Ahmed Imamovi's film paints an uncommon image of patience, faith, love, and above all, forgiveness.","stream","[]","['Bosnia and Hercegovina']","['Refugee camps', 'Yugoslav War, 1991-1995']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577293/1004577293-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1879823"
"asp1879813-ant2","","Calcutta calling","2006","16 min","['Ethnographic video online, volume 2']","""Business Process Outsourcing"" is the fastest growing industry in the world. In India, approximately 350,000 people are currently working in call centres to maintain the contact between western companies and their customers. Vikhee Uppal is one of them. From a busy office in Calcutta, he pretends to be a guy named Ethan Reed and calls Americans, Brits and Australians to try and sell them cell phones and subscriptions. Vikhee hopes to make it in this sector. On the bulletin board, we see that he and his colleagues keep track of who sells the most. The Americans are the most impolite: they yell at the salespeople and hang up on them. The English, on the contrary, are the most willing to listen to their sales pitch. Even though Vikhee pretends to be a westerner at work, Indian traditions remain very important for him. He wants to get married to a girl from Punjab, and if he doesn't succeed, his family will find a bride for him. At work, Vekhee gets tutored in English. Each night, he watches English soccer matches to see what the people on the other end of the line actually look like.","stream","[]","['India']","['Offshore outsourcing', 'Telephone selling', 'Documentary films', 'Globalization']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615392/1004615392-disc001-file001-frame00290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879813"
"asp1879812-ant1","","The carrot and the stick","1988","47 min","[]","When they retired from selling insurance and teaching, John and Irene Brown volunteered to work overseas under a British Aid programme. They were sent to expand a marketing project aimed at gardeners in the Highlands of Papua New Guinea. The film brings out the conflicts within a development project, where expectations of European market capitalism clash with the local subsistence system.","stream","[]","['Papua New Guinea']","['Economic assistance, British', 'Small business', 'Farm produce', 'Rural development']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615534/1004615534-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879812"
"asp1879810-ant2","","Cham in the Lepcha village of Lingthem","2007","50 min","['Ethnographic video online, volume 2']","Every winter, over a period of six days, the lamas of Lingthem's village monastery hold their annual cham. These dramatic ritual masked dances impart elementary Buddhist teachings while providing entertainment to villagers. Their main purpose is to remove obstacles and ward off misfortune for the village, its inhabitants and the monastery. However, for lamas and more serious Buddhist practitioners, these cham and their rituals hold deep philosophical meanings. The dances were beautifully filmed by Dawa Tsering Lepcha in his own village monastery in the Lepcha reserve of Dzongu, North Sikkim. In the course of this village event, the deities who emerge in the period between death and rebirth make their rhythmic appearances followed by the Lord of Death who judges one's good and bad deeds in the after life. This film is the second produced by the Namgyal Institute of Tibetology as part of its visual anthropology project. This training program for indigenous filmmakers aims to produce a documented video record of Sikkim's vanishing indigenous and Buddhist cultures. Its primary purpose is to record and preserve the meaning and proper performance of Sikkim's rituals within their social and economic context.","stream","[]","['India']","['Documentary films', 'Religious dance', 'Buddhism', 'Lepcha (South Asian people)', 'Cham (Dance)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615394/1004615394-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879810"
"asp1879808-ant2","","Chantal's choice","1990","30 min","['Ethnographic video online, volume 2']","Adolescents in Ouagadougou, Burkino Faso, West Africa create a play for their peers in Europe and the USA. They enact an African folktale about a girl who faces a painful dilemma because she is determined to stay in school.","stream","[]","['Burkina Faso']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615396/1004615396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879808"
"asp1879806-ant2","","Cultivating death","2003","22 min","['Ethnographic video online, volume 2']","Cemeteries are not only places for the dead. They are also spaces in which the living interact with each other-- and with the dead. ""Cultivating Death"" depicts the different ways in which bereaved people remember and commemorate their deceased family members and friends, by visiting and tending their graves at a Victorian cemetery in London. It is a common belief in the West that the bereaved have to 'let go' and 'get over the loss' of their deceased kin, in order to return to a 'normal' life. In contrast to these cultural norms, many survivors maintain strong social relationships with their dead. ""Cultivating Death"" portrays some visitors of Kensal Green Cemetery in West-London, as they actively sustain these continuing bonds by arranging and tending the graves of their deceased, talking to them and bringing them gifts. They thereby speak frankly about this important aspect of their mourning for which the cemetery constitutes a unique environment.","stream","['Kensal Green Cemetery (London, England)']","['England']","['Bereavement', 'Cemeteries']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615398/1004615398-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879806"
"asp1879804-ant2","","Daba, Na shaman","1999","40 min","['Ethnographic video online, volume 2']","After more than a quarter of a century without any form of religious ceremony, the Na, an ethnic group living on the Himalayan plateau, began openly practising their religion again in the early 1990s. Their priests are called daba. Among the few old shamans who are still living today, Dafa Luzo is the most remarkable. As the main character in the film, we see him looking after his farm and his family, as well as performing rituals to expel all unclean spirits and demons and honour the ancestors. His main worry, and his greatest hope, is to make sure his knowledge is safely handed down to the next generation.","stream","[]","['Himalaya Mountains Region']","['Naxi (Chinese people)', 'Shamans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615400/1004615400-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879804"
"asp1879802-ant1","","Panaad. A promise to the Santo Niño","2010","19 min","[]","","stream","[]","['Philippines']","['Festivals']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699983/1004699983-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879802"
"asp1879799-ant1","","Ati-atihan. Mother of Phillippine festivals","2010","22 min","[]","","stream","[]","['Philippines']","['Festivals']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699979/1004699979-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879799"
"asp1879795-ant2","","Sundanese popular culture. Alive","1988","50 min","['Ethnographic video online, volume 2']","Jaipongan is a new style of music and dancing which was 'invented' about a decade ago on Western Java, Indonesia. Drawing on more classical Javanese music and taking elements from Japanese and Indian music as well, Jaipongan has become widely popular. Dancers and musicians explain the place of Jaipongan within Sundanese culture.","stream","[]","['Indonesia']","['Dance']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615524/1004615524-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879795"
"asp1879792-ant1","","Frank A. Salamone 1994","2011, 1994","53 min","[]","","stream","['Salamone, Frank A']","[]","['Yanomamo Indians']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004142xxx/1004142792/1004142792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879792"
"asp1879791-ant2","","Tablas and drum machines. Afghan music in California","2005","57 min","['Ethnographic video online, volume 2']","Ethnomusicologist John Baily visits Fremont, California, the new home of the large community of exiled Afghans. He is joined by Kabuli master-musician Ustad Asif Mahmoud.","stream","[]","['California']","['Tabla music', 'Afghans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615526/1004615526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879791"
"asp1879788-ant2","","Democracía indígena","2000","38 min","['Ethnographic video online, volume 2']","This film examines the indigenous rights revolution sweeping Mexico through the municipal elections in Huehuetla, Puebla. In 1989, the Huehuetla Totonacs formed the Organización Independiente Totonaca (OIT), and joined in an electoral alliance with the Partido de la Revolución Democratica (PRD). For ten years the OIT and the PRD carried out a non-violent revolution. The visible signs of this Totonac renaissance are the health clinics, schools, roads, drinking water and electricity. But the real change is in the new self-confidence and pride of the Totonacs themselves. The camera follows Cruz Garcia, an ""expatriate"" Totonac, as he returns to his community.","stream","[]","['Huehuetla (Puebla, Mexico)']","['Democracy', 'Autonomy', 'Totonac Indians', 'Indians of Mexico']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615402/1004615402-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879788"
"asp1879787-ant2","","Tayuban. Dancing the spirit in Java","1996","31 min","['Ethnographic video online, volume 2']","Once a year a ritual is held in a Javanese village. After a distribution of food, men dance with professional female dancers. Their allegedly sexual ethos makes these 'tayuban' unacceptable as national culture, but the dancing is a gift to the protective spirit in exchange for well-being, and represents community identity.","stream","[]","['Indonesia']","['Dance']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615528/1004615528-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879787"
"asp1879785-ant2","","The Ainu bear ceremony","2001","29 min","['Ethnographic video online, volume 2']","The RAI has reedited the original film of this ceremony among the Ainu people of Japan. In the bear ceremony, now no longer performed, a specially reared bear was reverently killed and its flesh and blood eaten by the participants. The film shows a series of ritual acts with some commentary on their meaning.","stream","[]","[]","['Ainu', 'Bears']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615530/1004615530-disc001-file001-frame00475-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879785"
