"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2375642-busv","","Cooking with chef David Burke","2013","5 min","['Business education in video']","The David Burke Group Chef and Restaurateur David Burke discusses his life and career on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Celebrity chefs', 'Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855944/1005855944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375642"
"asp2375483-busv","","Angie's List. $1k initial investment to an empire","2013","7 min","['Business education in video']","Angie Hicks, Angie's List co-founder, discusses her web service, the effects of the recession, and plans for expansion on Bloomberg Television.","stream","[]","[]","['Recessions', 'New business enterprises', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856820/1005856820-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375483"
"asp2375482-busv","","Lance Armstrong admits to doping on Oprah","2013","6 min","['Business education in video']","Bloomberg Sportfolio Anchor Rick Horrow looks at Golfer Rory McIlroy's agreement to use Nike golf equipment and Lance Armstrong's admission to doping. Horrow speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Corporate sponsorship', 'Doping in sports']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855719/1005855719-disc001-file001-frame00310-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375482"
"asp2375480-busv","","Slim at risk of losing spot as world's richest","2013","4 min","['Business education in video']","Carlos Slim's title as the world's richest person is increasingly under threat as Latin American countries move to crack down on his telecommunications dominance and his European investments turn sour. Matthew G. Miller discusses the latest in the fight for the world's richest man title.","stream","[]","[]","['Economic development', 'Wealth']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855718/1005855718-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375480"
"asp2375475-busv","","Blankfein. ICBC not key to our interest in China","2013","3 min","['Business education in video']","Lloyd Blankfein, Goldman Sachs Chairman & CEO, discusses his bank's plans for investing in China on Bloomberg Television.","stream","[]","['China']","['Investments', 'Banks and banking', 'Investment banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856819/1005856819-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375475"
"asp2375474-busv","","Munster. Not concerned about iPhone demand in China","2012","4 min","['Business education in video']","Eugene Munster, a research analyst at Piper Jaffray, talks with Bloomberg's Deirdre Bolton about the demand for iPhone 5 in China. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","['China']","['Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855716/1005855716-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375474"
"asp2375471-busv","","Where is SecondMarket branching out?","2013","4 min","['Business education in video']","Jeremy Smith, SecondMarket Chief Strategy Officer, discusses his firm and their plans for the future on Bloomberg Television's Money Moves.","stream","[]","[]","['New business enterprises', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856818/1005856818-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375471"
"asp2375470-busv","","Bridge collapse sheds light on infrastructure needs","2013","5 min","['Business education in video']","National Association of Manufacturers Transportation Director Robyn Boerstling discusses repairing U.S. infrastructure with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['United States']","['Manufacturing industries', 'Infrastructure (Economics)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855715/1005855715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375470"
"asp2375468-busv","","Banks have to change because of Cyprus. Burrows","2013","6 min","['Business education in video']","Olly Burrows, Senior Banks Analyst at Rabobank, discusses the bailout of Cyprus and the affect on European banks. He speaks on Bloomberg Television's 'On The Move.'","stream","[]","['European Union countries', 'Cyprus']","['Bailouts (Government policy)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855714/1005855714-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375468"
"asp2375465-busv","","Is the economy more vulnerable than we thought?","2013","8 min","['Business education in video']","Carl Riccadonna, Deutsche Bank Senior US Economist, and Tom Porcelli, RBC Capital Markets Chief US Economist, discuss the US economy on Bloomberg Television.","stream","[]","['United States']","['Economic development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856817/1005856817-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375465"
"asp2375464-busv","","A hedge-fund firing that makes no sense","2013","3 min","['Business education in video']","Bloomberg View Columnist Jonathan Weil discusses SAC Capital's Mathew Martoma with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Hedge funds', 'Criminal investigation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855713/1005855713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375464"
"asp2375462-busv","","Gridlock means future opportunity. Coleman","2013","2 min","['Business education in video']","Timothy Coleman, senior managing director at Blackstone, discusses how political gridlock impacts his business and uncertainty weighs on CEO decisions. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['United States']","['Economic development', 'Industrial policy', 'Sequestration (Public Finance)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855711/1005855711-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375462"
"asp2375459-busv","","Short versus long term thinking in business","2013","6 min","['Business education in video']","Bill Cohan, Bloomberg Contributing Editor, and David Langstaff, TASC CEO, discuss short-term vs long-term thinking on Wall Street on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Investments', 'Business planning']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856815/1005856815-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375459"
"asp2375458-busv","","LED bulb adoption taking off. Philips' Sebasky","2013","4 min","['Business education in video']","Philips North America CEO Greg Sebasky discusses the demand for LEDs with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Energy consumption', 'Light emitting diodes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855924/1005855924-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375458"
"asp2375456-busv","","Marathon CEO Richards on global investment strategy","2012","2 min","['Business education in video']","Bruce Richards, chief executive officer of Marathon Asset Management, discusses his investment strategy on Bloomberg Television.","stream","[]","[]","['Investments', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855923/1005855923-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375456"
"asp2375454-busv","","Is hedge fund magic a myth?","2013","5 min","['Business education in video']","Fabio Savodelli, Bloomberg Contributing Editor, discusses the performance and future of hedge funds on Bloomberg Television's Market Makers.","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856814/1005856814-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375454"
"asp2375452-busv","","TD Bank CEO Clark prefers 'old-fashioned' banking","2013","5 min","['Business education in video']","Toronto-Dominion Bank Chief Executive Officer Edmund Clark talks about the Canadian firm's approach to banking and industry regulations. He speaks with Erik Schatzker on Bloomberg Television's 'InsideTrack.'","stream","[]","[]","['Chief executive officers', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855922/1005855922-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375452"
"asp2375450-busv","","Bringing tech into the fitness world","2013","3 min","['Business education in video']","Technogym Founder and President Nerio Alessandri discusses technology in the fitness world with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Technology', 'Physical fitness']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855921/1005855921-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375450"
"asp2375448-busv","","Can Amazon solve the problems of selling groceries?","2013","3 min","['Business education in video']","David Bell, Wharton School of Business Marketing Professor, discusses Amazon.com's move into online grocery sales on Bloomberg Television's Bloomberg Surveillance.","stream","['Amazon.com (Firm)']","[]","['Grocery trade', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856813/1005856813-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375448"
"asp2375446-busv","","Robertson. Asos looking externally for expansion","2013","4 min","['Business education in video']","Nick Robertson, chief executive officer of Asos Plc, talks about the online retailer's first-quarter sales and its expansion plans.","stream","[]","[]","['Electronic commerce', 'Clothing trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855920/1005855920-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375446"
"asp2375443-busv","","Is Yahoo's 'all hands on deck' rule a good call?","2013","1 min","['Business education in video']","Kathryn Minshew, The Muse founder & CEO, discusses Marissa Mayer's decision to no longer allow telecommuting at Yahoo! on Bloomberg Television's Street Smart.","stream","['Yahoo! Inc']","[]","['Telecommuting', 'Work environment', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856812/1005856812-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375443"
"asp2375439-busv","","Exclusive. What's in Samsung's secret sauce","2013","6 min","['Business education in video']","Hudson Square Research Analyst Daniel Ernst and Bloomberg Businessweek's Sam Grobart take a look at what makes Samsung so successful. They speak on Bloomberg Television's 'Market Makers.'","stream","['Samsŏng Chŏnja']","[]","['Leadership', 'Business planning', 'Chief executive officers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855919/1005855919-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375439"
"asp2375429-busv","","Vineyard Vines CEOs. Started on $8k credit advance","2013","7 min","['Business education in video']","Vineyard Vines Co-Founders and CEOs Shep Murray and Ian Murray discuss the growth of the company's business with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Retail trade', 'Chief executive officers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855918/1005855918-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375429"
"asp2375423-busv","","The mystery guest is. Mikhail Lapushner","2012","5 min","['Business education in video']","OneBeat Founder and CEO Mikhail Lapushner discusses harnessing the power of electronic dance music on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Streaming technology (Telecommunications)', 'Social media', 'Electronica (Music)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855916/1005855916-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375423"
"asp2375421-vast","","Black Journal. Great Men of Color","1972","28 min","['Black Journal']","In this 1972 episode of Black Journal, Tony Brown interviews John Henrik Clarke.","stream","[]","[]","['Blacks']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892670/1004892670-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2375421"
"asp2375418-busv","","Why Google wants a patent privateer investigation","2013","4 min","['Business education in video']","3LP Advisors' Kevin Rivette discusses Google urging U.S. regulators to investigate whether some competitors violate antitrust laws by hiring companies to file patent-infringement suits for them. He speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Antitrust law', 'Patents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855915/1005855915-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375418"
"asp2375413-busv","","Healthcare M&A sector heating up?","2012","6 min","['Business education in video']","Christopher Viehbacher, CEO of Sanofi, discusses the outlook for the pharmaceutical industry on Bloomberg Television.","stream","[]","[]","['Pharmaceutical industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856811/1005856811-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375413"
"asp2375407-busv","","Lululemon. Day's gone, but what about tomorrow?","2013","4 min","['Business education in video']","Tiburon Research Group's Rob Wilson, Tradingblock's Tim Biggam and Bloomberg's Sheila Dharmarajan discuss the future of Lululemon with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Retail trade', ""Women's clothing"", 'Business losses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855709/1005855709-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375407"
"asp2375400-busv","","Coach sinks most in six months, sales decline","2013","6 min","['Business education in video']","Customer Growth Partners' Craig Johnson and Vision Critical's Ryan Barker discusses luxury retail sales and branding with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Retail trade', 'Luxury goods industry', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855913/1005855913-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375400"
"asp2375397-busv","","RBC's Gero. More pullbacks, headwinds for gold","2012","1 min","['Business education in video']","George Gero, RBC Wealth Management Senior VP, discusses the effects of the commodities market on other markets on Bloomberg Television.","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856809/1005856809-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375397"
"asp2375396-busv","","Google music streaming pressures Apple to deliver","2013","4 min","['Business education in video']","Adam Klein, CEO at Media Leader, discusses Google's entry into streaming music with yesterday's announcement of their new service and what it means for the competition. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Google (Firm)', 'Apple Computer, Inc']","[]","['Music trade', 'Streaming audio']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855708/1005855708-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375396"
"asp2375394-busv","","Lagarde. Seeing 'good things' in Greece","2012","2 min","['Business education in video']","IMF managing director Christine Lagarde talks with Bloomberg's Sara Eisen about the Greek debt crisis.","stream","[]","['Greece']","['Recessions', 'Debt']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855912/1005855912-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375394"
"asp2375387-busv","","Haugh. Amazing equity run, givebacks are healthy","2012","5 min","['Business education in video']","Troy Gayeski, SkyBridge Capital Managing Director, and Dan Haugh, PTI Securities President, discuss economic conditions and investment opportunities on Bloomberg Television.","stream","[]","[]","['Economic development', 'Investments', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856808/1005856808-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375387"
"asp2375385-busv","","Can immigration reform survive Boston attack?","2013","3 min","['Business education in video']","Hudson Institute's Tim Kane, Brooking Institute's Darrell West and Bloomberg Contributing Editor discuss immigration reform in the wake of the Boston Marathon bombing with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Emigration and immigration law', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855911/1005855911-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375385"
"asp2375377-busv","","Boston explosions. The role of social media","2013","8 min","['Business education in video']","Powerful bombs killed two people and injured scores near the finish of the Boston Marathon, according to police and hospital officials. Bloomberg Contributing Editor Richard Falkenrath speaks with Tom Keene and Trish Regan on Bloomberg Television's 'Taking Stock.' Note: Footage may contain graphic content.","stream","[]","[]","['Social media', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855910/1005855910-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375377"
"asp2375376-busv","","Africa's real economic potential","2013","8 min","['Business education in video']","CSIS's Jennifer Cooke, Eurasia Group's Philippe De Pontet and Carmel Asset Management's Jonathan Carmel discuss Africa's economy with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","['Africa']","['International business enterprises', 'Economic development', 'Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855707/1005855707-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375376"
"asp2375374-busv","","How tech can hurt employment growth","2013","4 min","['Business education in video']","Co-Authors of 'Rage Against the Machine' Erik Brynjolfsson and Andrew McAfee discuss the negative impact of technology on the jobs with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Technology', 'Employment (Economic theory)', 'Automation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855909/1005855909-disc001-file001-frame00170-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375374"
"asp2375372-busv","","How much is John Paulson losing as gold plunges?","2013","2 min","['Business education in video']","Billionaire hedge-fund manager John Paulson, who last month considered a move to Puerto Rico to lower his tax bill, is starting a fund to help investors reduce the amount they owe to the U.S. government. Kelly Bit reports on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Hedge funds', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855706/1005855706-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375372"
"asp2375363-busv","","Boosting the job market","2012","2 min","['Business education in video']","Delaware Governor Jack Markell talks about the labor economy. He speaks on Bloomberg Television's 'InBusiness With Margaret Brennan.'","stream","[]","[]","['Employment (Economic theory)', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855705/1005855705-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375363"
"asp2375361-busv","","Virtue. Smartest guy in the room at Milken","2013","4 min","['Business education in video']","Mid Ocean CEO Ted Virtue talks to Bloomberg’s Stephanie Ruhle about the private equity outlook for 2012 at the Milken Institute 2012 Global Conference in Los Angeles. They speak on Bloomberg’s special programming 'Milken: Ideas & Action.'","stream","[]","[]","['Investments', 'Hedge funds', 'Banks and banking', 'Private equity']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855908/1005855908-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375361"
"asp2375352-busv","","Will the muni bond tax benefit go away?","2012","9 min","['Business education in video']","Hector Negroni, co-CEO at Fundamental Credit Opportunities and John Buckley, former House Ways and Means Committee chief tax council, discuss whether tax reform will bring an end to the municipal bond tax benefit. They speak on Bloomberg Television’s 'Market Makers.'","stream","[]","[]","['Taxation', 'Investments', 'Bond market', 'Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855907/1005855907-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375352"
"asp2375351-busv","","Gun stocks are reflecting fears of new regulation","2013","4 min","['Business education in video']","EVA Dimensions Head of Global Equity Research Craig Sterling discusses the possible impact of gun regulation on gun makers. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Firearms', 'Gun control', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855704/1005855704-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375351"
"asp2375349-busv","","Silver's two hats. How to play silver","2012","3 min","['Business education in video']","Tower Trading's Anthony Neglia talks about the price of silver. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Markets', 'Silver']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855703/1005855703-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375349"
"asp2375342-busv","","Meet the new mavericks of the tech world","2013","4 min","['Business education in video']","Details Magazine's Jesse Ashlock discusses the publication's list of the most influential technology trend setters for 2013. He speaks with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Technological innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855906/1005855906-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375342"
"asp2375337-busv","","Markell. Recovery could take a week or longer","2012","2 min","['Business education in video']","Delaware Governor Jack Markell talks about the destruction from Hurricane Sandy and planned recovery efforts. He speaks on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","[]","['Natural disasters', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855702/1005855702-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375337"
"asp2375334-busv","","Attanasio. The Brewers have been a passion","2012","4 min","['Business education in video']","Mark Attanasio, Milwaukee Brewers Chairman and Principal Owner, discusses the challenges of owning a small market professional baseball team on Bloomberg Television.","stream","[]","[]","['Baseball team owners']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856807/1005856807-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375334"
"asp2375332-busv","","Simpson. Can't cut our way out of this","2013","8 min","['Business education in video']","On today's 'Reganomix,' former U.S. Senator Alan Simpson discusses the U.S. debt and budget. He speaks on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Debts, Public', 'Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855701/1005855701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375332"
"asp2375321-busv","","Why eBay is fighting the online tax bill","2013","3 min","['Business education in video']","Tod Cohen, eBay Vice-President, discusses his firm's opposition to proposed online sales taxes on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Taxation', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856806/1005856806-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375321"
"asp2375314-busv","","What to watch for in currency markets for 2013","2013","1 min","['Business education in video']","Trevor Greetham of Fidelity Worldwide Investment discusses the currency market in 2013 on Bloomberg Television.","stream","[]","[]","['Investments', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856804/1005856804-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375314"
"asp2375289-busv","","What has changed the most with Italian consumers?","2013","4 min","['Business education in video']","Chiara Boni, La Petite Robe di Chiari Boni President, discusses Italian consumers and international opportunities on Bloomberg Television.","stream","[]","[]","['Consumers', 'Fashion merchandising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856871/1005856871-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375289"
"asp2375265-busv","","Fierce Missouri flooding threatens Clarksville","2013","5 min","['Business education in video']","Jo Anne Smiley, Mayor of Clarksville, Missouri, discusses the potential economic impact of flooding on her town on Bloomberg Television.","stream","[]","[]","['Natural disasters']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856870/1005856870-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375265"
"asp2375259-busv","","What's in the tech IPO pipeline?","2013","5 min","['Business education in video']","Glenn Solomon, GGV Capital Partner, discusses tech sector IPOs and the differences in the New York and California tech sectors on Bloomberg Television's Money Moves.","stream","[]","[]","['Technology', 'Going public (Securities)', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856869/1005856869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375259"
