"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2859956-ant2","","Endangered civilizations. Those who boast. The Himba of Namibia","","51 minutes","['Endangered civilizations']","Leather jackets and skirts, smeared with red or black grease. The Himba have not changed in appearance, even if the gun has now replaced the spear. For 97% of the Himba population the conditions of daily life have not changed for over 200 years. But tribal and world wars, the loss of their motherland, and the threat of the SWAPO, have forced the Himba to seek shelter in the north of Namibia. A forced isolation which threatens to kill them off more efficiently than any other means.","stream","[]","['Namibia']","['Himba (African people)', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563796/1006563796-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859956"
"asp2859954-ant2","","Endangered civilizations. The Nahuas of the Sierra de Guerrero","","50 minutes","['Endangered civilizations']","Nahualt was the language of the Aztecs. Even today numerous rites of the pre-Colombian period continue to exist on the fringe of the Catholic religion. To the beat of the Teponsastle-the drum incarnation of the god Texcatlipoca-the Human-Jaguars mingle with the faithful. They will martyr and flagellate themselves until they draw blood to beg Saint Nicholas to intercede with the gods to let it rain.","stream","[]","['Mexico']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563795/1006563795-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859954"
"asp2859952-ant2","","Endangered civilizations. The ark of the first ancestor. The Dogon of Mali","","53 minutes","['Endangered civilizations']","Between the Sahara and the equatorial rainforest of West Africa, the huge cliff of Bandiagara stretches across a desolate plateau. This vast wall of rock is home to one of the world's most unique civilizations - the Dogon. Their animist beliefs are founded on a refined tradition based on a beautiful legend: the Ark of the First Ancestor. The complexity of Dogon culture is reflected in numerous details of daily life: the shape of the barns, the intricate carvings on a building's facade, paintings and textiles. Their's is a rich and time-honoured way of life, which despite the harsh climate, and pressures from rival tribes and religions, has survived intact to this day.","stream","[]","['Mali']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563794/1006563794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859952"
"asp2859950-ant2","","Endangered civilizations. The books under the sand. The Chenaguetta of Mauritania","","52 minutes","['Endangered civilizations']","During the time of trans-Saharan trading, its strategic location along the caravan route enabled it to prosper. It was also the gathering place for the pilgrims from western Sahara as they began their journey to Mecca. It had already attained the position as a prestigious economic and spiritual center. Chinguetti was considered the capital of the ""Land of the Moors"". The original town of Chinguetti had been buried beneath an ocean of dunes. Three thousand ancient manuscripts written by Arab scholars form the 18th century have become victims of the sands and the climate. ""The Books Under the Sand"" tells the story of Dah, a young Mauritanian who is determined to build a future for his village, while, at the same time, preserving the traces of its glorious past. Having already survived seven centuries in the desert, Chinguetti now faces the prospect of becoming a ghost town within another decade or two. But maybe it is not too late to save it from its pending fate.","stream","[]","['Mauritania']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563793/1006563793-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859950"
"asp2859948-ant2","","Endangered civilizations. The long awaited spring. The Ladakhi of Kashmir","","52 minutes","['Endangered civilizations']","100.000 square kilometres and 100.000 inhabitants. Ladakh is a high altitude desert in the heart of the Himalayas, lying between Muslim Pakistan, communist China, and multi-racial India. They are a people that spend six months of the year in complete isolation. The cold and the snow of the harsh Himalayan winter eliminate all communication with the outside world, which has helped to preserve the traditional Ladakhi way of life. It also means that the Ladakhi must work hard during a very short agricultural season to grow all they need for the long winter months. This is the story of a young girl who returns home to her native village at the end of the school term. Her uncle accompanies her on this long, hazardous and spectacular trek.","stream","[]","[]","['Ladakhi (South Asian people)', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563792/1006563792-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859948"
"asp2859946-ant2","","Endangered civilizations. Red, yellow and black. The Yi from Sichuan","","53 minutes","['Endangered civilizations']","Old Katohara is one of the last surviving 'Tousseuh', a title that used to be given by ancient Mandchu emperors to the governor of a province. Katohara remembers his past and the past of his people, the Yis. The Yis are a minority of Caucasian origin: farmers and cattle breeders nowadays, the Yis live in the remote area of the Lian-chan mountains of Sichuan in the southwest of China. During their long migration around the 13th century, they had to face the Mandchu and the Chinese before they could setlle in the area.  Their society was divided into classes and castes with the noblemen owning most of the land, while the slaves had almost nothing to live on but corn and buckwheat.  Today, Katohara has nothing left but the knowledge of his people's collective memory. He is about to participate in the traditional yearly Torch Festival. How will the ancient Tousseuh be accepted there?","stream","[]","['China']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563791/1006563791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859946"
"asp2859944-ant2","","Endangered civilizations. The Sioux of South Dakota. On Big Foot's trail","","52 minutes","['Endangered civilizations']","100 years after the 'Massacre of Wounded Knee', the Sioux Lakota decided to commemorate the death of Big Foot. In spite of dreadful weather conditions, Josh decides to follow up this march, as if it were his own initiatic journey to become an Indian warior.  A Sioux legend pretends that the 7th generation will free Sioux people from the Yankee's yoke ... And Josh belongs to the 7th generation ...  God only knows if the Sioux nation will survive to what it has lived until now.","stream","[]","['South Dakota']","['Indigenous peoples', 'Lakota Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563790/1006563790-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859944"
"asp2859942-ant2","","Endangered civilizations. The Toraja of Sulawesi. Let in those who weep","","51 minutes","['Endangered civilizations']","There is a special moment in the lives of the Toraja that can be described by a single word: Mabadong. Toraja funerals are as they were 500 years ago. The tradition of letting into the inner circle of mourners anyone weeping for the deceased, is a ritual which brings together every rank of society. It is a huge ceremony which reinforces the social hierarchy and keeps alive the spirit of the Toraja culture. But it is also a tradition that threatens to put this people into financial ruin.This is the story of a young man who puts his family in debt, sells his parents' house and gambles the lot on cockfights, to raise the money for his grandmother's funeral and thus preserve his family's rank in the tribe.","stream","[]","['Sulawesi (Indonesia)']","['Funeral rites and ceremonies', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563789/1006563789-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859942"
"asp2859940-ant2","","Endangered civilizations. Ganoko, the Ogre of the Tarahumaras","","51 minutes","['Endangered civilizations']","The Tarahumaras are a proud and free people who have withdrawn to the small, inaccessible villages of Mexico's Sierra Madre.  In the Barranca del Cobre, the Ogre of the legend relates the daily life of these remote villages, the excessive deforestation, the contempt for the half-castes and the whites, the omnipresence of the Catholic religion that incorporates pagan rites, and all these drunken scenes that punctuate Holy Week with its Pharisees painted or daubed with white clay.","stream","[]","['Mexico']","['Tarahumara Indians', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563788/1006563788-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859940"
"asp2859938-ant2","","Endangered civilizations. The Punan of Kalimantan. Hide and seek in Borneo","","52 minutes","['Endangered civilizations']","The Punan are not relentless headhunters like their terrible neighbours, the Dayaks, but instead non-violent nomads hiding in the heart of the Borneo jungle. Behind their outwardly primitive lifestyle lies a system of abstract, subtle and mystic beliefs. And so the search begins for our camera crew in the middle of the Borneo jungle, threading their way through the forest, through what the Punan call the Kingdom of Illusion and Moving Space.  'Hide and Seek in Borneo' is a film about a people who have rejected our way of life, and who only accept contact with the outside world for a limited amount of time.","stream","[]","['Borneo']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563787/1006563787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859938"
"asp2859936-ant2","","Endangered civilizations. Had I been a shaman. The Qiang from Sichuan","","52 minutes","['Endangered civilizations']","Mr. Zhu is a Qiang, one of the oldest minorities in China. A few years back the young Zhu had decided to leave the hills of northern Sichuan to get a better education. A few years later, Zhu was appointed as the Director of Tourism in his own canton. He still has the will to understand and preserve the traditions of his people.   Mr Zhu's job is to promote tourism in his own region. But there are a lot of renowned tourist attractions very near his own canton as the official reservations, for example, for Giant Pandas. Not only that, but the villagers in the traditional Qiang villages would love to allow modern design and architecture invade their villages, but then that would spell the doom of the traditional styles that make their religion so unique. Zhu's job is to try to convince them that the tourism attracted by their unique old-fashionedness will allow them to preserve the old Qiang tradition.","stream","[]","['China']","['Tourism', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563786/1006563786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859936"
"asp2859934-ant2","","Endangered civilizations. For rain to fall","","52 minutes","['Endangered civilizations']","Bagbas are a brotherhood of soothsayers, the chosen of the gods, who enter into trances during ceremonies and predict the future. They are held in high esteem by the people of northern and western Burkina Faso. For the moment at least they have managed to limit the influence of other beliefs. For many people the Bagbas, who act as go-betweens with the divinities, are the only way to gain access to the world of the spirits. Bagbas deal with personal affairs as well as community business in events such as initiation ceremonies, deciding on the location of new crops and ""rain making"".","stream","[]","['Burkina Faso']","['Rites and ceremonies', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563785/1006563785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859934"
"asp2859932-ant2","","Endangered civilizations. The Bolon people of Burkina Faso. Dancing with masks","","52 minutes","['Endangered civilizations']","The Bolon people, who live in a world of their own in southwestern Burkina Faso, are cut off from the rest of the country's people. Living in wattle-and-daub huts with terraced roofs, this unusual community continues to perpetuate its ancestral traditions through its culture, architecture, religion, music, chants and dances and impressive ""masks"". They also practice the art of divination.","stream","[]","['Burkina Faso']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563784/1006563784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859932"
"asp2859930-ant2","","Endangered civilizations. The Mongolian from Gobi. Children of a wide space","","51 minutes","['Endangered civilizations']","Tunga is 20. She is a provincial girl in town to study journalism. Life in Ulaan Bator is hard when one has to live on a small budget: but she scrapes by. She has to return home because her father has had an accident. We discover life in Mongolia countryside. There is nothing much there except for immense, wide-open spaces where a tiny family yurt looks remote in the middle of this huge nowhere. But this life is too peaceful for Tunga, despite its security.  Once back to Ulaan Bator, she has to make a report about the recent history of Mongolia. It's a wonderful opportunity for her to learn the world of Television. It's a chance she isn't likely to pass up.","stream","[]","['Mongolia']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563783/1006563783-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859930"
"asp2859928-ant2","","Endangered civilizations. Between magic and prayer. The Szeptuchy from Podlachia","","53 minutes","['Endangered civilizations']","Podlachia lies almost on the border between Bielorussia and Poland. It is a meeting place between Eastern and Western cultures, a unique blend of orthodoxy and Roman catholicism. In this remote area, the isolation of most villages enables pagan beliefs and practices to resist the teachings of the Orthodox Church.  In Grabouka, the Holy Mount is the most revered pilgrimage for the Orthodox community. The Transfiguration Festival takes place on August 19th every year. Thousands of pilgrims come and drink the holy water rising from the foot of the hill. Beliefs and customs are preserved and transmitted by the Szeptuchy (the Whisperers), who are considered witches and healers all in one.","stream","[]","['Podlasie (Poland : Region)']","['Festivals', 'Manners and customs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563782/1006563782-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859928"
"asp2859926-ant2","","Endangered civilizations. The Tatars in Podlachia. Between eagle and crescent","","50 minutes","['Endangered civilizations']","Astride the Polish-Bielorussian border, wooden mosques overhang two small Tatar villages. Built by Muslim Tatars who settled in the region at the end of the 17th century, their origins are older and come from Poland invasion by Gengis Khan's hordes in 1241. Even if the contemporary Tatars have been assimilated into the Polish population, under the Iman's leadership, they still try to preserve some of their traditions such as baptism, marriage, burial rituals and traditional Mongol Holidays.","stream","[]","['Poland']","['Tatars', 'Indigenous peoples', 'Assimilation (Sociology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563781/1006563781-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859926"
"asp2859924-ant2","","Endangered civilizations. Bali still resists","","52 minutes","['Endangered civilizations']","Many observers wonder how the Balinese have managed to survive for the last 500 years in a region where local history is too filled with invasions, colonisation, ethnic conflict, political crises and economic misfortune.  Because of a miracle? No way: the Balinese have managed to create a society and a way of life which have enabled everyone here to cope with such a permanent chaos.   The Balinese live by Offerings, appeasing the demons which dwell in the neighbouring Sea and thanking the divinities that have made volcanoes the place where they live. Between Sea and Volcano, between Water and Fire, Bali tries to keep its balance.","stream","[]","['Bali Island (Indonesia)']","['Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563780/1006563780-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859924"
"asp2859922-ant2","","Endangered civilizations. The Totonaques of Yohualichan. A Volador in Cuetzalan","","51 minutes","['Endangered civilizations']","In the heart of Indian Mexico in Cuetzalan, a custom has been perpetuated for 1,500 years. It is the Dance of the Voladores, a spectacular ritual in which a bond is established between the sun and mankind. Attached to ropes and with their head downwards, four men leap into the air from atop a one-hundred-foot pole. They describe 13 full circles before they regain the ground. All pre-Columbian beliefs are found in this ""danza"", i.e. the natural divinities of the four points of the compass, the sun, the four colors, the 52 years of the Aztec calendar and the sacrifice of some to save the rest.  A Volador in Cuetzalan tells the story of a son who dreams of ""flying"" and his father who wonders if it is not time to stop. For he risks his life every time he carries out the rite that is meant to help his people.","stream","[]","['Mexico']","['Indians of North America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563779/1006563779-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859922"
"asp2859920-ant2","","Endangered civilizations. A garden where Gods Play - The Aïnu of Hokkaido","","51 minutes","['Endangered civilizations']","The Ainus live on the remote island of Hokkaïdo. They are bearded Japanese - who aren't truly Japanese. Their origin is highly controversial, but the most likely theory is that these men and women actually came from Siberia! The Ainus are the most ancient people in this part of the world: their ancestors lived here more than 15 thousand years ago.  The Garden Where the Gods Play is the story of Ashiri, a woman who lives in a traditional Ainu dwelling - similar to the Indian teepee - without heat or running water. She has eight adopted children, all of whom were either orphaned or abused. She imparts to them everything she knows about the Ainu tradition and language. Ashiri is a shaman - a good sorceress - who officiates at ceremonies to welcome their gods to the ""garden where they play"". But, the modern world presses on and is becoming a real threat to the identity of these peaceful people and their simple way of life.","stream","[]","['Hokkaido (Japan)', 'Japan']","['Ainu', 'Shamanism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563778/1006563778-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859920"
"asp2859918-ant2","","Endangered civilizations. The Akha of the Golden Triangle. A double death","","54 minutes","['Endangered civilizations']","Driven out of Tibet and the eastern Himalayas, the Akha have fought their way to the extreme north of Thailand and Burma. Hostile to outsiders, the Akha today are the living remnants of a former time, the bygone era of the Chinese Middle Empire. The Akha have a dangerously bad reputation: smuggling, destroying the forest, ignoring frontiers, growing opium. If they remain in the hills the ThaÃ¯ will eventually destroy them, if they accept to go down to the valleys they will surely die of disease. The Akha are running out of options.","stream","[]","['Thailand']","['Akha (Southeast Asian people)', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563777/1006563777-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859918"
"asp2859916-ant2","","Lake Lugu's lovers","","53 minutes","[]","Imagine a civilization where there is no marriage, free love, where men do little work, don't inherit property and where women head families and hold the economy! Enter the Women's Kingdom of the Mosuos in China and follow an unusual love story in the world's last matriarchal society.","stream","[]","['China']","['Matriarchy', 'Naxi (Chinese people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563773/1006563773-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859916"
"asp2859914-ant2","","Indian or not Indian. Deshi na Bedeshi?","","52 minutes","[]","For the last ten years, Patrice has been living in Digha, a small village on the coast, near Calcutta, in India. He is married to a woman from the village, and he has now three children with whom he speaks only Bengali.  He never went back to France. He has no official papers. He has no permanent visa. He has left everything, He is no longer French,  He will never be totally Indian.  Neither from here nor there, he does occasional odd jobs to survive, while organizing his life on the fringe of society.","stream","[]","['India']","['Assimilation (Sociology)', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563771/1006563771-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859914"
"asp2859912-ant2","","Brazilian mazurka","","52 minutes","[]","In the south, in Rio Grande do Sul State, the city of Aura is 98% populated by descendants of a Polish community which, in 1911, came to settle in Brazil. A century later, some of them try to revive the memory so that the courage of the settlers and the difficulties they had to overcome may serve as an example to all.  If you close your eyes you can imagine what they experienced from the moment they arrived in a hostile environment with deep forest in all directions.  A century rolls by through recollections and reconstructions: sick children, clashes with German immigrants during the war and the courage it took to build a new life on the other side of the world. The youngest do not remember this history and have blended into Brazilian culture, but some seek to preserve the memory of the history that forged their characters, even if they do not know it.","stream","[]","['Brazil']","['Brazilians', 'Polish people', 'Manners and customs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563768/1006563768-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859912"
"asp2859910-ant2","","Ansou, the Sengalese in the Sine Saloum Delta","","53 minutes","[]","This film was made in the Delta of the Saloum (Senegal), over a period of four years and shot during different seasons.  It is the story of a young boy, named Ansou, of the Mandingo ethnic group who wants to be a nature guide specializing in ornithology. With a sense of humor, he tells of his life in primary school in the village where he was born and also in the 'Bolons' with his fishermen friends and Dembo, the animal tracker.","stream","[]","['Senegal']","['Children', 'Mandingo (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563767/1006563767-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859910"
"asp2859908-ant2","","No man's land","","54 minutes","[]","This fascinating film explores the world of the Hijras. With no present day equivalent anywhere else, the Indian Hijras are held in deep fascination both in India itself, and the world-over. They are sexually ambiguous and socially unintegrated. They are easily recognisable by their masculine features, exaggerated feminine behaviour, and by their trademark clap.","stream","[]","['India']","['Transsexualism', 'Transgenderism', 'Gender identity']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507811/1006507811-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859908"
"asp2859906-ant2","","Doubting Thomas","","49 minutes","[]","This is the story Thomas Kuya, a Maasai warrior brought up near Kilimanjaro in northern Tanzania and now working as a guide and a member of an anti-poaching unit on a private ranch. At 38, he is about to go through the sacred ceremony of Orng'esher, which marks the transition from warrior to elder. Leaving behind the carefree ways of the warrior, he will assume new responsibilities, respect and privileges as a member of the ruling age-set of the tribe.","stream","[]","['Tanzania']","['Maasai (African people)', 'Rites and ceremonies', 'Manners and customs', 'Older people']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507803/1006507803-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859906"
"asp2859904-ant2","","Being San","","15 minutes","[]","A documentary examining the life of the San people and recording their reactions to the internationally acclaimed feature film, The Great dance : a hunter's story.","stream","[]","['Namibia', 'South Africa']","['San (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507785/1006507785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859904"
"asp2859902-ahiv","","Tropical sons","","7 minutes","[]","This video, produced by the Ford Motor Company, is about New Providence Island, Bahamas.","stream","[]","['New Providence Island (Bahamas)']","[]","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701444/1005701444-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859902"
"asp2859900-ahiv","","Ford educational library. Detroit. Life of a fireman","","8 minutes","['Ford educational library']","This video, produced by the Ford Motor Company, is about firefighters in Detroit, MI.","stream","[]","['Michigan']","['Fire fighters']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701443/1005701443-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859900"
"asp2859898-ahiv","","Macaroni","","4 minutes","[]","This video, produced by the Ford Motor Company, is about the manufacture of macaroni.","stream","[]","[]","['Pasta industry', 'Pasta craft', 'Pasta factories']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701442/1005701442-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859898"
"asp2859896-ahiv","","In for a raise. Making baking powder","","5 minutes","[]","This video, produced by the Ford Motor Company, is about the manufacture of baking powder.","stream","[]","[]","['Baking powder']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701441/1005701441-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859896"
"asp2859894-ahiv","","Ford educational library. Regional geography. Good 'bad lands'. Volume V","","8 minutes","['Ford educational library']","This video, produced by the Ford Motor Company, is about the Badlands of South Dakota.","stream","[]","['Badlands (S.D. and Neb.)', 'Badlands National Park (S.D.)']","[]","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701439/1005701439-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859894"
"asp2859892-ahiv","","Nassau. Part 2","","2 minutes","['Nassau']","This video, produced by the Ford Motor Company, is about Nassau, Bahamas.","stream","[]","['Nassau (Bahamas)']","[]","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701438/1005701438-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859892"
"asp2859890-ahiv","","Nassau. Part 1","","7 minutes","['Nassau']","This video, produced by the Ford Motor Company, is about Nassau, Bahamas.","stream","[]","['Nassau (Bahamas)']","[]","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701437/1005701437-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859890"
"asp2859888-ahiv","","A trip on the Detroit, Toledo, and Ironton railroad","","21 minutes","[]","This item consists of a series of videos of a trip on the Detroit, Toledo, and Ironton Railroad.","stream","['Detroit, Toledo, and Ironton Railroad']","['Michigan', 'Ohio']","['Railroads']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701092/1005701092-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859888"
"asp2859884-ahiv","","Safety is its own reward. Part 2","","19 minutes","['Safety is its own reward']","This video, produced by the Ford Motor Company, is about industrial safety.","stream","[]","[]","['Industrial safety']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701085/1005701085-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859884"
"asp2859882-ahiv","","Safety is its own reward. Part 1","","6 minutes","['Safety is its own reward']","This video, produced by the Ford Motor Company, is about industrial safety.","stream","[]","[]","['Industrial safety']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701084/1005701084-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859882"
"asp2859862-clmv","","Violin Concerto in A minor Opus 53","","81 minutes","[]","The works of the quintessentially Czech composer Antonín Dvořák are, above all, enjoyable and perennial favourites of the Romantic repertoire. This six-part series of concerts is performed by the Prague Symphony Orchestra and Chorus and the Prague Philharmonic Choir, with the leading Czech conductor on the podium: Petr Altrichter, Jirí Belohlávek and Libor Pešek. Guest soloists include soprano Lucia Popp, alto Eva Randová, tenor Josef Protschka, bass Peter Mikulas, pianist Igor Ardasev, violinist Ivan Zenaty and cellist Mischa Maisky, who plays one of Dvorák's finest works, the Cello Concerto.","stream","[]","[]","['Concertos (Violin)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004504xxx/1004504080/1004504080-disc001-file001-frame02750-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2859862"
