"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100076818","","La Maga. Part 29","","22 min 25 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_q7sms757/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76818"
"fod100076817","","La Maga. Part 28","","22 min 24 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Language, Universal', 'Spanish language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_0ml7eoph/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76817"
"fod100076816","","La Maga. Part 27","","22 min 25 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_1nnu4utl/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76816"
"fod100076815","","La Maga. Part 26","","22 min 44 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xekrsv5n/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76815"
"fod100076814","","La Maga. Part 25","","22 min 16 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Language, Universal', 'Spanish language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_tjkxxn0k/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76814"
"fod100076813","","La Maga. Part 24","","24 min 23 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_dhuqgts5/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76813"
"fod100076812","","La Maga. Part 23","","22 min 26 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_npf0ba0g/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76812"
"fod100076811","","La Maga. Part 22","","24 min 4 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8qtyq3as/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76811"
"fod100076810","","La Maga. Part 21","","22 min 13 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_02pb0uz2/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76810"
"fod100007681","","The Hijacked brain","[2005], c1998","57 min","['Close to Home: Moyers on Addiction']","Aided by powerful new diagnostic tools, scientists are making dramatic discoveries about how addiction affects the brain. In this program, Moyers goes into the laboratory to follow researchers engaged in charting an ""image of desire"" in the brain. We actually see images of a cocaine user's brain as the drug takes effect, and a doctor explains how these scans reveal addiction as a chronic relapsing brain disease. Moyers observes a genetic researcher as he monitors a variety of factors that may determine who is likely to develop alcoholism.","stream","[]","[]","['Decision making', 'Social work with drug addicts', 'Brain', 'Drug addiction', 'Substance abuse', 'Compulsive behavior', 'Impulse control disorders', 'Drug addicts', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_91jf1rt9/version/100003/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7681"
"fod100076809","","La Maga. Part 20","","23 min 5 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Spanish language', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_pcjulcps/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76809"
"fod100076808","","La Maga. Part 19","","24 min 23 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_aegar56x/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76808"
"fod100076807","","La Maga. Part 18","","22 min 53 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_uw8vgtld/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76807"
"fod100076806","","La Maga. Part 17","","22 min 6 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_hs2ve0mm/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76806"
"fod100076805","","La Maga. Part 16","","23 min 32 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_r5lj2vc4/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76805"
"fod100076804","","La Maga. Part 15","","23 min 32 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_j5oc6vd6/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76804"
"fod100076803","","La Maga. Part 14","","24 min 0 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_4wgbs9y9/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76803"
"fod100076802","","La Maga. Part 13","","24 min 18 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_u5exyqd8/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76802"
"fod100076801","","La Maga. Part 12","","22 min 48 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Language, Universal', 'Spanish language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ceso47eb/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76801"
"fod100076800","","La Maga. Part 11","","22 min 45 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8b68mg0m/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76800"
"fod100007680","","Portrait of addiction","[2005], c1998","57 min","['Close to Home: Moyers on Addiction']","In this program nine men and women-all recovering from drug and/or alcohol addiction-tell their stories. The recovering addicts run the gamut: a former narcotics agent, now recovering from a cocaine habit; a mother of three who is a marketing specialist; a former addict and founder of Stand-Up Harlem, a community of HIV-positive addicts and recovering addicts; a journalist and former addict who actually served as the researcher for Moyers on the series. This candid testimony from people who have been there leaves no doubt that addiction can happen to anyone..and so can recovery.","stream","[]","[]","['Decision making', 'Recovering addicts', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_58iw1sr9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7680"
"fod100076799","","La Maga. Part 10","","24 min 23 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xia9h2e8/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76799"
"fod100076798","","La Maga. Part 9","","23 min 53 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_88uvzhvx/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76798"
"fod100076797","","La Maga. Part 8","","24 min 4 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xranl1sy/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76797"
"fod100076796","","La Maga. Part 7","","24 min 5 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_e0jfa9k2/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76796"
"fod100076795","","La Maga. Part 6","","24 min 3 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_cr0wdu6j/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76795"
"fod100076794","","La Maga. Part 5","","22 min 46 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_kqhett2e/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76794"
"fod100076793","","La Maga. Part 4","","24 min 24 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_sa5x0l7s/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76793"
"fod100076792","","La Maga. Part 3","","22 min 39 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6c25houp/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76792"
"fod100076791","","La Maga. Part 2","","23 min 23 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_vczy8jbq/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76791"
"fod100076790","","La Maga. Part 1","","22 min 55 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_055n3m7q/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76790"
"fod100076788","","Alexander the Great. Famous People, Incredible Lives","","7 min 36 sec","['Famous People, Incredible Lives']","Alexander the Great was a wise, strict commander who never lost a battle. Learn how this Macedonian led his army to create a huge empire. Discover how bringing together Greece and the Middle East started the Hellenistic Age.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_9qbimeb5/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76788"
"fod100007674","","Divided City. The Route to Racism","[2010], c1996","20 min","[]","In this ABC News Nightline, the death of Cynthia Wiggins sparks a controversial debate about latent racism in Buffalo, New York, and its suburbs. Wiggins died when struck by a tractor trailer while crossing a major highway to her job at an upscale, suburban mall. She had arrived by bus from an inner-city neighborhood. Racism was charged when investigators discovered that the planners and the mall's operator had conspired to prevent the bus route serving the inner city from stopping at the mall to discourage a poor, black clientele.","stream","[]","[]","['Sexual harassment', 'Racism', 'Race discrimination', 'Sex discrimination', 'Political sociology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_in5ea74g/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7674"
"fod100007669","","The Power of sound","[2005], c1991","29 min","[]","Sound waves can be used to soothe, to heal, or to pulverize. This fascinating program examines the power of sound as it is employed today-for everything from electroplating metal to breaking up kidney stones through lithotripsy. Detailed experiments illustrate each concept discussed, and relevant terms are concisely defined.","stream","[]","[]","['Waves', 'Wave mechanics', 'Light', 'Sound-waves']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jdskjnuh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7669"
"fod100007662","","Disorders due to psychoactive substance abuse","[2006], c1997","33 min","['Differential Diagnosis in Psychiatry']","Psychiatric diagnosis can be classified into several main categories. This program, filmed in the U.K., focuses on alcoholism and the five main areas involving psychoactive substance abuse: dependence syndrome, withdrawal state, withdrawal state with delirium, psychotic disorder, and amnestic syndrome. Interviews with several alcoholics illustrate the various mental disorders associated with the illness, their symptoms, and the differential diagnoses associated with each, including Korsakov's psychosis.","stream","[]","[]","['Mental health', 'Psychopharmacology', 'Psychotropic drugs', 'Substance abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b0kja2c8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7662"
"fod100007661","","Organic disorders","[2006], c1997","36 min","['Differential Diagnosis in Psychiatry']","This program, filmed in the U.K., demonstrates clinical organic disorders, their characteristics, and differential diagnoses. Divided into the two categories of dementia and delirium, the disorders discussed include those relating to psychoactive substance use; schizophrenia and delusional disorders; mood, neurotic stress-related, and somatoform disorders; and personality disorders. Each disorder is explained and identified by its characteristics. Dementia disorders include Alzheimer's, Pick's disease, Huntington's disease, Parkinson's disease, Creutzfeldt-Jakob disease, and HIV dementia. Delirium disorders include organic amnestic syndrome, organic personality disorder, frontal lobe syndrome, primary cerebral disease, systemic disease, endocrine disorders, exogenous toxic substances, and temporal lobe epilepsy.","stream","[]","[]","['Mental illness', 'Schizophrenia', 'Psychoses', 'Nervous system']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g28aacu4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7661"
"fod100007660","","Heroin. New high school high","[2009], c1997","42 min","[]","This ABC News Turning Point examines the increasing prevalence of heroin among today's teenagers and its devastating effects on users, their families, and their communities. Focusing on youths in Orlando, Florida, the program follows the lives of two teenage friends, both heroin addicts. One, an honor student, dies of a heroin overdose. Drug counselors discuss the difficulties in treating addicts because of the extreme euphoria produced by the drug. Families of addicts reveal how the drug destroys family life. Failure to stem the tide of heroin sale and use among teenagers is discussed by frustrated law enforcement officials.","stream","[]","[]","['Social work with drug addicts', 'Addicts', 'Substance abuse', 'Families', 'Heroin abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ue2xzn0e/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7660"
