"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2829992-artv","","Homes by Design. French Flavor. 81","","25 minutes","['Homes by Design']","This program examines French inspired homes in New Orleans and Acadia. Viewers visit an Acadian homestead in Nova Scotia, the Creole Cottage in the French Quarter of New Orleans, and the second oldest home in Canada.","stream","[]","['Nova Scotia', 'Louisiana']","['Architecture, French', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473307/1006473307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829992"
"asp2829990-artv","","Homes by Design. French Colonial. 41","","24 minutes","['Homes by Design']","The first French settlers in Canada brought their building methods and architectural aesthetics from Normandy and Brittany. This video visits historic homes in Normandy, built as the explorers set sail for the New World, and then contrasts them with architectural landmarks in early settlements in Quebec and the Maritimes.","stream","[]","['Canada']","['Architecture, French', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473305/1006473305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829990"
"asp2829988-artv","","Homes by Design. Farmhouse Design. 62","","24 minutes","['Homes by Design']","This video tours three refurbished Canadian farmhouses. It visits the early Victorian farmhouse of William Motherwell, with its double stone walls, large summer kitchen, and guest parlors; an updated farmhouse outside of Toronto that reinterprets such visual staples of the traditional farmhouse as the tree-lined lane; and an ultra-modern Calgary home inspired by grain elevators.","stream","[]","[]","['Country homes', 'Farmhouses', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473303/1006473303-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829988"
"asp2829986-artv","","Homes by Design. Exclusive Neighborhoods. 58","","24 minutes","['Homes by Design']","Exclusive neighborhoods are havens for sophisticated architectural experiments. This video profiles a home in British Columbia's Shaunessy Heights, an area inspired by London's Regent's Park and Hampstead, and tours its large halls, marble floors, unusual den, and elegant gardens. It looks at a house in a wooded ravine in Toronto's Rosedale district built from the stones of Ottawa's burned parliament building, visits Ottawa's Rockcliffe Park, and addresses recent changes in exclusive neighborhoods.","stream","[]","[]","['Neighborhoods', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473301/1006473301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829986"
"asp2829984-artv","","Homes by Design. Environmental Architecture. 71","","25 minutes","['Homes by Design']","This program looks at homes built with environmentally friendly technologies. It profiles a house in Naturno, Italy; Innova House in Ontario; and a cave home and a refuge for endangered birds in Spain.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473299/1006473299-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829984"
"asp2829982-artv","","Homes by Design. Country Inns. 611","","24 minutes","['Homes by Design']","This program visits a neoclassical mansion built in the early 1900s in Vallvidrera, Barcelona, that has been restored as a hotel; tours the Claramount Inn and Spa in Picton, Ontario, which has recreated the English country garden in the new context of a guest house; and looks at architect Doran Musgrove's design for the Morningside Bed and Breakfast outside of Victoria, British Columbia.","stream","[]","[]","['Buildings', 'Historic buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473297/1006473297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829982"
"asp2829979-artv","","Homes by Design. Contemporary Urban. 50","","24 minutes","['Homes by Design']","This video profiles architectural solutions to issues of limited light and space in the urban environment. It looks at the home and office of an architect in London who has incorporated a retractable glass roof to capture light. It visits a deep, narrow, one-sided house on a corner lot in Halifax, and presents an elegant home designed by Jack Diamond, one of Canada's most prominent architects.","stream","[]","[]","['Cities and towns', 'Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473295/1006473295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829979"
"asp2829977-artv","","Homes by Design. Contemporary Rural. 51","","24 minutes","['Homes by Design']","Emphasizing the creative freedom architects have when designing in rural areas, this video presents a cedar pole house with decks, glass walls, and a waterfront view built around a landscaped courtyard. It looks at a transparent, box-shaped house with wood, slate, and copper details that makes historical reference to a traditional French home, and it visits a house designed as two towers pierced by an arrow.","stream","[]","[]","['Country homes', 'Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473293/1006473293-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829977"
"asp2829975-artv","","Homes by Design. Condo Living. 69","","25 minutes","['Homes by Design']","This program looks at the history of the condominium. It tours a self-contained community development of 90 luxury condos in Toronto, designer Kenneth Ko's hillside condo in Hong Kong, the Wallis House in Ottawa, and architect Carlos Sanchez's renovation of a 1492 courtyard home in Andalusia.","stream","[]","[]","['Condominiums', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473291/1006473291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829975"
"asp2829972-artv","","Homes by Design. Concrete and Glass. 603","","24 minutes","['Homes by Design']","This program shows how architects are exploring new, creative uses of concrete and glass. It profiles three home designs: Paul de Ruiter's placement of an indoor pool in the middle of a house, James Cheng's creation of a glass staircase, and Derek Crain's glass and concrete house that blurs the line between the indoor and outdoor environments.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473289/1006473289-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829972"
"asp2829970-artv","","Homes by Design. Classically Georgian. 63","","24 minutes","['Homes by Design']","Built in the 17th and 18th centuries, Georgian homes are know for their symmetry and graceful proportions. This video profiles three classic Georgian houses in England and Canada, exploring their spacious rooms, wide stair landings, handsome floors and window glass, and formal yet simple moldings and decor.","stream","[]","[]","['Architecture, Georgian', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473287/1006473287-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829970"
"asp2829968-artv","","Homes by Design. Castles. 53","","24 minutes","['Homes by Design']","The Romanesque Revival style originated in the old castles of France and Scotland. This video visits a dramatic example in Scotland and then travels to British Columbia to tour Craigdarroch Castle, which exemplifies the style.","stream","[]","[]","['Castles', 'Buildings', 'Historic buildings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473285/1006473285-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829968"
"asp2829964-artv","","Homes by Design. Building on Islands. 74","","25 minutes","['Homes by Design']","This program discusses the logistical difficulties that surround homes built on islands. It looks at such innovative island homes as the Spanish residence of architect Juan Tix and an island home in British Columbia that can only be reached by causeway and tunnel.","stream","[]","[]","['Seaside architecture', 'Lakeside architecture', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473283/1006473283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829964"
"asp2829962-artv","","Homes by Design. Away From the City. 70","","25 minutes","['Homes by Design']","We open the doors to some of the most incredible homes from around the world. One of Sound Venture's most acclaimed series, Homes By Design, examines extraordinary homes designed by the world's leading architects. Showcasing stunning images of these fabulous homes, blended with insightful architectural commentary, we reveal what it takes to make a home a showpiece.","stream","[]","[]","['Vacation homes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473281/1006473281-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829962"
"asp2829960-artv","","Homes by Design. Arts and Crafts. 44","","24 minutes","['Homes by Design']","The Arts and Crafts movement, which originated in Britain during the Industrial Revolution and was subsequently adopted by American and Canadian designers, set new standards for artisans. This video profiles the craftsman bungalow, an inexpensive, Arts and Crafts-inspired house that was marketed to the general consumer.","stream","[]","[]","['Arts and crafts movement', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473279/1006473279-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829960"
"asp2829957-artv","","Homes by Design. Artfully Crafted. 66","","27 minutes","['Homes by Design']","This program profiles Charles Rennie Mackintosh, who founded the Arts and Crafts movement, and Antonio GaudÃ­, who spearheaded the art nouveau movement. It explores an original Arts and Crafts home in Hampstead, England, and looks at the works of architect Steve Carruthers and artist Paul Cauchie.","stream","[]","[]","['Art and architecture', 'Arts and crafts movement', 'Architecture, Domestic', 'Art nouveau (Architecture)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473277/1006473277-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829957"
"asp2829956-artv","","Homes by Design. Glass Homes. 73","","26 minutes","['Homes by Design']","This video looks at the challenges and rewards of creating a home out of glass. It examines the ways in which this unobstructive material has enabled architects to create the Villa Dall'Ava in Paris, a cliff-side home in West Vancouver, the Genicot House in Brussels, and the Van Halm residence in western Canada.","stream","[]","[]","['Architectural glass', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473313/1006473313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829956"
"asp2829954-artv","","Homes by Design. Art Deco/Art Moderne. 46","","24 minutes","['Homes by Design']","Introducing the architectural art moderne and interior art deco styles, this video visits a 19th-century Parisian home that was renovated in the 1920's, at the height of the art deco period. It shows the different design uses of deco and moderne in the French embassy in Ottawa and the Marine Building in Vancouver.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic', 'Art deco (Architecture)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473275/1006473275-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829954"
"asp2829951-artv","","Homes by Design. Architects' Retreats. 613","","25 minutes","['Homes by Design']","Examining the ways in which architects create retreats for themselves, this program shows how architects combine knowledge and experience to design homes worthy of retreat. It offers exclusive tours of Jack Diamond's Sweet Pond in Lunenberg, Nova Scotia; Nathalie Grenon's personal retreat in Chianti; and Renée Daoust's Bark Lake Residence, which offers the architect a country retreat in the Laurentians.","stream","[]","[]","['Architects', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473273/1006473273-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829951"
"asp2829949-artv","","Homes by Design. Ocean View. 72","","26 minutes","['Homes by Design']","This program explores homes with ocean views. It looks at the Vancouver home Brian Hemingway designed as a pathway to the water; David Miller's design in Chester, Nova Scotia; a Greek weekend retreat; and Michelangelo's 12th-century home in Corniglia, Italy.","stream","[]","[]","['Seaside architecture', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473271/1006473271-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829949"
"asp2829948-artv","","Homes by Design. New Suburbia. 56","","24 minutes","['Homes by Design']","The spread of suburban housing has sparked a new approach to architecture called neotraditionalism, an attempt to capture the look of a small town in a suburban environment. This video visits Prince Charles' project in Poundbury, England; a waterfront community in Seaside, Florida; a unique housing subdivision in Markham, Ontario; and a bedroom community in Calgary, Alberta.","stream","[]","[]","['Suburban homes', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473373/1006473373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829948"
"asp2829946-artv","","Homes by Design. 21st Century Contemporary. 606","","24 minutes","['Homes by Design']","This program examines cutting edge home designs that challenge conventions. It looks at Bruce Haden's design for a home to display an art and automobile collection, Paul de Ruiter's synthesis of form and function, and Guillermo Ceppi and Veronica Silva's design for a home inspired by their South American heritage.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473269/1006473269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829946"
"asp2829944-artv","","Homes by Design. Urban High Rise Apartments. 68","","25 minutes","['Homes by Design']","This program looks at the urban high rise and its history. It shows how city planners are dealing with the growing high rise housing market, discussing designer Aurélien Guillory's perspective, architect James Cheng's unusual Vancouver high rise, and Nemaussus One in Nimes, France.","stream","[]","[]","['High-rise apartment buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473375/1006473375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829944"
"asp2829942-artv","","Homes by Design. Winter Getaways. 64","","24 minutes","['Homes by Design']","This program examines the effects of winter weather on home design, looking at home designs inspired by extremely cold temperatures. It shows homes in Whistler, British Columbia and the Gatineau Hills of Quebec.","stream","[]","[]","['Architecture and climate', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473381/1006473381-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829942"
"asp2829940-artv","","Homes by Design. Victorian Era. 42","","24 minutes","['Homes by Design']","This video traces the roots of the Queen Anne, Italianate, and Gothic Revival styles in Britain and visits historic homes built contemporaneously in Canada. It also visits a new home in western Canada that reflects the continuing influence of Victorian architecture.","stream","[]","['Canada']","['Architecture, Victorian', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473377/1006473377-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829940"
"asp2829938-artv","","Homes by Design. Victorian Mansions in Canada. 43","","24 minutes","['Homes by Design']","Focusing on the mansions of the Victorian era, this video opens with a tour of the Ottawa, Ontario home (now a private club) built by lumber tycoon Jon R. Booth. It discusses how such Victorian features as stained glass and large greeting areas reflect emphases on ritual and social gatherings in the home. It then visits an Italianate residential mansion in the Ottawa Valley and the formidable Queen Anne Inn in Annapolis, Nova Scotia, once a residence and now a bed-and-breakfast.","stream","[]","['Canada']","['Architecture, Victorian', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473379/1006473379-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829938"
"asp2829606-marc","","A fork in the road. Series 1, Episode 2","","27 minutes","['A fork in the road']","Episode two is set in Tuscany and Umbria and includes a discussion on Italian cooking with renowned cook Lorenza de Medici and a cameo appearance by the late great Ferrucio Lamboghini.","stream","[]","[]","['Umbria (Italy)', 'Tuscany (Italy)', 'Cooking, Italian']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833268/1005833268-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2829606"
"asp2829602-envv","","My tree for Indonesia","","53 minutes","[]","Martin, 13, lives in Paris. Reza lives 10,000 km away, in Sumatra. Because of the distance, language and lifestyle, the two boys' paths should have never crossed. Yet ... Anggun, the Indonesian pop star now living in Paris, is the connection between them. She wants to bridge two world apart cultures around the same environmental project: to restart the mangrove which depletion exacerbated the 2004 tsunami consequences, resulting in thousands of victims on Reza's island. For Martin, this is a chance to discover the world. For Reza, deforestation is a grim reality. He is impatient to meet this French boy coming from so far away to plant with him a tree in a symbolic gesture of hope.","stream","[]","['Indonesia']","['Deforestation', 'Trees', 'Forests and forestry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334544/1005334544-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2829602"
"asp2829598-envv","","Biology. The fabric of life. Extinction & global concerns","","29 minutes","['Biology']","Extinction and Global Concerns examines the causes of extinction, before describing ozone depletion, greenhouse warming, and other global concerns. Also discussed are the 'green' alternative energy sources and includes information on air and water pollution, and depletion of resources.","stream","[]","[]","['Extinction (Biology)', 'Biology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526536/1006526536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2829598"
"asp2829592-marc","","The tenth dancer","","52 minutes","[]","Under the brutal regime of Pol Pot over ninety percent of Cambodia's artists were killed, including most of the classical dancers of the Royal Court Ballet. Only one in ten survived. This is the story of the tenth dancer.","stream","[]","['Cambodia']","['Court dancing', 'Dance schools', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971343/1006971343-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2829592"
"asp2829590-envv","","Biology. The fabric of life. Global warming and ozone depletion","","29 minutes","['Biology']","Last in the series of general biology lectures, this session explores global warming and ozone depletion, considering evidence of their existence and possible causes and effects. It explains albedo and emissivity, greenhouse gases and cooling effects, and the composition and importance of ozone. The program also addresses the Endangered Species Act and the global depletion of food, energy, and water resources.","stream","[]","[]","['Biology', 'Ozone layer depletion', 'Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526541/1006526541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2829590"
"asp2820158-ebap","","Going beyond startup. Advanced management and marketing practices. Leadership. Episode 3","","10 minutes","['Going beyond startup']","This episode of Going Beyond Startup consists of a series of interviews with various CEOs on leadership and how to be an effective manager and leader.","stream","[]","[]","['Leadership', 'Management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026569/1007026569-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2820158"
"asp2819326-envv","","General views of air pollution in London, B","","6 minutes","[]","Many of London's most famous landmarks were shrounded in haze as pollution from the continent, low south-easterly winds and domestic pollution has caused air quality to plummet and smog-like conditions.","stream","[]","['Great Britain']","['Pollution', 'Air']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529587/1006529587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819326"
"asp2819324-envv","","Dangerous pollution levels across Britain","","3 minutes","[]","The dangerous pollution that's choking the skies has triggered a sharp rise in 999 calls - from people struggling with breathing problems. In some parts of the country ambulance services said calls had risen by 14 percent. Schools have been advised to keep children indoors while elderly people and anyone with asthma or heart problems have been advised not to do too much outdoor exercise.","stream","[]","['Great Britain']","['Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529588/1006529588-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819324"
"asp2819318-envv","","FRANCE","","4 minutes","[]","High atmospheric pressure, cold weather and low winds have put Paris on an air-pollution alert for almost a week, creating the most severe smog in the French capital since 2007, the city's air quality monitoring body said.","stream","[]","['France']","['Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529596/1006529596-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819318"
"asp2819316-envv","","POLAND","","6 minutes","[]","The annual United Nations climate summit entered its second week on Monday (November 18), but hopes for a strong climate deal were low. The Warsaw talks are working on a long-term deal to confront global warming, which is due to be agreed in 2015 in Paris.","stream","[]","[]","['Climatic changes', 'Fossil fuels']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529597/1006529597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819316"
"asp2819314-envv","","SINGAPORE","","4 minutes","[]","Haze from fires in Indonesia enveloped Singapore on Saturday (June 22) with pollution levels high in one of Southeast Asia's worst air-pollution crisis. The pollution standards index (PSI) edged to 326 at 1000 local time (0200GMT), a level considered hazardous. The readings are an average taken over 3 hours. Whipped up by winds, the Indonesia blazes added to fears over health problems and diplomatic tension in Singapore, Malaysia and Indonesia.","stream","[]","['Singapore']","['Pollution', 'Forest fires']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529598/1006529598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819314"
"asp2819311-envv","","UK. Graphics firm has a ball with New York pollution","","2 minutes","[]","Animators have created a video showing the physical scale of the 54 million tonnes of carbon dioxide pumped into New York City's atmosphere in 2010. Using a technique they call 'concrete visualisation', the team hopes to spark delegates at the Doha Climate Change Conference into decisive action on global warming.","stream","[]","[]","['Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529599/1006529599-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819311"
"asp2819308-envv","","Fracking exploration licenses include site owned by the Queen, B","","3 minutes","[]","After the crisis in Ukraine - not to mention the Budget - Britain is ever more set on a course of seeking sources of energy wherever they can be found. And chief among these is fracking. We're now up to the 14th round of exploration licences, with the number of sites around the country likely to go into three figures. And Channel Four News has learned that planning permission to drill into shale was given to a fracking company on land owned by the Queen.","stream","[]","['Great Britain']","['Hydraulic fracturing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529600/1006529600-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819308"
"asp2819304-envv","","Fracking exploration licenses include site owned by the Queen, A","","6 minutes","[]","After the crisis in Ukraine - not to mention the Budget - Britain is ever more set on a course of seeking sources of energy wherever they can be found. And chief among these is fracking. We're now up to the 14th round of exploration licences, with the number of sites around the country likely to go into three figures. And Channel Four News has learned that planning permission to drill into shale was given to a fracking company on land owned by the Queen.","stream","[]","['Great Britain']","['Hydraulic fracturing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529601/1006529601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819304"
"asp2819300-envv","","US Energy Secretary Ernest Moniz interview on fracking","","3 minutes","[]","The US Energy Secretary has told Channel Four News that fracking can be done in an environmentally sound way. The comments by Ernest Moniz come in the week that David Cameron called many opponents of the controversial technique 'irrational.' The Prime Minister stressed his commitment to fracking as a key energy source of the future by announcing financial incentives for councils and communities that allow drilling in their area. The Government estimates the industry could attract 3.7 billion pounds a year in investment and support 74 thousand jobs. But environmentalists say the offer to councils is little more than bribery and warn that that exploring for shale gas may be unsafe.","stream","[]","['Great Britain']","['Hydraulic fracturing']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529603/1006529603-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819300"
"asp2819297-envv","","Anti-fracking protest finishes at Balcombe / panel discusses practice","","1 minute","[]","Lawrence McGinty brought local residents and an expert together, to discuss the controversial practice. Protesters at a camp near a potential fracking site in Balcombe today started packing up and returning home. But the issue - which is facing many communities across the UK - won't be going away. People in Lancashire were the first to feel the negative effects of fracking when earth tremors hit the coast in 2011.","stream","[]","['Great Britain']","['Hydraulic fracturing']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529606/1006529606-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819297"
"asp2819295-envv","","Climate change. Clip 1 of 38","","5 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Lake Chad.","stream","[]","['Chad, Lake', 'Chad']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529607/1006529607-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819295"
"asp2819291-envv","","Climate change. Clip 5 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on the Maldives Islands.","stream","[]","['Maldives']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529608/1006529608-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819291"
"asp2819286-envv","","Climate change. Clip 4 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on India.","stream","[]","['India']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529609/1006529609-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819286"
"asp2819284-envv","","Climate change. Clip 13 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on India's gas emissions.","stream","[]","['India']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529611/1006529611-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819284"
