"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1756317-moto","","The job ahead","1946","10 min","[]","","stream","['American Red Cross']","['United States']","['World War, 1939-1945', 'Veterans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337819/1004337819-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756317"
"asp1756316-moto","","The Holy Year at the Vatican","1950","66 min","[]","","stream","['XII', 'Basilica di San Pietro in Vaticano', 'Pope', 'Pius']","['Vatican City']","['Holy Year, 1950']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337817/1004337817-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756316"
"asp1756315-moto","","The dream of empire","1942","22 min","['Enemy Japan']","","stream","[]","['Japan']","['World War, 1939-1945', 'Sino-Japanese War, 1937-1945']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337815/1004337815-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756315"
"asp1756314-moto","","The people","1942","19 min","['Enemy Japan']","","stream","[]","['Japan']","['World War, 1939-1945']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337813/1004337813-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756314"
"asp1756313-moto","","The land","1942","10 min","['Enemy Japan']","","stream","[]","['Japan']","['Industries']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337811/1004337811-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756313"
"asp1756312-moto","","Shadows of hate","1947","16 min","[]","","stream","[]","['Europe']","['Jews', 'Antisemitism']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337807/1004337807-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756312"
"asp1756311-moto","","Selling your home market with Claudia","1948","16 min","[]","","stream","['Coca-Cola Bottling Company United (U.S.)']","[]","['Advertising', 'Claudia (Fictitious character : Franken)', 'Radio programs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337805/1004337805-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756311"
"asp1756310-moto","","Working with Sears","1951","24 min","['Story of Sears in America']","","stream","['Sears, Roebuck and Company']","[]","['Women employees']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337803/1004337803-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756310"
"asp1756309-moto","","The American customer","1951","20 min","['Story of Sears in America']","","stream","['Sears, Roebuck and Company']","[]","['Consumers']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337801/1004337801-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756309"
"asp1756308-moto","","Oil and men","1947","29 min","[]","","stream","['Standard Oil Company (Indiana)']","['United States']","['Oil industries']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337799/1004337799-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756308"
"asp1756307-moto","","Money at work","1946","16 min","[]","","stream","['New York Stock Exchange']","[]","['Capitalists and financiers', 'Investments', 'Stocks', 'Stockholders']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337797/1004337797-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756307"
"asp1756306-moto","","Gambling","1952","12 min","['Our living language']","","stream","[]","[]","['English language', 'Colloquial language', 'Gambling']","['Nonfiction television programs', 'Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337793/1004337793-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756306"
"asp1756305-moto","","Hands that made America","1957","23 min","[]","","stream","[]","['United States']","['Pioneers']","['Nonfiction television programs', 'Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337791/1004337791-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756305"
"asp1756304-moto","","Freedom is indivisible","1949","16 min","[]","","stream","['Columbia University', 'Eisenhower, Dwight D']","[]","['Freedom']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337789/1004337789-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756304"
"asp1756303-moto","","Children in trouble","1947","10 min","[]","","stream","[]","[]","['Problem youth', 'Juvenile delinquents']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337787/1004337787-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756303"
"asp1756302-moto","","California heritage","1948","14 min","[]","","stream","[]","['California']","['Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337785/1004337785-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756302"
"asp1756301-moto","","Behind the winning punch","[1944?]","20 min","[]","","stream","[]","['United States']","['Steel industry and trade']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337783/1004337783-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756301"
"asp1756299-moto","","Basic English, a teaching picture","1945","66 min","[]","","stream","[]","[]","['English language', 'Vocabulary']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004462xxx/1004462751/1004462751-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1752850"
"asp1756298-moto","","The girl and the minstrel","1951","24 min","['Ballets de France']","","stream","[]","[]","['Ballet']","['Nonfiction television programs', 'Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004365xxx/1004365075/1004365075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1757951"
"asp1756297-moto","","The wedding","1951","12 min","['Ballets de France']","","stream","[]","[]","['Ballet']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337775/1004337775-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756297"
"asp1756296-moto","","The presidential year","1947","16 min","[]","","stream","[]","['United States']","['Politicians', 'Presidents']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337617/1004337617-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756296"
"asp1756295-moto","","Public relations - this means you","1947","16 min","[]","","stream","['Rockefeller, John D']","['United States']","['Public relations']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337615/1004337615-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756295"
"asp1756294-moto","","End of an empire?","1947","18 min","[]","","stream","[]","['Netherlands', 'Indonesia']","['Postwar reconstruction']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337613/1004337613-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756294"
"asp1756293-moto","","T-Men in action","1947","18 min","[]","","stream","['United States', 'Secret Service', 'Dept. of the Treasury']","['United States']","['Law enforcement']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337611/1004337611-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756293"
"asp1756292-moto","","Is everybody listening?","1947","18 min","[]","","stream","[]","['United States']","['Radio']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337609/1004337609-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756292"
"asp1756291-moto","","Turkey's 100 million","1947","18 min","[]","","stream","[]","['Turkey']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337607/1004337607-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756291"
"asp1756290-moto","","New trains for old","1947","18 min","[]","","stream","[]","['United States']","['Railroad trains', 'Railroads']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337605/1004337605-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756290"
"asp1756289-moto","","Your doctors - 1947","1947","19 min","[]","","stream","[]","[]","['Medicine, Psychosomatic', 'Psychiatry', 'Psychoanalysis', 'Medical education', 'Medicine', 'Physicians']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337603/1004337603-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756289"
"asp1756288-moto","","The Russians nobody knows","1947","19 min","[]","","stream","['United Nations Relief and Rehabilitation Administration']","['Soviet Union']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337601/1004337601-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756288"
"asp1756287-moto","","Storm over Britain","1947","18 min","[]","","stream","[]","['Great Britain']","['Rationing', 'Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337599/1004337599-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756287"
"asp1756286-moto","","The teachers' crisis","1947","16 min","[]","","stream","[]","['United States']","['Teachers']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337597/1004337597-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756286"
"asp1756285-moto","","Fashion means business","1947","17 min","[]","","stream","[]","['United States']","['Fashion', 'Clothing trade']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337595/1004337595-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756285"
"asp1756284-moto","","Germany - handle with care!","1947","18 min","[]","","stream","[]","['Germany']","['Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337593/1004337593-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756284"
"asp1756283-moto","","Nobody's children","1946","17 min","[]","","stream","[]","['United States']","['Children', 'Adoption']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337591/1004337591-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756283"
"asp1756282-moto","","The American cop","1946","18 min","[]","","stream","[]","['United States']","['Law enforcement', 'Police', 'Crime']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337589/1004337589-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756282"
"asp1756281-moto","","Soviet's neighbor - Czechoslovakia","1946","18 min","[]","","stream","['Frank, Karl Hermann']","['Czechoslovakia']","['Communism', 'Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337587/1004337587-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756281"
"asp1756280-moto","","World food problem","1946","17 min","[]","","stream","['United Nations Relief and Rehabilitation Administration']","[]","['Food relief', 'Humanitarian assistance', 'Food supply']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337585/1004337585-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756280"
"asp1756279-moto","","Is everybody happy?","1946","17 min","[]","","stream","[]","[]","['Happiness', 'Mental health', 'Hope']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337583/1004337583-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756279"
"asp1756278-moto","","Atomic power","1946","19 min","[]","","stream","['Einstein, Albert']","[]","['Nuclear physics', 'Nuclear warfare']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337581/1004337581-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756278"
"asp1756277-moto","","The new France","1946","19 min","[]","","stream","[]","['France']","['Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337579/1004337579-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756277"
"asp1756276-moto","","Problem drinkers","1946","20 min","[]","","stream","[]","[]","['Alcoholism', 'Temperance', 'Alcohol']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337577/1004337577-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756276"
"asp1756275-moto","","Tomorrow's Mexico","1946","20 min","[]","","stream","[]","['Mexico']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337575/1004337575-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756275"
"asp1756274-moto","","Wanted - more homes","1946","21 min","[]","","stream","[]","['United States']","['Temporary housing', 'Housing', 'House construction', 'Veterans']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337573/1004337573-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756274"
"asp1756273-moto","","Night club boom","1946","21 min","[]","","stream","[]","['United States', 'New York (State)']","['Nightclubs']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337571/1004337571-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756273"
"asp1756272-moto","","Report on Greece","1946","19 min","[]","","stream","['United Nations Relief and Rehabilitation Administration']","['Greece']","['World War, 1939-1945', 'Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337569/1004337569-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756272"
"asp1756269-whiv","","Mummies. Tales from the Egyptian crypts","1996","91 min","[]","","stream","[]","['Egypt']","['Egyptology', 'Hieroglyphics', 'Excavations (Archaeology)', 'Mummies', 'Pyramids']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330522/1004330522-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756269"
"asp1756268-whiv","","The hidden city of Petra","1994","46 min","['Ancient mysteries']","Petra, a stone city of temples and tombs carved deep into stark cliffs in Jordan, was the center of life two thousand years ago for a people called the Nabateans. Archaeologists excavate evidence of a highly sophisticated society and discover answers to questions about Nabatean beliefs, customs, and destinies.","stream","[]","['Jordan', 'Petra (Extinct city)']","['Nabataeans', 'Documentary television programs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330501/1004330501-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756268"
"asp1756265-whiv","","The Hindenburg","1996","36 min","[]","","stream","['Hindenburg (Airship)']","['New Jersey']","['Nonfiction television programs', 'Airships', 'Documentary television programs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330442/1004330442-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756265"
"asp1756263-whiv","","The Egyptian book of the dead","2006","91 min","[]","Follows THE EGYPTIAN BOOK OF THE DEAD from creation around 1800 BC near the site of the Egyptian city of Thebes, to rediscovery (and theft) in 1887 AD. Biblical scholars agree that portions of the Old Testament are direct descendants of the Egyptian text, and some archaeologists argue that Moses must have read and carried a copy of it with him when he fled Egypt. Now, a new generation is reexamining the ancient text for wisdom that can still affect our inner lives! Learn what they discovered. ","stream","[]","[]","['Egypt', 'Incantations, Egyptian', 'Future life']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330440/1004330440-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756263"
"asp1756261-whiv","","Bloody hills of Peleliu","c1995","47 min","[]","During World War II the Japanese defenders of Peleliu had dug a network of caves that enabled them to survive the bombardment by U.S. ships with few losses, and when the Marines came ashore on September 15, 1944, they met with ferocious resistance. The battle for the island in the Caroline chain was meant to take days but lasted two months, at the cost of over 13,500 lives. Graphic combat footage captures the advance of the U.S. forces, while Marine and Japanese survivors recall the long fight. Military experts detail the shifting strategies of the battle and examine the objectives and cost.","stream","['United States', 'Marine Corps']","['Palau']","['World War, 1939-1945', 'Peleliu, Battle of, Palau, 1944']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330436/1004330436-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756261"
"asp1756260-whiv","","The Bataan death march","2000","46 min","['History undercover']","","stream","[]","['Philippines']","['World War, 1939-1945']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330435/1004330435-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756260"
"asp1756258-whiv","","Secrets of the Aegean apocalypse","c2004","46 min","[]","","stream","[]","['Egypt', 'Aegean Sea', 'Greece']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330433/1004330433-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756258"
"asp1775026-whiv","","Egypt beyond the pyramids","2001","140 min","[]","","stream","['Ramses', 'II', 'King of Egypt']","['Egypt']","['Funeral rites and ceremonies', 'Excavations (Archaeology)']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330429/1004330429-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756256"
"asp1756255-whiv","","Duel. Hamilton vs. Burr","c2004","68 min","[]","Did Hamilton really fire his shot in the air? Did Burr really intend to kill his long-time rival? Why did these two statesmen end up targeting each other on a bluff overlooking the Hudson River in 1804? Long a touchstone of American history, the duel between Alexander Hamilton and Aaron Burr has taken on mythic proportions. Reveals facts from the fictions surrounding their fateful encounter. Features a wide-ranging, round-table discussion of experts debating the many facets of the deadly exchange.","stream","['Hamilton, Alexander', 'Burr, Aaron']","['United States']","['Historical television programs', 'Nonfiction television programs', 'Burr-Hamilton Duel, Weehawken, N.J., 1804']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330428/1004330428-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756255"
"asp1756253-whiv","","Rome. Rise and fall of an empire","2008","357 min","[]","","stream","[]","['Rome']","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330152/1004330152-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756234"
"asp1756248-whiv","","Winston Churchill","1962","55 min","[]","","stream","['Churchill, Winston']","['Europe']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330405/1004330405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756248"
"asp1756247-whiv","","Queen Elizabeth II","1962","35 min","['Profiles']","","stream","['Elizabeth', 'Queen of Great Britain', 'II']","[]","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330404/1004330404-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756247"
"asp1756246-whiv","","Russia","2001","45 min","['Organized crime : a world history']","","stream","[]","['RussiaRussia (Federation)', 'Soviet Union', 'Russia (Federation)']","['Organized crime', 'Mafia', 'Illegal arms transfers']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330401/1004330401-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756246"
"asp1756245-whiv","","The crusades. Behind the scenes","c2005","21 min","[]","Computer animation and dramatizations are used to study the first three crusades, the Muslim and Christian struggle for control over Jerusalem.","stream","[]","[]","['Crusades']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330296/1004330296-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756245"
"asp1756241-whiv","","The Falklands campaign","2002","45 min","['Greatest raids']","This overview of the British-Argentinean conflict focuses on an SAS raid that destroyed 11 Argentinean aircraft which posed a serious threat to the British plans for an amphibious assault.","stream","[]","[]","['Falkland Islands War, 1982']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330289/1004330289-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756241"
"asp1756237-whiv","","Knights and armor","c1994","94 min","[]","History of knights and knighthood, arms and armor, and medieval warfare.","stream","['Earl of', 'Pembroke, William Marshal']","[]","['Armor', 'Knights and knighthood']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330226/1004330226-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756237"
"asp1756236-whiv","","Israel. Brth of a nation","c1998","30 min","[]","The saga of a country won by courage and determination - and of a people finally returned to the land from which they came.","stream","[]","['Middle East', 'Israel']","['Israel-Arab War, 1948-1949']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330225/1004330225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756236"
"asp1756235-whiv","","Incredible monuments of Rome","c1996","47 min","['Ancient mysteries']","The Roman empire dominated the Western World for thousands of years.  Explore what type of society created imperial monuments, arenas of torture and sexual depravity and places of worship where gods were honored with ritualistic sacrifices.","stream","[]","['Italy', 'Rome']","['Monuments', 'Documentary television programs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330222/1004330222-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756235"
"asp1775017-whiv","","Barbarians. II","2006","185 min","['Barbarians']","The savage story of four of history's most fearsome tribes: the Saxons, The Franks, the Vandals, and the Lombards, who cut a swath of destruction through the heart of the Roman world for the better part of a millennium.","stream","['Genghis Khan']","[]","['Saxons', 'Franks', 'Documentary television programs', 'Vandals', 'Lombards', 'Educational television programs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330228/1004330228-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756238"
"asp1756230-whiv","","D-day","1998","45 min","['Eye on history']","","stream","[]","['Normandy (France)', 'France']","['World War, 1939-1945', 'Operation Overlord']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330084/1004330084-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756230"
"asp1756243-whiv","","Great blunders in history. The sinking of the Andrea Doria","","279 min","['Great blunders in history']","The famous Italian luxury liner Andrea Doria collides with another vessel.","stream","['Andrea Doria (Steamship)', 'Stockholm (Motorship)']","['North Atlantic Ocean']","['Shipwrecks']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330071/1004330071-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756229"
"asp1756223-whiv","","Allied intervention In Russian Civil War","2000","22 min","[]","","stream","[]","['Soviet Union']","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330064/1004330064-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756223"
"asp1756220-whiv","","Viking longboat","2004","46 min","['Big build']","","stream","[]","[]","['History', 'Viking ships']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330043/1004330043-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756220"
