"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2110380-vast","","Session 3","2010","20 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814382/1004814382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110380"
"asp2110376-lawv","","Corporate governance","2012","34 min","[]","Corporate governance has a vital role to play in the accountability and performance of all companies, especially since the Global Financial Crisis. There is a trend in society towards openess, transparency and disclosure. This production carefully and critically explores this important subject. The requirements of corporate governance will only increase over time. Topics covered are: What is Corporate Governance?; Corporate Governance Systems; Board of Directors; The Duties of Boards and Directors; Boards and their Performance; Accountability and Strategic Direction; Board Committees; Post Global Financial Crisis.","stream","[]","[]","['Boards of directors', 'Business ethics', 'Corporate governance', 'Directors of corporations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837430/1004837430-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110376"
"asp2110359-vast","","Session 3. Titan's lakes and Maria from Cassini VIMS","2010","24 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814380/1004814380-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110359"
"asp2110357-lawv","","Marketing the business","2012","30 min","[]","Marketing involves satisfying the needs and wants in the market place. It is vital for all businesses and those involved in marketing to have a good understanding of this complex area. This video explains marketing and the processes involved. No business can hope to succeed without the appropriate marketing mix. This video explains all the important areas.","stream","[]","[]","['Marketing', 'Marketing research']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837428/1004837428-disc001-file001-frame00320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110357"
"asp2110346-vast","","Session 3","2010","21 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814379/1004814379-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110346"
"asp2110341-envv","","Think green. Episode 35","2008","23 min","['Think green']","A UK firm have developed a simple watering system to help save water without letting us lose our garden to droughts. Waste polythene bags were made into life-life figurines for a recent exhibition by children in India's Northern Jammu. The UK seaside town of Brighton has taken on a new service of the Asian tuc tuc transport. A New York bakery has not only taken on organic cooking but its interior is made from recycled, biodegradable natural materials.","stream","[]","[]","['Water conservation', 'Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030908/1005030908-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110341"
"asp2110333-ausv","","Tort law in Australia","2012","54 min","[]","A tort is a civil wrong which may entitle the injured party to claim compensation. This video examines two main areas of tort law in detail; defamation and negligence. The video covers the development of the law through the common law courts and includes a discussion of recent legislative amendments. Each section is presented in plain English and in a clear and practical way. Diagrams, videos and charts assist in explaining the law to the viewer. ","stream","[]","['Australia']","['Torts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837426/1004837426-disc001-file001-frame00780-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2110333"
"asp2110332-vast","","Session 3","2010","25 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814378/1004814378-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110332"
"asp2110302-vast","","Session 3. Huygens design and performance","2010","32 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814371/1004814371-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110302"
"asp2110286-vast","","Session 7. Discussion. Part 2","2010","77 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814370/1004814370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110286"
"asp2110283-envv","","Think green. Episode 34","2008","23 min","['Think green']","Ashdown Forest Cleanup- Ashdown Forest is under threat from bracken (type of fern). Kew Royal Botanic Gardens brought in heavy weapons to battle the bracken. Lolly Viking Boat- Rob McDonald has been building a 50 feet Viking ship by using millions of recycled ice cream sticks. Stonehenge Tunnel- A public inquiry is underway into plans to redevelop and protect the Neolithic stone circle of Stonehenge and its surrounding tombs and earthworks. Great Barrier Reef-  The reef is under threat from damaging fishing practices. There is protection programme in force to develop measures for long term conservation and management of priority wetlands. Radioactive Waste Report- A report by the committee on radioactive waste management studied examples of underground disposal in Finland and Sweden. Chimps- World famous activist for animal rights, primatologist Jane Goodall visited China to press for greater respect for treatment of animals.","stream","['Goodall, Jane']","['Stonehenge World Heritage Site (England)', 'Great Barrier Reef (Qld.)']","['Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030906/1005030906-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110283"
"asp2110264-vast","","Session 7. Discussion","2010","33 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814369/1004814369-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110264"
"asp2110256-lawv","","Police powers. Volume 2","2012","32 min","['Police powers']","This is part two of a two-part series on police powers which deals with the trial. At each important stage the police, offender, defence counsel, solicitor and magistrate are interviewed about their role and duties.","stream","[]","['Australia', 'New South Wales']","['Police power', 'Trials (Larceny)', 'Legal aid', 'Conduct of court procedings', 'Trials']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837422/1004837422-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110256"
"asp2110249-vast","","Session 6. AVIATR","2010","20 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814368/1004814368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110249"
"asp2110245-vast","","Session 6. Titan Explorer Flagship Mission","2010","10 min","['Cassini-Huygens Project: Huygens-Legacy and future Titan exploration']","This is a presentation given during the Cassini-Huygens Project: Huygens-Legacy and Future Titan Exploration meeting, held from 13 to 15 of January 2010 in Barcelona.","stream","['Cassini (Spacecraft)', 'Huygens Probe (Spacecraft)']","['Titan (Satellite)', 'Saturn (Planet)']","['Saturn probes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004814xxx/1004814367/1004814367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110245"
"asp2110227-engv","","Hurricanes from hell","2009","46 min","[""World's worst disasters""]","This documentary, produced by Philip Nugus, is about several well-known hurricanes, including Hurricane Katrina.","stream","[]","[]","['Hurricane Katrina, 2005', 'Hurricanes']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345542/1005345542-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2110227"
"asp2110194-lawv","","Police powers. Volume 1","2012","27 min","['Police powers']","This is part one of a two-part series on police powers which deals with the arrest, interview, charging and bail. At each important stage the police, offender, defence counsel, solicitor and magistrate are interviewed about their role and duties.","stream","[]","['Australia', 'New South Wales']","['Trials', 'Police', 'Police power']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837420/1004837420-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110194"
"asp2110164-lawv","","The law of contract","2012","19 min","[]","The law of contract is central to business law. This video discusses the elements of contracts and the law.","stream","[]","['Australia']","['Contracts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837418/1004837418-disc001-file001-frame00425-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110164"
"asp2110145-lawv","","Family law property settlement","2012","22 min","[]","Disputes about property settlements in family law matters can be stressful and expensive. This video examines the law and the options that the parties have available to them.","stream","[]","['Australia']","['Marital property', 'Domestic relations', 'Divorce settlements']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837414/1004837414-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110145"
"asp2109378-engv","","Fighting for life","1998","29 min","['Disaster']","The story in the headlines in June 1998 was that of the longest ever inquiry conducted by the General Medical Council. Two surgeons at Bristol Royal Infirmary were heavily criticised for operating on babies despite a poor survival rate and a third for failing to act on concerns expressed to him.","stream","['Bristol Royal Infirmary (Bristol, England)']","['Great Britain']","['Heart', 'Surgery', 'Surgeons']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345474/1005345474-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2109378"
"asp2109304-curv","","Zimbabwe. Hounded out","2013","48 min","['Correspondent']","Iain Kay, Kerry and their three children once lived a happy life on their 2000 hectare farm in Zimbabwe. However, Mugabe's land reform policies have shattered their world. In March 2002 they were eventually forced to flee as the militia men ambushed them and settlers encroached on their land. However, now camped at a friend's house 80km away, they are fighting to hold on to their farm. Constantly at the ready, they have filmed events as a record of what is happening to them and to collect evidence for future court action. Correspondent has won exclusive access to this revealing footage.","stream","['Mugabe, Robert Gabriel']","['Zimbabwe']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912734/1004912734-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2109304"
"asp2109290-curv","","Gringo crimebusters","2013","45 min","['Correspondent']","Mexico City 2003. One of the most lawless cities in the western hemisphere. Of more than 5,000 crimes committed every day, just 10% are reported. Just 10% of those lead to a conviction. Enter Rudolph Giuliani, the former mayor of New York and Mexico City's latest weapon against murder and corruption. Many Mexicans baulk at the 4.3 million dollars 'plus expenses' Giuliani's firm is charging for their services, and the police, among others, are reluctant to cede control. But Giuliani cut New York City's crime rate by 65%. Can he do the same in Mexico City?","stream","[]","['Mexico']","['Crime', 'Crime prevention']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912694/1004912694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2109290"
"asp2109275-curv","","Exposed","2013","44 min","['Correspondent']","At the time of the 1999 Nato bombardment of Kosovo and Serbia, the bodies of more than a thousand Albanian Kosovars, mostly civilians, were trucked to secret sites in Serbia. That was supposed to be the end of them. But when Serbian police detective Bosko Radojkovic was sent to investigate an accident involving a truck in the River Danube, he took photographs of what he found. The last one shows arms and legs hanging out of the truck's rear doors. Correspondent investigates the killings, the cover-up, and the trail that leads to Slobodan Milosevic himself.","stream","[]","[]","['Kosovo War, 1998-1999', 'War crimes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912692/1004912692-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2109275"
"asp2109260-curv","","Dying to leave","2013","47 min","['Correspondent']","In June 2000, 58 Chinese nationals were discovered in a truck at Dover Ferry Port in the UK. Packed like cattle in a container with no air, food or water, they suffocated to death. An estimated 100,000 Chinese people entrust their lives to human smugglers or 'Snakeheads' every year. For huge fees, they are promised a new life in the West. Correspondent traces the business of human smuggling to its source - Fujian, China. Through unprecedented access to the police and the government, the film shows Beijing's fight against the smugglers and reveals the on-going torment of the families caught-up in the Dover disaster.","stream","[]","[]","['Human trafficking', 'Emigration and immigration', 'Human smuggling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912690/1004912690-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2109260"
"asp2109258-curv","","Dowry law","2013","44 min","['Correspondent']","Every six hours in India, a young woman is beaten to death, driven to commit suicide or burnt alive in a 'cooking accident' at home. Most of these deaths are the result of arguments over dowry cash. It can cost up to 100,000 dollars ...","stream","[]","['India']","[""Women's rights"", 'Dowry', 'Women', 'Wife abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912688/1004912688-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2109258"
"asp2109253-ausv","","Defamation & contempt law","1997","91 min","[]","A video for anyone working in the media or involved in the teaching of media studies or journalism. It is currently used in some of Australia's major publications to teach journalists the dangers of contempt and defamation. Corrs Chambers Westgarth, Solicitors explain the law.","stream","[]","['Australia']","['Libel and slander', 'Press law', 'Contempt of court']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837412/1004837412-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109253"
"asp2109250-ausv","","The Australian legal system","2012","24 min","[]","This video examines the Australian legal system, how both the state and Federal parliaments make laws and how courts interpret those laws. There is a discussion of indigenous law resulting from the Mabo and Wik cases.","stream","[]","['Australia']","['Legislation', 'Courts', 'Law']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837410/1004837410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109250"
"asp2109248-envv","","Think green. Episode 33","2008","23 min","['Think green']","Houses of the Future- UK's Royal Institute of British Architects have held a competition to find innovative solutions to urban home design. Australia Waste- The global renewable rubbish dump in Sydney normally turns over 175000 tonnes of household waste into reusable materials that would normally go to a landfill. Recycling Firm Turns TV's and Computers Into Floor Tiles- A British recycling project is producing non slip floor tiles using glass from bottles and even television and computer screens. Santa Monica Carbon- US Mayors have agreed to reduce green house emission by 7% in their cities. Santa Monica in southern California is proud to proclaim itself a 'Green city'. Climate Change Student Feature- A group of teenage students are taking a trip to the Swiss Alps to see for themselves how global warming is affecting Europe's climate. The trip is sponsored by Defra. Pandas- World Wildlife Fund (WWF) has recognised efforts of China's Sichuan and Gansu province to preserve Giant Panda habitats.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030904/1005030904-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2109248"
"asp2109246-ausv","","Australian employment law. Part 2","2012","27 min","['Australian employment law']","This is part two of a two part series on Employment Law in Australia. This part is concerned with managing the employer/employee relationship.","stream","[]","['Australia']","['Industrial laws and legislation', 'Labor laws and legislation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837408/1004837408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109246"
"asp2109244-ausv","","Australian employment law. Part 1","2012","24 min","['Australian employment law']","This is part one of a two part series on Employment Law in Australia. This part examines the law of hiring a new employee and inducting that person into the workplace. The production follows an applicant from the time of applying for a position until the formal process of induction is completed.","stream","[]","['Australia']","['Industrial laws and legislation', 'Labor laws and legislation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837406/1004837406-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109244"
"asp2109242-envv","","Think green. Episode 32","2008","23 min","['Think green']","Bioenergy- UK minister for climate change Ian Pearson is encouraging people to reduce global emissions and increase bioenergy instead. Galapagos- UNESCO have sent a delegation to Ecuador Galapagos Islands to investigate claims that the island's fishermen want to introduce long-line fishing. Pondman- James Bouskell has built and operated beautiful ponds and gardens. Recycling- In Buenos Aires, there's a train called 'el Cartonero'.  It runs from industrial rust belts to the capital's wealthier districts to transport 'cartoneros'- people who collect 'carton' or 'cardboard' to recycle to earn a living. From Paper to Peat- University of Warwick have discovered a by-product of paper (fibres) that normally would go to the dump is being recycled into plant compost. Bicycle Machines- San Andres Iztapa have developed a way to circumvent the lack of electricity and fuel shortage. By recycling bicycles into handy machinery to help survive. Shopping Bag Bra- Eco-friendly bra is called 'no plastic bag bra'. It's made of recycled polystyrene and can be transformed into plastic bag just by taking it off and unfolding the pads.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030902/1005030902-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2109242"
"asp2109236-ausv","","Appearing for yourself in court","2012","52 min","[]","This video explains how to prepare and appear in a criminal and civil trial. Lawyers are expensive and legal aid is not always available. It is now common for people in Australia to appear in court unrepresented in criminal, civil and family law cases. Courts can be intimidating and the law complex, an unrepresented person has little chance of success. This video provides a practical, step-by-step approach as it follows a young man and woman through a criminal and civil trial.","stream","[]","['Australia']","['Pro se representation', 'Trial practice']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837404/1004837404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109236"
"asp2109231-envv","","Think green. Episode 31","2008","23 min","['Think green']","UK Driverless Taxis- The ULTra personal rapid transport (prt) system is billed as the new and innovative way of moving people around airports, towns and even shopping centres. Ideal Home Energy- The Daily Mail Ideal Exhibition at Earls Court in London is where you can see everything from the kitchen sink to extensions in your home. Rainforests- Masoala is one of the last Madagascar forests in the world. It's currently under a protection order to sustain its existence. Eco-friendly Farm- The Kindersly Centre is a 2500 acre farm that has completely eco-friendly crops and produce. Polar Bears/Climate Changes- Worldwide fund has published new scientific studies indicating that the arctic polar bear is affected by climate changes. Human Banner on Climate Changes- 18 environmental campaign groups have joined forces to launch what is described as the biggest climate change coalition in the UK.","stream","[]","[]","['Conservation of natural resources', 'Climatic changes', 'Agriculture', 'Wildlife conservation', 'Transportation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030900/1005030900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2109231"
"asp2109230-ausv","","The consumer, business & the fair trading act","2012","30 min","[]","The Fair Trading Act and the Trade Practices Act regulate all consumer transactions in Australia. Law Vision has released a new production on the law and the consumer.  The rights and duties of both the seller/business and buyer/consumer are examined in detail.  It examines both the Federal and State systems, the formation of a contract, the role of the courts and provides an in-depth look at the legislation itself.  In addition, a compliance program for business is discussed.","stream","[]","['Australia', 'New South Wales']","['Consumers', 'Commerce', 'Consumer protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837402/1004837402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109230"
"asp2109184-engv","","What sank the Kursk?","2001","50 min","['Horizon']","This documentary, produced by Mark Hedgecoe, is about the August 12, 2000 explosion that caused the death of 118 sailors aboard the Russian submarine Kursk.","stream","['Kursk (Submarine)']","[]","['Submarine disasters']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345522/1005345522-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2109184"
"asp2109175-lawv","","Unfair dismissal and the fair work act 2009","2009-05","29 min","[]","This production deals with both unlawful and unfair dismissal.  This video will explain your rights at work in easily understood terms. For anyone involved with the employment or management of staff this video will be an essential learning tool.","stream","[]","['Australia']","['Labor laws and legislation', 'Industrial relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837400/1004837400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2109175"
"asp2109125-ausv","","The workplace relations act 1996","2012","89 min","[]","The Act fundamentally changed the industrial relations system in Australia. Topics include; Award Simplification, Minimum Standards, AWAs, Certified Agreements, Unfair Dismissals and Remedies.","stream","[]","['Australia']","['Arbitration, Industrial', 'Mediation and conciliation, Industrial', 'Industrial relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837398/1004837398-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2109125"
"asp2109081-lawv","","Trade practices act. Volume 4","2012","31 min","['Trade practices act']","Part four of a four-part series on the compliance requirements of the Trade Practices Act and the new Competition Code. Compliance, product liability, unconscionable conduct and misleading or deceptive conduct are examined in detail. The Chairman of the ACCC, Professor Allan Fels and the Deputy Chairman appear on the videos, along with Blake Dawson Waldron, Solicitors and other experts. The videos are a valuable part of any organisaiton's compliance programme.","stream","[]","['Australia']","['Restraint of trade', 'Competition, Unfair', 'Consumer protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837396/1004837396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2109081"
"asp2109071-lawv","","Trade practices act. Volume 3","2012","30 min","['Trade practices act']","Part three of a four-part series on the compliance requirements of the Trade Practices Act and the new Competition Code. Compliance, product liability, unconscionable conduct and misleading or deceptive conduct are examined in detail. The Chairman of the ACCC, Professor Allan Fels and the Deputy Chairman appear on the videos, along with Blake Dawson Waldron, Solicitors and other experts. The videos are a valuable part of any organisaiton's compliance programme.","stream","[]","['Australia']","['Restraint of trade', 'Products liability', 'Consumer protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837394/1004837394-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2109071"
"asp2109068-engv","","Military technology","2010","52 min","['Voyages of construction']","If you need to build a top-secret piece of equipment in the UK, there's only one place to go: QinetiQ. This episode follows this top secret British company on a global journey as it reveals a handful of its secretive projects -- like the adaptation of military stealth technology for civilian wind turbines. With computer graphics stripping away the technology featured and putting it back together again to explain how each project works and what it does, this series gives an incredible insight into the technological race to build the best, showing how these amazing developments are helping to progress life in the 21st century.","stream","['QinetiQ (Firm)']","[]","['Technology', 'Military supplies']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345520/1005345520-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2109068"
"asp2109063-lawv","","Trade practices act. Volume 2","2012","46 min","['Trade practices act']","Part two of a four-part series on the compliance requirements of the Trade Practices Act and the new Competition Code. Compliance, product liability, unconscionable conduct and misleading or deceptive conduct are examined in detail. The Chairman of the ACCC, Professor Allan Fels and the Deputy Chairman appear on the videos, along with Blake Dawson Waldron, Solicitors and other experts. The videos are a valuable part of any organisaiton's compliance programme.","stream","[]","['Australia']","['Restraint of trade', 'Competition, Unfair', 'Consumer protection']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837392/1004837392-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2109063"
