"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1649776-ctv2","","Working with remarried couples","[n.d.]","159 min","['Wilcox Collection of Contemporary Political Movements', 'Counseling and therapy in video, volume 2']","Remarried couples in stepfamilies may get the worst treatment of any family form because many couples therapists don't have special ways to work with them. For example, you can't help most remarried couples without dealing with coparenting in a major way. And you have to know how biological parents and stepparents need to work together in different roles. This workshop takes the unique approach of combining clinical assessment and treatment issues with the perennial moral issues of commitment, loyalty, and fairness in stepfamilies. You will learn a model for setting treatment priorities with stepfamilies and a model for effective work with parents and stepparents. A video of interviews with children in stepfamilies adds the important voices of children to the extraordinarily complex dynamics of stepfamily life.","stream","[]","[]","['Family therapy', 'Remarriage', 'Marriage counseling', 'Stepfamilies']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003910xxx/1003910093/1003910093-disc001-file001-frame00295-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649776"
"asp1649775-ctv2","","Narrative mediation with couples","2010","121 min","[]","A divorcing couple come to Dr. Monk to negotiate a custody arrangement for their 5 year old son. The mother is concerned with the father's parenting skills given his recent affair and drug experimentation, and lacks trust that he will be a responsible parent to their son. Dr. Monk skillfully uses Narrative Mediation in their mediation session, by understanding the problem saturated story, externalizing, mapping the effects, scaling questions, scaffolding the alternative story and more.","stream","[]","[]","['Mediation']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909881/1003909881-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1779129"
"asp1649773-ctv2","Baroff, Beverly","Respite care. Caring for the caregiver","2004","26 min","['Counseling and therapy in video, volume 2']","Without scheduled respite, caregivers run the risk of burnout, exhaustion or other stress-related illness, thus endangering the very person they are caring for. Caregiver Support Groups, retreats, adult day care and anger management groups are just some of the tools that enable caregivers to cope. Featuring Dr. Donna Benton of USC's Andrus School of Gerontology's 48-hr retreats, this video covers a variety of respite scenarios and explores safeguarding the well-being of caregivers.","stream","[]","[]","['Respite care']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832322/1003832322-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649773"
"asp1649772-ctv2","Yeager, Tami R","Childhood onset schizophrenia. A life interrupted","2008","29 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","Schizophrenia generally does strike young people, rather than adults; but it doesn't usually appear in children before they reach their teens. But when it does, it's even more devastating than in an older child, and you need to get expert help immediately. In this program, you'll see what happened when one family's nine-year-old son began hearing voices, and having hallucinations -- the classic signs of childhood-onset schizophrenia.","stream","[]","[]","['Schizophrenia in children']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832321/1003832321-disc001-file001-frame00550-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649772"
"asp1649771-ctv2","","Adolescent onset schizophrenia. 1 in 100 young people","2008","28 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","Unlike schizophrenia that strikes in very early childhood, the adolescent-onset variety is frequently highly treatable, and young people have a greater likelihood of fully regaining their lives. But it's up to their families to act quickly and decisively - to recognize the symptoms, and be relentless in getting and maintaining the expert treatment their children need. This film will help you learn how that is done.","stream","[]","[]","['Schizophrenia in adolescence']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832320/1003832320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649771"
"asp1649770-ctv2","Kramer, Phyllis","Bipolar disorder. Research advancements","2005","27 min","['Counseling and therapy in video, volume 2']","Bipolar Disorder, aka, manic depression is misunderstood and, sadly, sufferers from this disease are often ostracized by their family and friends. This program demystifies this disorder by introducing research advancements and new treatments. The program proves conclusively that, with patience and support, people with Bipolar Disorder can live productive, fulfilling lives.","stream","[]","[]","['Manic-depressive illness']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832319/1003832319-disc001-file001-frame00330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649770"
"asp1649767-ctv2","Pohlman, Angie","Obesity. Are we supersizing our kids?","2005","27 min","['Counseling and therapy in video, volume 2', 'Principles']","The percentage of young Americans who are overweight has more than tripled since 1980. Featuring George Alderdyce, a man who lost over 500 pounds, and a diverse panel of teens, medical experts and educators, this informative program will help viewers to understand the challenges teens face to improve eating and exercise habits, empower teens to start making healthier choices, and recognize ways parents and schools can assist in those efforts.","stream","[]","[]","['Obesity in adolescence']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832314/1003832314-disc001-file001-frame00345-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649767"
"asp1649645-ctv2","Spatzeck-Olsen, Charity","Warning signs","2001","21 min","['Counseling and therapy in video, volume 2']","How can a person reach out to a loved one who may be suicidal? In this video Alan Berman explains links between depression and suicide, high risk groups, signs of suicidal tendencies and how to help someone who may be at risk.","stream","[]","[]","['Suicide']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970538/1003970538-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649645"
"asp1649644-ctv2","Johnson, Mercedes Leigh","ADHD. What it is, what it isn't","2002","17 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","What's the difference between a rambunctious kid with lots of energy and a kid with ADHD? A home of a family with an ADHD teenager, shows us what ADHD behaviors are and how they affect the family. Then, find out from the experts what the symptoms are, how it's diagnosed, and what parents can do to advocate for their children who do have ADHD. A Keeping Kids Healthy program.","stream","[]","[]","['Attention-deficit hyperactivity disorder']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970530/1003970530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649644"
"asp1649643-ctv2","Attonito, Karin","Teen suicide. The silent epidemic","2002","20 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","What can you do if your teen is thinking about suicide? How can you even know? Meet a teenage girl who has attempted suicide three times. She describes in chilling detail what drove her to try to kill herself, and joins her doctor in providing practical suggestions that parents can use to detect and prevent suicidal behavior in their children.","stream","[]","[]","['Teenagers', 'Suicidal behavior']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970526/1003970526-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649643"
"asp1649642-ctv2","Attonito, Karin","Self-injury in children","2005","30 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","Could your child be intentionally cutting or burning herself without your knowledge? It's called self-injury or self-mutilation, and you need to know about it, because the practice is on the rise. It's defined as a deliberate harming of your own body without a conscious attempt at suicide. Meet a young woman who is struggling with this very problem - and hear from her parents about how they cope. We'll also talk about what to do if you suspect your own child might be hurting herself - how you can find out, and how you can stop it.","stream","[]","[]","['Self-mutilation in adolescence']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970506/1003970506-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649642"
"asp1649641-ctv2","Walters, Thomas","Recognizing child abuse. Sexual abuse","2008","14 min","['Counseling and therapy in video, volume 2']","This program focuses on the various aspects of sexual abuse. Included are an overview and definition of sexual abuse, and the many ways that sexual abuse occurs, including incest, molestation, exhibitionism, child pornography and child prostitution. Discussed in detail are the specific methods that abusers utilize with their victims, including grooming and ways of pressuring of children into sexual activity.  Also described are actual physical signs of sexual abuse, and with ways of identifying suggestive behaviors in both victims and their suspicious caretakers. Finally, this program addresses the important obligation and logistics of reporting sexual abuse when working in health and social services.The three-part series, Recognizing Child Abuse, is designed to inform those providing care and service to others and how to recognize the signs of child abuse and what actions they need to take if abuse is suspected.","stream","[]","[]","['Child sexual abuse']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970501/1003970501-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649641"
"asp1649640-ctv2","Smith, Scott W","Dad's home","2004","20 min","['Primary Focus Series', 'Counseling and therapy in video, volume 2']","Perhaps one of the best results of society's changing image of men is that being a good father goes far beyond making money. Today the ranks of stay at home dads are growing as more moms go back to the workforce.","stream","[]","[]","['Stay-at-home fathers', 'Fatherhood', 'Families']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970500/1003970500-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649640"
"asp1649639-ctv2","","Dr. Jerome Frank, persuasion and healing","1996","65 min","['Great Minds in Counseling', 'Counseling and therapy in video, volume 2']","Dr. Jerome Frank is professor emeritus in the Department of Psychiatry at Johns Hopkins University and has the unique distinction of having two degrees, one an MD with a specialization in psychiatry and a second a PhD in psychology. As counselors, we are faced with many contemporary issues in a changing world. Dr. Frank is a master at bridging the past and the present and helping those of us who work in the field of mental health better understand and prepare for our future. This film enables us to hear Dr. Frank discuss vital issues related to the field of counseling.","stream","['Frank, Jerome']","[]","['Counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003818xxx/1003818601/1003818601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649639"
"asp1649638-ctv2","Goodman, Joan F","Day by day. Raising the child with autism/P.D.D","1992","53 min","['Counseling and therapy in video, volume 2']","An honest and intimate look into the daily lives of two preschool children with autism/PDD. This program illuminates the challenges faced by parents of difficult children. Covering a range of issues, the two cases featured are very different from one another.The first features Jessica, a combative, overly-active child who lives with her mother and father. The other is about Elaina, a low-functioning child who has no language and lives with her mother and toddler sister.The tape follows the families in their day-to-day experiences---at home, at the playground, out shopping, and in other settings. Using a voice-over documentary technique, the parents explain the actual problems they confront, their strategies for coping with their frustrations, and their satisfactions in raising special-needs children.","stream","[]","[]","['Autism in children']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003818xxx/1003818597/1003818597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1649638"
"asp1647395-ctv2","Pearson, Drew","Overcoming anger. Healing from within","2000","28 min","['Body & Soul', 'Counseling and therapy in video, volume 2']","Maybe you don't think of yourself as an angry person, but if you find yourself frequently annoyed and upset by life's petty irritations? you could have a problem that has real implications for your health. Body & Soul meets a husband and wife team who study anger professionally, to learn how to let go of anger and become happier and healthier. Then, we learn from author Robin Casargian about the healing power of forgiveness and how to make it work for us. Finally, we visit one of the prisons where Casargian teaches inmates how to incorporate forgiveness into their daily lives, turning houses of punishment into houses of healing.","stream","[]","[]","['Anger']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970520/1003970520-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647395"
"asp1647394-ctv2","","Bipolar disorder in children","2005","27 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","One minute your child is on top of the world -- giddy with laughter, full of energy and confidence. The next, he's raging, or crying, or talking of suicide. There might be tantrums, even threats or acts of violence. What's going on? The answer might - might - be bipolar disorder (formerly called ""manic depression""), a mood disorder that can strike children as well as adults. Hear what leading experts have to say about proper diagnosis and treatment.","stream","[]","[]","['Manic-depressive illness in children']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970518/1003970518-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647394"
"asp1647393-ctv2","","Dealing with postpartum depression","2006","16 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","Becoming a new mother is supposed to be a wonderful time of joy and fulfillment. But for many women, it can be a time of fear, shame and terrible despair. It's called postpartum depression, and it's more than just the ""baby blues"". It's a devastating condition that, left untreated, can have lasting effects on the whole family. Half a million women will suffer from postpartum depression in the United States this year alone - but surprisingly, most of them won't even try to get help.Join host Dr. Winnie King and meet a woman whose world was turned upside down by postpartum depression after the birth of her son. You'll hear how she struggled with this debilitating condition and how, with treatment, she recovered and got her life back. You'll also hear from one of the country's leading experts in Reproductive Psychiatry -- about the different types of postpartum illness, and the treatments that can help you overcome them.","stream","[]","[]","['Postpartum depression']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970517/1003970517-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647393"
"asp1647392-ctv2","Zelek, Pam","Casualties of divorce","2005","24 min","['Primary Focus', 'Counseling and therapy in video, volume 2']","Popular thinking says divorce is a temporary crisis in the life of a child, which most children weather with relatively few side effects. This idea may sound comforting, but many researchers have found that it's simply not reality. Many children feel the effects for years after their parents' divorce, and sometimes well into their own adulthoods.","stream","[]","[]","['Children of divorced parents', 'Divorce']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970511/1003970511-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647392"
"asp1647391-ctv2","Guth, Jamie","Women and depression","2000","29 min","['Doctor Is In', 'Counseling and therapy in video, volume 2']","Clinical depression affects 19 million Americans, and two-thirds of them are women. But the good news is that depression is a diagnosable and treatable illness. This program will explain how that's done, and women and their families will talk about their experiences. Experts include Valerie Davis Raskin, MD, a therapist and research psychiatrist whose practice is solely dedicated to women and Ardis Olsen, MD, a physician and researcher at Dartmouth-Hitchcock Medical Center.","stream","[]","[]","['Depression in women']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970509/1003970509-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647391"
"asp1647390-ctv2","Johnson, Bill","Women with alcohol dependency. More common than you think","2003","22 min","['Counseling and therapy in video, volume 2']","This program profiles women of different ages and backgrounds who are in recovery. Though the incidence of alcoholism is slightly less among women than men, once it develops, this disease tends to progress more rapidly in women. Physiological differences quickly put women at a greater risk for physical complications, some of which are unique to women (breast cancer & bearing a child with fetal alcohol syndrome). Powerful, enlightening, excellent for support groups to see and use for discussions.","stream","[]","[]","['Women alcoholics']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970508/1003970508-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647390"
"asp1647388-ctv2","Johnson, Mercedes Leigh","Clinical depression in children","2004","23 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","More than three million teens in this country suffer from Depression. It is an illness that requires treatment with medication or therapy. But how can parents tell the difference? You'll hear from two experts about how to recognize the warning signs of teen depression. And you'll also hear from two courageous young women who share the stories of their battles with depression.","stream","[]","[]","['Depression in adolescence']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970502/1003970502-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647388"
"asp1647373-ctv2","Dawkins, Kevin","A.D.H.D. What can we do?","1992","37 min","['Counseling and therapy in video, volume 2']","This program introduces viewers to a variety of the most effective techniques for managing ADHD in the classroom, at home, and on family outings. Illustrated are ways that parents, teachers, and other professionals can work together to implement specific strategies that help children with the disorder improve their school performance and behavior. Informative interviews, demonstrations of techniques, and commentary from Dr. Barkley illuminate the significant difference that treatment can make.","stream","[]","[]","['Attention-deficit hyperactivity disorder']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803056/1003803056-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647373"
"asp1647093-ctv2","","Undercover teams","2010","86 min","['Counseling and therapy in video, volume 2']","Traditional responses to bullying and harassment in schools usually focus on either punishment or exclusion of the person or persons who are bullying or by attempts to change the behaviour of the victim. The usual approaches schools make to bullying behaviour are punitive. Ironically, the message beneath the surface is that the right to bully is not so much wrong as it is reserved for those from the school authorities. Undercover Teams by contrast, use a relationally transformative and deeply respectful approach based on the principles of narrative mediation whereby those responsible for the bullying are recruited into a select team who make it theirmission to interrupt bullying behaviours.This workshop uses real-life stories to describe how the school counsellor uses the Undercover Team Approach in a strategic way to disrupt a story of bullying relations in a secondary school classroom and rewrite an alternative story of support for the victim. It includes a description of the process beginning with the notification of the bullying event and describes the creation of the team. Its progress is tracked to show how the team eliminates the bullying. It shows how the Undercover Team Approach opens up an expanded range of positions for the members of the undercover team, how these changes occur and how the team members and the counsellor co-author a new story of peaceful relations in a high school classroom.","stream","[]","[]","['Bullying in schools']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003776xxx/1003776659/1003776659-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1647093"
"asp1646936-ctv2","Schecter, Steven","Stress relief. Healing with Dr. Russ Greenfield","2006","84 min","['Counseling and therapy in video, volume 2']","Dr. Russ Greenfield, a nationally recognized expert in integrative medicine, hosts a comprehensive guide to stress relief. Dr. Russ explains what generates stress, how stress affects our families, and how to take positive steps to prevent and deal with stress. Dr. Russ offers a variety of meditative, physical and nutritional therapies, including segments on breathing, relaxation, spirituality, yoga, tai chi, massage and cooking. Dr. Greenfield provides the foundation to develop each of these complementary paths to a more relaxed life for individuals and families. Stress Relief with Dr. Russ Greenfield includes segments with recognized experts: Yoga with Brooks Holland, Tai Chi with Wenhui Li, Meditation with Dr.Joe Parisi and Cooking For Better Living with Chef Phil Anderson. This DVD is designed as a set of answers to the top twenty questions on the subject, provided in a lively, visual manner. Dr. Greenfield's approach is highly personable and compatible with mainstream medicine -- everything is presented from the point of view of an M.D.","stream","[]","[]","['Stress management']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832317/1003832317-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1646936"
"asp1646935-ctv2","Dawkins, Kevin","Play therapy for severe psychological trauma","1998","37 min","['Counseling and therapy in video, volume 2']","In this instructive video program, well-known play and family therapist Eliana Gil elucidates the nature of trauma, how to recognize it clinically, and how to manage its powerful effects on children's development with the use of specific art and play techniques. The video includes a reenacted clinical interview and footage from an actual play therapy session, as well as many moving examples of children's work. With empathy and wisdom, Dr. Gil discusses such important topics as what dissociation looks like in children's paintings and drawings and how to intervene effectively in posttraumatic play.","stream","[]","[]","['Psychic trauma in children', 'Play therapy', 'Art therapy for children']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803060/1003803060-disc001-file001-frame00430-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1646935"
"asp1646934-ctv2","Dawkins, Kevin","Managing the defiant child","1997","35 min","['Counseling and therapy in video, volume 2']","Childhood defiance is the most common complaint of parents seeking professional help for their children. From Oppositional Defiant Disorder (ODD) expert Russell A. Barkley, this informative video brings to life a proven approach to behavior management. The program includes vignettes from actual parent training sessions led by Dr. Gwen Edwards. Viewers gain a clear picture of: * Specific steps that can improve the parent-child relationship * Why interactions with kids are a ""two-way street"" * Effective incentive systems for motivating children * How parent training works for ODD.","stream","[]","[]","['Oppositional defiant disorder in children']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803058/1003803058-disc001-file001-frame00550-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1646934"
"asp1641095-ctv2","","Human brain development. Nature and nurture","2007","27 min","['Counseling and therapy in video, volume 2']","The fascinating interplay of genetic predispositions and experience in the development of the brain after birth is demonstrated in this film produced at the Brain Development Laboratory at the University of Oregon. Three profiles of plasticity are depicted with compelling film sequences of behavioral, MRI and EEG research into the development of visual perception and language acquisition from infancy through old age. A congenitally deaf young woman, hearing university students and lively preschool children participate in controlled studies that illustrate both how neuroscience research is conducted and also how all brains change over time and circumstance. Practical advice for the utilization of sensitive periods and optimal specialization of brain areas make the learning of these concepts meaningful to students.","stream","[]","[]","['Neurosciences', 'Brain']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003804xxx/1003804965/1003804965-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1641095"
"asp1641094-ctv2","","Discovering the human brain. New pathways to neuroscience","2007","29 min","['Counseling and therapy in video, volume 2']","Using the resources of the UCLA Brain Mapping Center, this film illustrates the development of neuroscience from its classical reliance on information from brain injuries and autopsies through the new insights discovered with electronic microscopes, EEG equipment, PET scans and MRI machines. Examples of current research that utilize these tools are presented including a study on the role of mirror neurons in autism and the mapping of a woman's several language centers before surgery for a brain tumor. Animations and graphics review the gross anatomy of the brain and the actions of its neurons.","stream","[]","[]","['Neurosciences']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003804xxx/1003804964/1003804964-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1641094"
"asp1641084-ctv2","Mason, Christine","Living well with bipolar disorder. A new look","2000","48 min","['Counseling and therapy in video, volume 2']","In this engaging video, six individuals of different ages and backgrounds candidly describe the impact bipolar disorder has had on their lives and the strategies they have learned for dealing with it. Produced in consultation with mood disorder experts Dr. Philip Mitchell and Dr. Meg Smith, the program provides an informative, optimistic discussion of the elements of effective clinical management. Viewers see how individuals can get and stay well by combining medication, counseling or psychotherapy, attention to early warning signs of relapse, and sensible lifestyle choices. The video's clear factual presentation, vivid first-hand accounts, and nonstigmatizing tone make it an indispensable resource.","stream","[]","[]","['Manic-depressive illness']","['Interview']","https://d3crmev290s45i.cloudfront.net/content/1003830xxx/1003830886/1003830886-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1641084"
"asp1641083-ctv2","Dawkins, Kevin","Understanding the defiant child","1997","34 min","['Counseling and therapy in video, volume 2']","Tantrums, resistance to chores, negativity--occasional clashes between parents and children are not uncommon. But when a child's defiance is chronic and disruptive of family life, he or she may have Oppositional Defiant Disorder (ODD). In this clear and accessible video program, leading authority Russell A. Barkley illuminates the nature of ODD and presents real-life scenes of family interactions and commentary from parents. Viewers gain state-of-the-science information about: * How to distinguish ODD from milder forms of misbehavior * Long-term outcomes for defiant children * The relationship between ODD and ADHD * What can be done to help children and families.","stream","[]","[]","['Oppositional defiant disorder in children']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803055/1003803055-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1641083"
"asp1631363-ctv2","Mason, Christine","No more bets please. Overcoming problem gambling","2003","39 min","['Counseling and therapy in video, volume 2']","This straight-talking, empowering video program offers essential information on how problem gambling develops, its damaging impact on individuals and families, and how it can successfully be treated. Through candid first-hand accounts from four recovering gamblers, along with illuminating commentary from mental health experts, the program shows gamblers, their families, and therapists: * How an alluring diversion becomes a shameful secret as problem gambling takes hold * Common myths and misperceptions about gambling-and why ""winning big"" is so unlikely * The benefits of individual and group therapy and self-help approaches * Ways to overcome setbacks in recovery and make meaningful, lasting changes.","stream","[]","[]","['Compulsive gambling']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003830xxx/1003830887/1003830887-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1631363"
"asp1631348-ctv2","Mason, Christine","I think they think","1998","52 min","['Counseling and therapy in video, volume 2']","This compelling video provides crucial information--and new hope--for people struggling with the isolation, loneliness, and frightening physical symptoms of social phobia. Dr. Ronald M. Rapee and Dr. Lisa Lampe show in step-by-step detail how cognitive-behavioral treatment can provide the skills sufferers need to feel more comfortable in social situations and live fuller, happier lives. Including inspiring first-hand accounts from patients, the program brings to life the entire process of recovery.","stream","[]","[]","['Social phobia']","['Educational', 'Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003830xxx/1003830884/1003830884-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1631348"
"asp1631347-ctv2","Lerner, Steve","A new look at A.D.H.D","2000","40 min","['Counseling and therapy in video, volume 2']","This video provides an accessible introduction to Russell A. Barkley's influential theory of the nature and origins of ADHD. The program brings to life the conceptual framework delineated in Dr. Barkley's book ADHD and the Nature of Self-Control. Offering a compelling explanation of how ADHD develops in the individual, the program illuminates the roots of such symptoms as a reduced ability to inhibit one's behavior, problems with managing time effectively, and lack of foresight. Also demonstrated are concrete ways that our growing understanding of the disorder might facilitate more effective clinical interventions.","stream","[]","[]","['Attention-deficit hyperactivity disorder']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803059/1003803059-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1631347"
"asp1631346-ctv2","","Alice Brown's core beliefs. Psychotherapy demonstration","2006","108 min","['Counseling and therapy in video, volume 2']","Core Beliefs Psychotherapy is a highly effective treatment strategy that quickly accesses and heals the ""Mistaken Core Beliefs"" of the core self. CBP can be used to treat anxiety, depression, anger, low self-esteem, relationship issues and compulsions.CBP is a powerful tool to add to your therapist's toolbox! This DVD will show you how to use CBP techniques. You'll watch 10 CBP sessions that will bring the client all the way through the CBP process.","stream","[]","[]","['Psychotherapy']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803051/1003803051-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1631346"
"asp1631100-ctv2","Mason, Christine","Living with schizophrenia","2003","40 min","['Counseling and therapy in video, volume 2']","This video offers essential information and guidance for individuals and families coping with a schizophrenia diagnosis. The program features illuminating first-hand accounts from three people with schizophrenia and one person with schizoaffective disorder, along with commentary from treatment expert Dr. Andy Campbell. Viewers learn clear steps they can take to lead fuller, more successful lives, including how to work effectively with doctors and therapists; manage medication problems; make healthy lifestyle choices; recognize the early warning signs of relapse; and enlist needed support from family members and friends.","stream","[]","[]","['Schizophrenia']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003830xxx/1003830885/1003830885-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1631100"
