"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3223955-marc","","English composition I. Building arguments. Lesson 6","","6 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 3.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Logic']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031402/1007031402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223955"
"asp3223953-marc","","English composition I. Building arguments. Lesson 6","","5 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 2.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031401/1007031401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223953"
"asp3223951-marc","","English composition I. Building arguments. Lesson 6","","1 minute","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 1.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031400/1007031400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223951"
"asp3223949-marc","","English composition I. Analyzing images. Lesson 5","","1 minute","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031398/1007031398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223949"
"asp3223811-marc","","Business principles. Volume 13, No. 6","","9 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Advertising', 'Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031325/1007031325-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223811"
"asp3223809-marc","","Business principles. Volume 13, No. 5","","7 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Advertising', 'Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031324/1007031324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223809"
"asp3223807-marc","","Business principles. Volume 13, No. 4","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business logistics', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031323/1007031323-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223807"
"asp3223805-marc","","Business principles. Volume 13, No. 3","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Retail trade', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031322/1007031322-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223805"
"asp3223803-marc","","Business principles. Volume 13, No. 2","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business logistics', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031321/1007031321-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223803"
"asp3223801-marc","","Business principles. Volume 13, No. 1","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business logistics', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031320/1007031320-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223801"
"asp3223799-marc","","Business principles. Volume 12, No. 6","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Prices', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031319/1007031319-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223799"
"asp3223797-marc","","Business principles. Volume 12, No. 5","","7 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Prices', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031318/1007031318-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223797"
"asp3223795-marc","","Business principles. Volume 12, No. 4","","8 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Consumer behavior', 'Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031317/1007031317-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223795"
"asp3223793-marc","","Business principles. Volume 12, No. 3","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031316/1007031316-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223793"
"asp3223791-marc","","Business principles. Volume 12, No. 2","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031315/1007031315-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223791"
"asp3223789-marc","","Business principles. Volume 12, No. 1","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031314/1007031314-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223789"
"asp3223787-marc","","Business principles. Volume 11, No. 6","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Consumer behavior', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031313/1007031313-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223787"
"asp3223785-marc","","Business principles. Volume 11, No. 5","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031312/1007031312-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223785"
"asp3223783-marc","","Business principles. Volume 11, No. 4","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031311/1007031311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223783"
"asp3223781-marc","","Business principles. Volume 11, No. 3","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031310/1007031310-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223781"
"asp3223779-marc","","Business principles. Volume 11, No. 2","","3 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Consumers', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031309/1007031309-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223779"
"asp3223777-marc","","Business principles. Volume 11, No. 1","","3 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Consumers', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031308/1007031308-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223777"
"asp3223775-marc","","Business principles. Volume 10, No. 5","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Teams in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031307/1007031307-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223775"
"asp3223773-marc","","Business principles. Key motivational techniques. Volume 10, no. 4","","9 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employee motivation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031306/1007031306-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223773"
"asp3223771-marc","","Business principles. Contemporary views on motivation. Volume 10, no. 3","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employee motivation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031305/1007031305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223771"
"asp3223767-marc","","Business principles. What is motivation? Volume 10, no. 1","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employee motivation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031303/1007031303-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223767"
"asp3223765-marc","","Business principles. Human resources legislation. Volume 9, no. 6","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","['United States']","['Labor laws and legislation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031302/1007031302-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223765"
"asp3223763-marc","","Business principles. Employee training and development. Volume 9, no. 5","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employees']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031301/1007031301-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223763"
"asp3223761-marc","","Business principles. Employee compensation and benefits. Volume 9, no. 4","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employee fringe benefits']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031300/1007031300-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223761"
"asp3223759-marc","","Business principles. Choosing the right employee for the job. Volume 9, no. 3","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Employee selection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031299/1007031299-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223759"
"asp3223757-marc","","Business principles. Cultural diversity in the workplace. Volume 9, no. 2","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031298/1007031298-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223757"
"asp3223755-marc","","Business principles. Human resources planning. Volume 9, no. 1","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Manpower planning', 'Personnel management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031297/1007031297-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223755"
"asp3223753-marc","","Business principles. Production. Volume 8, no. 6","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Production management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031296/1007031296-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223753"
"asp3223751-marc","","Business principles. Product ideas and planning production. Volume 8, no. 5","","6 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Production planning']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031295/1007031295-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223751"
"asp3223749-marc","","Business principles. Planning for production. Volume 8, no. 4","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Production planning']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031294/1007031294-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223749"
"asp3223747-marc","","Business principles. Creating new products and services. Volume 8, no. 3","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Manufactures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031293/1007031293-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223747"
"asp3223745-marc","","Business principles. The increasing importance of services. Volume 8, no. 2","","3 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Service industries']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031292/1007031292-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223745"
"asp3223743-marc","","Business principles. What is production? Volume 8, no. 1","","5 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Production management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031291/1007031291-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223743"
"asp3223741-marc","","Business principles. Corporate culture. Volume 7, no. 6","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Corporate culture']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031290/1007031290-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223741"
"asp3223739-marc","","Business principles. Forms of organizational structure. Volume 7, no. 5","","3 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Industrial organization']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031289/1007031289-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223739"
"asp3223737-marc","","Business principles. Delegation. The organizing process. Volume 7, no. 4","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Delegation of authority', 'Industrial organization']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031288/1007031288-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223737"
"asp3223735-marc","","Business principles. Departmentalization. The organizing process. Volume 7, no. 3","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Industrial organization']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031287/1007031287-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223735"
"asp3223733-marc","","Business principles. Job specialization. Volume 7, no. 2","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Expertise']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031286/1007031286-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223733"
"asp3223731-marc","","Business principles. What is an organization? Volume 7, no. 1","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Associations, institutions, etc']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031285/1007031285-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223731"
