"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3277785-marc","","Victor Questel at Yard Theatre","","70 minutes","[]","Victor Questel outlines a structure to suggest how critics can approach the current work of African, Afro-American and Caribbean writers.","stream","[]","['Caribbean Area']","['Poetry']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991044/1007991044-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277785"
"asp3277783-marc","","Gayelle. Drug addiction special. 1988, series one, Programme #37","","30 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Errol Fabien and Marcia Anisette introduce the show Narcotics Anonymous group therapy session discussing the struggle to get clean Errol Fabien interviews therapist, Jo-Ann Ferreira who talks about recovery programmes Errol Fabien speaks with Father Vincent about the role of spirituality in addiction recovery Errol Fabien and Marcia Anisette discuss the process of recovery Dr. Peter Lewis, psychiatrist, talks about the never ending treatment for a recovering addict Errol Fabien and Marcia Anisette continue to discuss the process of recovery Singer Anne-Marie Innis sings some more to go to break. Cultural Sprangalang tells some of the sort of stories addicts have to get money. Narcotics Anonymous group therapy session discussing the effect of advertising as pressure Dr. Peter Lewis, psychiatrist, talks about the development of Narcotic Anonymous and treatment facilities Narcotics Anonymous group therapy session discussing (music no dialogue) Errol Fabien and Marcia Anisette discuss the negative social pressures and some of the positive things happening. Dramatic skit of schoolboys and peer pressure, BACK FROM HELL. Producer, Dani Jeffrey speaks about the skit which is an extract from a television drama series.  Errol Fabien and Marcia Anisette link to break and talk about the lack of sponsors to complete shooting of BACK FROM HELL. Singer Anne-Marie Innis sings some more  Narcotics Anonymous group therapy session discussing requirements to be part of Narcotics Anonymous Errol Fabien interviews therapist, Jo-Ann Ferreira who talks about the advice she would give to addicts and their families Dr. Peter Lewis, psychiatrist, talks about what one does if one is suspicious about people beginning drug use. Errol Fabien speaks with Father Vincent about what advice he has for families of addicts. Dramatic skit about mother discovering drugs belonging to her daughter Drug information Errol Fabien and Marcia Anisette close the show Singer Anne-Marie Innis sings under the credits.","stream","[]","['Trinidad and Tobago']","['Drug addicts', 'Drug addiction', 'Arts', 'Group psychotherapy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991043/1007991043-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277783"
"asp3277781-marc","","Gayelle. Drug addiction special, part one. 1988 series one, programme thirty-six","","25 minutes","['Gayelle']","Opening Sequence with Theme Kadambari by Ron Reid; Errol Fabien and Marcia Anisette introduce the show; Errol Fabien conducts a VOX Pop asking people what they know about drug addiction; Errol Fabien interviews therapist, Jo-Ann Ferreira who defines addiction; member of Narcotics Anonymous describes addiction; Dr. Peter Lewis, psychiatrist, defines an addict; Singer Anne-Marie Innis sings Once Upon a Time about addiction; Errol Fabien and Marcia Anisette link to break and give information about legal penalties to drug possession; Cultural Sprangalang; A drug pusher speaks about addiction interviewed by Errol Fabien; Dramatic skit on peer pressure; Errol Fabien and Marcia Anisette about peer pressure; Dr. Peter Lewis, psychiatrist, defines the addictive personality; Anne-Marie Innis sings Once Upon a Time about addiction; Errol Fabien and Marcia Anisette link the section; Dr. Linda Baboolal speaks about the stages of addiction; A drug pusher speaks about the physical and psychological decline of the addict; Members of Narcotics Anonymous speak about how low they went to get money to buy drugs; Actress, Jane Ashe, mimes taking a fix and progressing from pleasure to despair and paranoia credits.","stream","[]","[]","['Drug addiction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991042/1007991042-disc001-file001-frame00050-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277781"
"asp3277779-marc","","Football massive. Tape 4","","22 minutes","['Football massive']","Scenes of supporters for the World Cup qualifying match between Trinidad & Tobago and the USA. Errol Fabien interviews spectators during half time.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991041/1007991041-disc001-file001-frame00070-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277779"
"asp3277777-marc","","Nina Squires interview","","21 minutes","[]","Christopher Laird interviews artist Nina Squires about her exhibition.","stream","['Squires, Nina']","['Trinidad and Tobago']","['Painters']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991040/1007991040-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277777"
"asp3277775-marc","","Calypso theatre. Tape 3","","17 minutes","['Calypso theatre']","00:00:00: All Rounder (Anthony Hendrickson) Vagrants -- 00:01:17: All Rounder (Anthony Hendrickson) parodying Mighty Cypher –- 00:09:59: Singing Francine (Francine Edwards) sings I'm Going to Make Pay.","stream","[]","['Trinidad and Tobago']","['Music-halls (Variety-theaters, cabarets, etc.)']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991039/1007991039-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277775"
"asp3277773-marc","","Black Stalin in concert. Camera 1, tape 3","","22 minutes","['Black Stalin in concert']","Black Stalin and Roy Cape All Stars performance at the Spektakula Forum in Henry Street, Port of Spain, Trinidad.","stream","['Calliste, Leroy']","[]","[]","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991037/1007991037-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277773"
"asp3277771-marc","","Barbados - Bruce Paddington Interviews Frank Pilgrim, Gail Bindley-Taylor, and Joyce Wong Sang","","20 minutes","[]","A documentary on the  Caribbean Festival of Arts, or simply Carifesta held in Bridgetown, Barbados in 1981. Includes Bruce Paddington's interview with Frank Pilgrim, CARICOM Secretariat, interview with Gail Bindley-Taylor (journalist, radio), and interview with Joyce Wong Sang (Best Village Director, Trinidad & Tobago). Also includes shots of poolside reception and steelband.","stream","[]","['Caribbean Area']","['Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991036/1007991036-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277771"
"asp3277763-marc","","Cutaways of preparation and performance of Turandot by Lydian Singers","","44 minutes","[]","In this Banyan Archive video, Pat Bishop conducts the Lydian Singers and Lydian Steel in preparation for a performance of  Turandot, an opera by Giacomo Puccini.","stream","[]","['Trinidad and Tobago']","['Operas', 'Opera']","['Filmed performances', 'Excerpts', 'Stock footage', 'Operas', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991032/1007991032-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277763"
"asp3277761-marc","","TIDCO FilmT&T launch","","11 minutes","[]","Filmmakers speak out about local film production.","stream","[]","['Trinidad and Tobago']","['Television', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991031/1007991031-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277761"
"asp3277759-marc","","Interview with Kendall DePeiza","","33 minutes","[]","Masmaker, wire bender, Kendall DePeiza, talks to Christopher Laird about his career.","stream","['DePeiza, Kendall']","['Trinidad and Tobago']","['Carnival costume']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991030/1007991030-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277759"
"asp3277757-marc","","Sparrow discography launch","","43 minutes","[]","Launch of a discography of the work of the Mighty Sparrow (Slinger Francisco) at Metropolitan Book Store, Colsort Mall, Frederick Street, Port of Spain.","stream","['Sparrow', '(Calypso singer)']","['Trinidad and Tobago']","['Musicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991029/1007991029-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277757"
"asp3277753-marc","","RAMLEELA 1987 Day 9","","73 minutes","[]","RAMLEELA as enacted by Dow Village California in 1987.","stream","[]","['Trinidad and Tobago']","['Street theater', 'Hinduism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991026/1007991026-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277753"
"asp3277745-marc","","Gayelle. 1988, series one, Programme #34","","26 minutes","['Gayelle']","Errol Fabien introduces the show Errol Fabien interviews Arnold A. Woodley in his foundry and looks at his work. Cultural Sprangalang answers the question: Who was the first recipient of the Trinity Cross in 1969 Errol Fabien links the next feature Extract of ANTONIN AND FLEDERMAUS, Errol Fabien interviews Shane Bickram, writer/producer Errol Fabien links to next feature Extract from rehearsal for C'EST LA VIE Errol Fabien speaks with Gerard Ramsawak, co_ordinator and some members of the cast. Errol Fabien links to next feature Mary Carter Smith performs a story and Errol Fabien speaks with her. What's On!  Errol Fabien closes show speaking about the Sport Aid concert Sport Aid footage under credits.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991022/1007991022-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277745"
"asp3277739-marc","","Football massive. Tape 2","","23 minutes","['Football massive']","Errol Fabien interviews people on the street coming to support the Strike Squad (Trinidad & Tobago's football team) against the USA for the World Cup.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991019/1007991019-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277739"
"asp3277711-marc","","Steel on wheels","","6 minutes","[]","Music video of Steel on Wheels sung by Denise and Kai.","stream","[]","[]","['Calypso (Music)']","['Calypso (Music)', 'Music videos']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991003/1007991003-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277711"
"asp3277709-marc","","NWAC. National Calypso Queen competition 1995","","239 minutes","[]","This video shows the competing female singers in the National Women's Action Committee's National Calypso Queen Competition of 1995.","stream","[]","['Trinidad and Tobago']","['Calypso (Music)', 'Calypso musicians', 'Women singers']","['Calypso (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991002/1007991002-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277709"
"asp3277702-marc","","Caribbean Eye footage. St. Lucia from Helen TV (HTS)","","57 minutes","[]","Ashanti (Herman Hippolyte) performs at Calypso competition Man in Way -- (4:38) Ashanti (Herman Hippolyte) performs at Calypso competition -- (10:13) Invader (Ignatius Tisin) performs at Calypso competition Walk and Wine -- (15:48) Singers, musicians, players at La Rose festival -- (24:30) Sessesne Chantuelle singing in Creole -- (26:48) Fiddle (violin) performance of traditional song -- (30:48) Traditional band plays for dancers dancing quadrille -- (39:48) Calypso and Road March King 1989, De Educator [?] performing -- (44:11) Performance by folk choir and quadrille dance La Chorale du Robert (Martiniquan folk group) -- (52:29) St. Lucian carnival 1989 on the streets.","stream","[]","['Saint Lucia']","['Carnival', 'Festivals']","['Documentary films', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990997/1007990997-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277702"
"asp3277700-marc","","Rosa Guy interviewed. 1","","12 minutes","['Rosa Guy interviewed']","Suzanne Salandy interviews Rosa Guy.","stream","['Guy, Rosa']","[]","['Authors, American']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990996/1007990996-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277700"
"asp3277698-marc","","Football massive. Tape 6","","19 minutes","['Football massive']","This Banyan Archive video contains footage of interviews and celebration after a loss for Trinidad and Tobago's soccer team.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990995/1007990995-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277698"
"asp3277690-marc","","CARIFESTA Barbados Interview with George Lamming (2)","","23 minutes","[]","Bruce Paddington continues his interview with George Lamming.(12:32) Shots of Bridgetown.","stream","['Lamming, George']","[]","['Authors, Caribbean']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990991/1007990991-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277690"
"asp3277688-marc","","Bowling Green Film Seminar. Mary-Jane Gomes interview","","38 minutes","[]","Bruce Paddington interviews filmmaker Mary-Jane Gomes.","stream","['Gomes, Mary-Jane']","['Caribbean Area', 'Canada']","['Motion picture producers and directors', 'Motion pictures']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990990/1007990990-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277688"
"asp3277686-marc","","Machel Montano documentary footage. Tape 1","","21 minutes","['Machel Montano documentary footage']","Machel and brothers sitting on floor with mother Liz Montano looking at scrapbook/photo album. Liz Montano talks about his birth.","stream","['Montano, Machel']","['Trinidad and Tobago']","['Musicians', 'Soca']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990988/1007990988-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277686"
"asp3277684-marc","","Michael Boothman","","29 minutes","[]","Documentary on musician Michael Boothman.","stream","['Boothman, Michael']","['Trinidad and Tobago']","['Musicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990987/1007990987-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277684"
"asp3277676-marc","","Interview with Ron Reid tape","","28 minutes","[]","Rachel Carrington interviews Ron Reid about his work and the status of Trinidadian and Caribbean music. Indian and African rooted music fusions and also about what he is doing in terms of music in Boston.","stream","['Reid, Ron (musician)']","['Caribbean Area']","['Music']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990983/1007990983-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277676"
"asp3277674-marc","","Interview with George Lamming in Barbados","","35 minutes","[]","Tony Hall interviews George Lamming on the East Coast of Barbados near Bathsheba.","stream","['Lamming, George']","[]","['Authors, Caribbean']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990982/1007990982-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277674"
"asp3277672-marc","","Front Gallery Panel at CCA. Seeking a way forward","","77 minutes","[]","Panel of Pat Bishop, Carlisle Chang, Ken Ramchand discuss the state of the arts and seeking a way forward moderated by Marjorie Thorpe.","stream","[]","['Trinidad and Tobago']","['Art', 'Arts']","['Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990981/1007990981-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277672"
"asp3277670-marc","","Esperanza Sumatee group Chowtal","","2 minutes","[]","Esperanza Sumatee group chowtal - - Closing of Phagwa celebrations in Chaguanas, Trinidad.","stream","[]","['Caribbean Area']","['Festivals', 'Holī (Hindu festival)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990980/1007990980-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277670"
"asp3277668-marc","","Interview with Errol Hill","","23 minutes","[]","Tony Hall interviews Errol Hill about Carnival and theatre.","stream","['Hill, Errol']","['Caribbean Area', 'Trinidad and Tobago']","['Carnival', 'Theater']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990978/1007990978-disc001-file001-frame00365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277668"
"asp3277666-marc","","Gayelle. 1988, series one, Programme #31","","24 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Errol Fabien introduces the show. Children's playing violins , Errol Fabien interviews Kerry Roebuck, member of orchestra committee. More video of Orchestral Music Workshop with brass instruments and guitars. Errol Fabien talks to one of the young musicians. Cultural Sprangalang answers the question: Who designed the National Coat of Arms? Errol Fabien links the next feature. Errol Fabien visits sculptor Samuel Walrond at his home and workshop and look at some of his work. Errol Fabien continues his interview of sculptor Samuel Walrond with shots of his statue of Tubal Uriah 'Buzz' Butler in Fyzabad. What's On! Errol Fabien closes show with notice about Hosay, video of which continues under credits.","stream","[]","['Trinidad and Tobago']","['Orchestral music', 'Sculpture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990977/1007990977-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277666"
"asp3277664-marc","","Gayelle. 1988, series one, Programme #30","","32 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Errol Sitahal and Errol Fabien introduce the show Feature on the Purple Pub, feminist and filmmaker and broadcaster Judith Laird talks to patrons and about David Matthews,(The Admiral) and talks to blind DJ, David Matthews Errol Sitahal and Errol Fabien are joined by Judith Laird. They talk about David Matthews and the blind calypsonian Almanac (Anthony Francis) joins them and talks out Lord Melody (Fitzroy Alexander) Errol Sitahal and Errol Fabien speak about the fact that the Good Samaritan's Friendly Society Hall behind them used to be the Original Young Brigade Calypso Tent. Cultural Sprangalang answers the question: Name two states in Indian from which most of our East Indian ancestors came. Errol Sitahal and Errol Fabien speak about Lord Melody (Fitzroy Alexander) who is seriously ill. Picture of calypsonian Lord Melody (Fitzroy Alexander while PEDDLERS plays. Errol Fabien speaks with Fedo Blake, Rocky McCollin and Andrew Boyce about Lord Melody (Fitzroy Alexander). They sing extracts from CANAAN BARROW, and LOW SEE LEE POW AKA NO EXCEPTION Tony Hall interviews calypsonian Lord Melody (Fitzroy Alexander) in 1985 Lord Melody (Fitzroy Alexander) singing extract of JONAH AND THE BAKE in 1985 Errol Fabien continues his conversation with Fedo Blake, Rocky McCollin and Andrew Boyce about Lord Melody (Fitzroy Alexander). They talk about his rivalry with the Mighty Sparrow (Slinger Francisco) and an extract from Melody's BELMONT JACKASS and Sparrow's MADAM DRACULA with photographs of them contesting at the Original Young Brigade in the fifties, as well as his many achievements and his work with Harry Belafonte. Calypsonian Lord Melody (Fitzroy Alexander) singing extract of SHAME AND SCANDAL IN THE FAMILY in 1985 Tony Hall continues his interview with calypsonian Lord Melody (Fitzroy Alexander) in 1985 Calypsonian Lord Melody (Fitzroy Alexander) singing extract of BOO BOO MAN in 1985 Cartoon illustrations by artist Stafford Lau of calypsonian Lord Melody's calypso, THE SACK Tony Hall continues his interview with calypsonian Lord Melody (Fitzroy Alexander) in 1985Lord Melody (Fitzroy Alexander) in 1985 Errol Sitahal and Errol Fabien speak about calypsonian Lord Melody (Fitzroy Alexander) and the need artists have to teach their art to a younger generation and earn employment in that way. Errol Fabien speaks with Diana Derrick and Andrew Boyce of the Cultural Benefit Committee, Melody, Fund What's On! With photographs of Melody (Fitzroy Alexander) Errol Sitahal and Errol Fabien close the show feminist and filmmaker and broadcaster Judith Laird speaks with David Matthews (The Admiral) about taking part in a whistling competition as THE WHISTLING DUKE performs a tune whistling under the credits.","stream","[]","['Trinidad and Tobago']","['Calypso (Music)', 'Calypso musicians', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990976/1007990976-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277664"
"asp3277656-marc","","Football massive. Tape 5","","19 minutes","['Football massive']","This Banyan Archive video contains footage of interviews and celebration after a loss for Trinidad and Tobago's soccer team.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990972/1007990972-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277656"
"asp3277638-marc","","Barahi. Thanksgiving for birth of a child","","46 minutes","[]","Establishing shot of house and Jhandi flags Women cooking kitchen Kumar Mahabir rehearses presentation to feature on the thanksgiving or Barahi six or twelve days after birth of child. Kumar Mahabir talks to one of the women (mother in law) Darling Kalloo about the ingredients for the special dish or Halwa who describes the process Dolly Santlal (mother of mother) joins and sings a song Shots of the food in the pot and bag of peeled potato given as gift by grandmother Mother and child observe ceremony below the Jhandi flags and enter the house where she steps on a lighted deya and is given rice while the baby is circled around her and a brass plate (taria) is struck. The baby is laid in a tray and dragged in circles round the floor as the plate is beaten. The baby is then swung in a sheet while a song is sung and the women dance. Baby is laid on bed and gifts of money are given to the child The mother puts out food on a sohari leaf with drops of whisky, for the 'five sisters' (Mother Lakshmi, Durga, Devi, Kali, Mother Earth), and then she takes the food prepared from a plate, putting pieces on the leaf The mothers are anointed with Sindoor on their hair parting, the mother eats some food with the baby on her lap (So the baby won't be greedy) Kumar Mahabir interviews the two grandmothers who explain the significance of all the rituals Women sing in celebration.","stream","[]","['Trinidad and Tobago']","['Childbirth']","['Filmed interviews', 'Nonfiction films', 'Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990962/1007990962-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277638"
"asp3277634-marc","","Gayelle. 1988, series one, Programme #29","","21 minutes","['Gayelle']","Teaser: Calypsonian Mighty Shadow (Winston Bailey) singing extract of BASS MAN Opening Sequence with Theme KADAMBARI by Ron Reid Errol Fabien introduces the show surrounded by sculptures by sculptor Samuel Walrond Errol Fabien conducts Vox Pop asking people if they would like to emigrate from Trinidad Cultural Sprangalang answers the question: Name one novel by Martiniquan poet and playwright, Aimé Césaire Errol Fabien links to next feature Christopher Rollock speaks with sound recordist, filmmaker Albert Bailey about his film on the calypsonian Mighty Shadow (Winston Bailey) titled: SHADOW THE BASS MAN. Extract of title sequence, Shadow sings EVERYBODY IS SOMEBODY. Extract from the film with Shadow talking about the background to his song, BASS MAN and scenes of him in London with YOU CAN'T CHANGE ME, Shadow singing in concert at the Commonwealth Institute in London, EVERYBODY IS SOMEBODY. And BASS MAN Errol Fabien links to next feature beside sculptor Samuel Walrond sculpture Belize All Over feature on roller skating rink on a basketball court. Ernesto Vasquez talks to Sandy Anderson about setting up the rink. Jacqueline Gray talks to skaters What's On! With Samuel Walrond sculptures Errol Fabien closes show with Samuel Walrond sculptures Calypsonian, Disciple (Umar Muhammed) sings under credits his song, BAN DE PHANTOM TOO.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990960/1007990960-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277634"
"asp3277632-marc","","Gayelle. Women in India and Pakistan special. 1988, series one, Programme #28","","25 minutes","['Gayelle']","Introduction by Errol Fabien Cultural activist, performer, Kamla Bhasin singing Opening Sequence with Theme KADAMBARI by Ron Reid Niala Maharaj introduces the programme Self Employed Womens Association (SEWA), Lalita Krishna-Swami speaks to Niala Maharaj about SEWA Another song by Cultural activist, performer, Kamla Bhasin Cultural Sprangalang  Niala Maharaj links to next feature Niala Maharaj speaks to writer and activist, Nighat Said Khan about the position of women in Pakistan Snake Charmer  Niala Maharaj links to next feature Niala Maharaj talks to Cultural activist, performer, Kamla Bhasin who sings examples of the songs used in women's activism and talks about the womens' movement and shows posters used by the movement. What's On! With stills from New Delhi Niala Maharaj closes show and a Hindi version of calypsonian Merchant (Dennis Frankly Williams)'s WOULD YOU LIKE TO JAM IT WITH ME plays in the background Indian 'Burrokeet' dances under credits NOTE: Due to the archival nature of this video, the sound levels are low.","stream","[]","['Pakistan', 'India']","['Feminism', 'Women', ""Women's music""]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990959/1007990959-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277632"
"asp3277624-marc","","Football massive. Tape 1","","23 minutes","['Football massive']","This Banyan Archive video contains footage of interviews and celebration after a loss for Trinidad and Tobago's soccer team.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990954/1007990954-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277624"
"asp3277610-marc","","TRINIDAD AND TOBAGO. SOMETHING SPECIAL IN THE CARIBBEAN","","15 minutes","[]","Promotional video on investment opportunities in Trinidad & Tobago by the Industrial Development Corporation, narrated by Ken Gordon.","stream","[]","['Trinidad and Tobago']","['Investments, Foreign']","['Public service announcements (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990946/1007990946-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277610"
