"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1746571-lawv","","Birth of the American Mafia","1993","44 min","['American justice : target - Mafia']","""Birth of the American Mafia,"" highlights the arrival of the Italians from Sicily, with Al Capone and Lucky Luciano.","stream","['Luciano, Lucky', 'Capone, Al']","['United States']","['Organized crime', 'Italian criminals', 'Mafia']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330183/1004330183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746571"
"asp1746570-vast","","Venom","2008","45 min","['Evolve', 'VAST: academic video online']","Highlights the deadliest natural weapon in the animal kingdom, venom, and how it has independently evolved in creatures such as jellyfish, insects, snakes, and even mammals.","stream","[]","[]","['Venom', 'Poisonous animals', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330175/1004330175-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746570"
"asp1746569-vast","","Speed","2008","46 min","['Evolve', 'VAST: academic video online']","Discusses the environmental forces that create a need for speed. Explains how animal bodies have adapted to achieve high rates of locomotion and why. Highlights the cheetah, sailfish (and other vertebrates), perigrine falcons, horses and humans.","stream","[]","[]","['Acceleration (Mechanics)', 'Animal locomotion', 'Evolution (Biology)', 'Adaptation (Biology)', 'Speed']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330174/1004330174-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746569"
"asp1746568-lawv","","Beyond scared straight","[2011?]","60 min","[]","","stream","['Maryland House of Correction']","['Maryland']","['Prisoners', 'Imprisonment', 'Crime prevention', 'Juvenile delinquency']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330173/1004330173-disc001-file001-frame00590-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746568"
"asp1746567-artv","","Windmill","2006","27 min","['Back to the blueprint']","","stream","[]","[]","['Wind power', 'Wind power plants', 'Windmills']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330171/1004330171-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746567"
"asp1746566-artv","","Victorian","2005","29 min","['Back to the blueprint']","","stream","[]","[]","['Architecture, Victorian', 'House construction', 'Historic preservation']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330170/1004330170-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746566"
"asp1746565-artv","","Tripledecker","2004","33 min","['Back to the blueprint']","","stream","[]","[]","['House construction', 'Architecture']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330169/1004330169-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746565"
"asp1746564-artv","","Timberframe","2004","28 min","[]","","stream","[]","[]","['House construction', 'Historic preservation', 'Architecture']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330168/1004330168-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746564"
"asp1746563-artv","","Spanish revival","2005","30 min","['Back to the blueprint']","","stream","[]","[]","['House construction', 'Architecture, Spanish']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330167/1004330167-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746563"
"asp1746562-artv","","Shotgun cottage","2005","34 min","['Back to the blueprint']","","stream","[]","[]","['Cottages', 'Architecture']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330166/1004330166-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746562"
"asp1746561-artv","","Sears home","2004","30 min","['Back to the blueprint']","","stream","['Sears, Roebuck and Company']","[]","['House construction']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330165/1004330165-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746561"
"asp1746560-vast","","The Sahara","2006","92 min","['VAST: academic video online']","This documentary brings to life the Sahara's cruel history and the conflicts that still plague its people. It recounts the story of kings who once led caravans of 30,000 people across the desert, bearing riches beyond imagination. It tells of Roman death squads that exterminated the citizens of the Empire's most bitter rival and how the Foreign Legion crafted a legend out of last stands and lost causes. From the fabled metropolis of Timbuktu to the shores of Tripoli, this film is an illuminating exploration of this unforgiving and remote land of myth and mirage. ","stream","[]","['Sahara']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330163/1004330163-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746560"
"asp1746559-vast","","S.O.S. Save our ships","2000","54 min","['Save our history', 'VAST: academic video online']","Looks at the John W. Brown, one of only two operational liberty ships used in World War II, the Coronet, last of the Victorian schooner yachts, and the C.A. Thayer, an old sailing ship.","stream","[]","[]","['Schooners', 'Liberty ships']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330154/1004330154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746559"
"asp1746557-envv","","How the earth was made. Yellowstone","2009","49 min","['How the earth was made']","In this episode Yellowstone national Park Wyoming volcano is investigate. This is one of the world's most geologically active places, shaken by 5000 earthquakes every year, there are more gazers and hot spring together as combined rest of the world's. Why Yellowstone is so active and how did it form, why here in the heart of Rockies. Scientists studying and uncovering the violent past carved by water, crushed by ancient glaciers and blasted by biggest eruption ever known in the planet.","stream","[]","['Yellowstone National Park (Agency : U.S.)']","['Geysers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330134/1004330134-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1746557"
"asp1746556-vast","","Vesuvius","2009","51 min","['How the Earth was made', 'VAST: academic video online']","Mt. Vesuvius--regarded as one of Earth's most dangerous volcanoes--is the most densely populated volcanic region in the world. This program explores the history of Vesuvius and the effects a new eruption could have on nearby Naples. Distributed by A&E Television Networks. A part of the series How the Earth Was Made. (45 minutes) A streaming videorecording.","stream","[]","['Italy', 'Vesuvius (Italy)']","['Volcanology', 'Volcanic eruptions', 'Volcanoes', 'Historical geology']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330133/1004330133-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746556"
"asp1746555-vast","","Tsunami","2009","45 min","['How the Earth was made', 'VAST: academic video online']","Tsunamis are one of the most terrifying forces of nature, destroying all in their path. The December 26th Tsunami is estimated to have released the energy of 23,000 Hiroshima-type atomic bombs. What are the enormous forces that generate these catastrophic waves deep on the ocean floor?","stream","[]","['Earth (Planet)', 'Pacific Area']","['Tsunamis', 'Plate tectonics', 'Continental drift', 'Historical geology', 'Trenches']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330132/1004330132-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746555"
"asp1796113-engv","","Lake Pontchartrain Causeway","2003","57 min","['Modern marvels']","First opened in 1956, the the 24-mile Lake Pontchartrain Causeway is the world's longest bridge over water. The 31 million dollar project had a major impact on the local community, with over 40,000 cars crossing the bridge every day.","stream","[]","['Pontchartrain, Lake (La.)', 'Louisiana']","['Causeways']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330130/1004330130-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;1796113"
"asp1796112-engv","","Hoover Dam","2005","46 min","['Modern marvels']","One of America's most impressive engineering feats of the 20th century, the Hoover Dam stands at over 700 feet tall and is the largest reservoir in the U.S. Though the erection of the Hoover Dam provided many with work during the lean years of the Great Depression, the construction proved dangerous with 112 workers losing their lives.","stream","[]","['Arizona', 'Nevada', 'United States', 'Hoover Dam (Ariz. and Nev.)']","['Dams']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330127/1004330127-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;1796112"
"asp1746550-vast","","Shattered mind","1999","88 min","['Investigative Reports', 'VAST: academic video online']","","stream","[]","[]","['Schizophrenia']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330116/1004330116-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746550"
"asp1746549-artv","","Henri de Toulouse-Lautrec","2004","46 min","['Biography']","His prints and paintings are among the most recognizable images in the world. From his childhood struggles to his early death from alcoholism, Henri de Toulouse-Lautrec's life is explored. Henri was at the epicenter of the Parisian ""belle époque."" The last in the line of a family who could trace their roots back a thousand years, he showed an early aptitude for art. But his life was transformed when he broke both legs in separate adolescent accidents. The bones failed to heal correctly, and his legs stopped growing. Deprived of a normal life, he devoted himself wholly to his arts.","stream","['Toulouse-Lautrec, Henri de']","['France']","['French prints', 'Artists', 'Alcoholism', 'Artists with disabilities', 'French painting', 'Art nouveau']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330114/1004330114-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746549"
"asp1746548-vast","","Helen Gurley Brown. The original cosmo girl","c1996","48 min","['VAST: academic video online']","Biography of Helen Gurley Brown, editor of Cosmopolitan magazine.","stream","['Brown, Helen Gurley']","['United States']","['Women periodical editors', 'Editors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330113/1004330113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746548"
"asp1746547-vast","","H.G. Wells. Time Traveler","c1995","48 min","['Biography', 'VAST: academic video online']","Looks at the life of H.G. Wells, author of 161 books, including science fiction masterpieces, and prophet of many modern technologies. At a time when science was more conjecture than fact, Wells forecast chemical warfare, the atom bomb, and computer chips.","stream","['Wells, H. G']","['Great Britain']","['Historians', 'Novelists, English', 'Journalists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330111/1004330111-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746547"
"asp1746546-lawv","","Gary Gilmore. A fight to die","1996","53 min","['Biography']","Presents the life of Gary Gilmore, the first convicted murderer to be executed in the United States in ten years. Gilmore resisted all efforts to stop his 1977 execution and demanded death by firing squad.","stream","['Gilmore, Gary']","['Utah']","['Murderers']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330107/1004330107-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746546"
"asp1746545-vast","","Prescription addiction","2008","49 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330083/1004330083-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746545"
"asp1746544-vast","","Trent","2006","45 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330081/1004330081-disc001-file001-frame00785-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746544"
"asp1746543-vast","","Tina","2005","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330080/1004330080-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746543"
"asp1746542-vast","","Tim","2006","44 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330079/1004330079-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746542"
"asp1746541-vast","","Tammi and Daniel","2005","46 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330078/1004330078-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746541"
"asp1746540-vast","","Tamela and Jerrie","2005","45 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330077/1004330077-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746540"
"asp1746539-vast","","Sylvia","2006","46 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330076/1004330076-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746539"
"asp1746538-vast","","Sara","2005","44 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental  health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330075/1004330075-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746538"
"asp1746537-vast","","Ryan","2006","46 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330073/1004330073-disc001-file001-frame00335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746537"
"asp1746536-vast","","Rachel and Tommy update","2005","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330072/1004330072-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746536"
"asp1746535-artv","","Vincent Van Gogh. A stroke of genius","1997","48 min","['Biography']","In this episode of Biography, insights of biographers and artists and excerpts from Vincent Van Gogh's own writings tell the remarkable tale of a genius whose brilliance went unrecognized in his lifetime.","stream","['Gogh, Vincent van']","['Netherlands']","['Painters']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330058/1004330058-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746535"
"asp1746534-lawv","","The Menendez brothers. Sins of the children","2004","44 min","[]","","stream","['Menendez, Lyle', 'Menendez, Erik']","[]","['Murderers']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330052/1004330052-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746534"
"asp1746533-busv","","The Coors family","1994","58 min","['Biography', 'Global business and economics in video']","","stream","['Coors family', 'Adolph Coors Company']","['United States']","['Brewing industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330051/1004330051-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746533"
"asp1746532-artv","","Stanford White","2004","50 min","['Biography']","","stream","['White, Stanford']","['United States']","['Architects']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330050/1004330050-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746532"
"asp1746531-envv","","Renewable energy","2006","45 min","[]","Discover how air, water, and fire are being harnessed. See what is happening with solar, geothermal, and tidal power. From tried-and-true methods to those in the experimental stage, discover which ones may be utilized on a mass scale in the near future. Meet the scientists, politicians, and engineers that are at the forefront of research, development, and implementation. Learn what may be in store for the rest of the 21st Century.","stream","[]","[]","['Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330028/1004330028-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1746531"
"asp1746530-vast","","Power plants","2000","46 min","['Modern marvels', 'VAST: academic video online']","Provides an historical overview of the development of electric power plants and electric power systems in the United States and beyond, and focuses on the work of Thomas Edison, Nikola Tesla, and George Westinghouse. Visits contemporary power plants to see how power is produced, and speculates on the future of power generation in the face of environmental concerns, unchecked consumption, and technological limits.","stream","[]","[]","['Wind power', 'Power-plants', 'Solar energy', 'Hydroelectric power plants']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330025/1004330025-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746530"
"asp1746529-artv","","Church","2004","24 min","['Back to the blueprint']","","stream","[]","[]","['Church buildings']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330015/1004330015-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746529"
"asp1746528-artv","","Chicago bungalow","2004","31 min","['Back to the blueprint']","","stream","[]","['Illinois']","['Bungalows']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330014/1004330014-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746528"
"asp1746527-vast","","Jessica and Hubert","2006","51 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330007/1004330007-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746527"
"asp1746526-vast","","Jacob","2006","44 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330006/1004330006-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746526"
"asp1746525-vast","","Howard and Audrey","2005","44 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330005/1004330005-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746525"
"asp1746524-vast","","Heidi and Michelle","2005","49 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330004/1004330004-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746524"
"asp1746523-vast","","Gabe and Vanessa","2005","64 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330003/1004330003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746523"
"asp1746522-vast","","Dillon","2006","53 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330002/1004330002-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746522"
"asp1746521-vast","","Cristy","2006","54 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330001/1004330001-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746521"
"asp1746520-vast","","Cristine and Kelly P","2005","45 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330000/1004330000-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746520"
"asp1746519-vast","","Corrine","2005","50 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329999/1004329999-disc001-file001-frame00480-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746519"
"asp1746518-vast","","Mark Twain. His amazing adventures","c1962, [2011]","23 min","['Biography', 'VAST: academic video online']","Recounts Twain's life story--from his carefree boyhood in Hannibal, Missouri to the devastating tragedies of his later life--with rare photographs, expert interviews and excerpts from the stories that made him a legend.","stream","['Twain, Mark']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329986/1004329986-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746518"
"asp1746517-vast","","Lord Byron","c2004","47 min","['VAST: academic video online']","A biography of the nineteenth-century English poet Lord Byron, who was as famed for his sexual appetites as for his literary brilliance.","stream","['Baron', 'Byron, George Gordon Byron']","[]","['Poets, English']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329982/1004329982-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746517"
"asp1746516-vast","","Charles Dickens. A tale of ambition and genius","c1995","47 min","['Biography', 'VAST: academic video online']","Born to a life of obscurity and dark despair, his genius made him one of the most successful and beloved figures of his time. Internationally famous just months after his first novel was serialized, Charles Dickens was among the world's first literary stars. But success and acclaim could not banish the ghosts of his childhood or keep him from the deep loneliness that haunted him until his death.","stream","['Dickens, Charles']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329966/1004329966-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746516"
"asp1746514-vast","","Driest place on Earth","2009","53 min","['How the Earth was made', 'VAST: academic video online']","""The Atacama desert is considered the driest place on Earth. Since human records of the area began, some places have never received rain. But the records don't stop there, the Atacama is also the oldest desert in the world, recently it has been dated to an amazing 150 million years old. Other research shows that it's surface is also incredibly ancient - there are boulders lying in this desert that have not moved for over 23 million years - that's over 50 times longer than it's taken for our human species to evolve. The soil is so dry that it has been used as a test bed for the Mars rovers. Once thought completely lifeless, strange bacteria discovered in the desert have given scientists new hope that they might find life on the red planet. Atacama is also home to the largest copper mine in the world. HOW THE EARTH WAS MADE looks into the riddle of the Atacama and uncovers how this extraordinarily dry landscape was created.""--Back cover of original DVD case.","stream","[]","['Chile', 'Earth (Planet)', 'Atacama Desert (Chile)']","['Geology', 'Historical geology']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329956/1004329956-disc001-file001-frame00495-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746514"
"asp1746513-vast","","Asteroids","2009","54 min","['How the Earth was made', 'VAST: academic video online']","Looks at evidence of asteroids that have collided with Earth.","stream","[]","['Earth (Planet)']","['Historical geology', 'Asteroids']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329953/1004329953-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746513"
"asp1746512-vast","","George Bernard Shaw","c1962, [2011]","25 min","['VAST: academic video online']","A documentary on the playwright George Bernard Shaw.","stream","['Shaw, Bernard']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004329xxx/1004329944/1004329944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746512"
