"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3167034-marc","","Sunday morning. Drive-in church. Ender","","3 minutes","['Sunday morning']","This segment is about a drive-in Christian Church in Daytona Beach, Florida.","stream","[]","['Florida']","['Drive-in facilities', 'Worship', 'Church']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018134/1007018134-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167034"
"asp3167032-marc","","Sunday morning. Edelstein","","4 minutes","['Sunday morning']","In this segment, David Edelstein reviews two films for the holiday season, 'Hugo' and 'The Artist'.","stream","[]","[]","['Film criticism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018133/1007018133-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167032"
"asp3167030-marc","","Sunday morning. Earl of Sandwich","","5 minutes","['Sunday morning']","This segment talks about sandwiches, and the Earl of Sandwich in England that invented it.","stream","[]","['England']","['Nobility', 'Food industry and trade', 'Sandwiches']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018132/1007018132-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167030"
"asp3167028-marc","","Sunday morning. Under siege. Secrets","","4 minutes","['Sunday morning']","This segment talks about WikiLeaks founder Julian Assange, who released more than 250,000 U.S. diplomatic cables and sparked a crippling cyber attack on the Wikileaks website.","stream","['Assange, Julian']","['United States']","['Leaks (Disclosure of information)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018131/1007018131-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167028"
"asp3167026-marc","","Sunday morning. Secrets under siege. Part 1","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the leaking of government documents through the Wikileaks website and the United States Army private, Bradley Manning, who claimed credit for it.","stream","['WikiLeaks (Organization)', 'Manning, Chelsea']","['United States']","['Leaks (Disclosure of information)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018130/1007018130-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167026"
"asp3167024-marc","","Sunday morning. A cup of kindness","","9 minutes","['Sunday morning']","This segment is about Greg Mortenson and his organization who helped build more than 70 schools for children in Pakistan and Afghanistan.","stream","['Mortenson, Greg']","['Afghanistan', 'Pakistan']","['Charities', 'Schools']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018129/1007018129-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167024"
"asp3167022-marc","","Sunday morning. Over the line?","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about issues faced with securing the southern Arizona border.","stream","[]","['Arizona', 'Mexico', 'United States']","['Border security', 'Drug traffic', 'Police corruption']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018128/1007018128-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167022"
"asp3167020-marc","","Sunday morning. Nancy Giles. Commentary","","3 minutes","['Sunday morning']","In this segment of Sunday Morning, Nancy Giles expresses her opinion about the new research suggesting that having a little meat on your bones is not necessarily a bad thing.","stream","[]","[]","['Health', 'Body weight']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018127/1007018127-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167020"
"asp3167018-marc","","Sunday morning. Taking the measure","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about Thanksgiving, a day where Americans express gratitude for the abundant bounty of the land. Joel Sartore gives thanks for the land itself.","stream","[]","[]","['Gratitude', 'Thanksgiving Day']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018126/1007018126-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167018"
"asp3167016-marc","","Sunday morning. Ben Stein. Commentary","","3 minutes","['Sunday morning']","In this segment of Sunday Morning, Ben Stein tells about his mother in celebration of Mother's day.","stream","[]","[]","['Mothers', 'Parenting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018125/1007018125-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167016"
"asp3167014-marc","","Sunday Morning. Clearing the air","","10 minutes","['Sunday Morning']","This segment of Sunday Morning is about the Federal Communications Commission and obscenity laws.","stream","['United States', 'Federal Communications Commission']","['United States']","['Television programs', 'Obscenity (Law)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018124/1007018124-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167014"
"asp3167012-marc","","Sunday morning. Sweet success","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about Turin's famous product, chocolate.","stream","[]","['Italy']","['Chocolate']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018123/1007018123-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167012"
"asp3167010-marc","","Sunday morning. Out with the old","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the new constructions that are wiping out traditional neighborhoods and courtyard houses in Beijing.","stream","[]","['China']","['Building', 'Urbanization', 'Neighborhoods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018122/1007018122-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167010"
"asp3167008-marc","","Sunday morning. Doctor's orders","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about laws designed to keep Americans healthy.","stream","[]","['United States']","['Smoking', 'Public health laws', 'Food habits']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018121/1007018121-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167008"
"asp3167006-marc","","Sunday morning. Top dog","","4 minutes","['Sunday morning']","This Sunday Morning episode, produced by Ed Forgotson, is about pet food chef Patrick Ramsey and his Three Dog Bakery.","stream","['Three Dog Bakery (Kansas City, Mo.)']","['Missouri']","['Dogs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018120/1007018120-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167006"
"asp3167004-marc","","Sunday morning. To the dogs","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the author and journalist, Jon Katz, whose life changed when he became a dog owner and later moved to a farm.","stream","['Katz, Jon']","['New York (State)']","['Authors', 'Farm life', 'Dogs']","['Television news programs', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018119/1007018119-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167004"
"asp3167002-marc","","Sunday morning. Silver lining","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about daguerreotypes, a early type of photographs made on metal plates.","stream","[]","[]","['Photography', 'Daguerreotype']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018118/1007018118-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167002"
"asp3167000-marc","","Sunday morning. Bill Murray","","4 minutes","['Sunday morning']","In this segment of Sunday Morning, David Edelstein has some thoughts about Bill Murray, an actor who has blended misery and mirth in some of his classic movies.","stream","['Murray, Bill']","['United States']","['Actors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018117/1007018117-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167000"
"asp3166998-marc","","Sunday morning. What's eating us?","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about eating the right kind of food to stay fit and healthy, as per new studies.","stream","[]","[]","['Food habits', 'Diet']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018116/1007018116-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166998"
"asp3166996-marc","","Sunday morning. Chorus of complaints","","7 minutes","['Sunday morning']","In this segment of Sunday Morning, Bill Geist introduces us to the choir group called, 'Complaints Choir'.","stream","[]","[]","['Choirs (Music)', 'Complaints (Rhetoric)', 'Expression in art']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018115/1007018115-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166996"
"asp3166994-marc","","Sunday morning. Cutting back","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about employee reactions to corporations cutting back on their benefits.","stream","[]","['United States']","['Employee fringe benefits']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018114/1007018114-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166994"
"asp3166992-marc","","Sunday morning. Behind the headlines [Iraq War]","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about how American wars ended in the past compared to how they end today, especially the ongoing war in Iraq.","stream","[]","['United States']","['War', 'Iraq War, 2003-2011']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018113/1007018113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166992"
"asp3166990-marc","","Sunday morning. Princess Diana. Behind the headlines","","4 minutes","['Sunday morning']","This segment of Sunday Morning talks about a new inquest that has gotten underway in London into the circumstances behind the death of Princess Diana.","stream","['Princess of Wales', 'Diana']","['England']","['Coroners', 'Princesses of Wales']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018112/1007018112-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166990"
"asp3166988-marc","","Sunday morning. Bosnian Serb leader Radovan Karadzic. Behind the headlines","","6 minutes","['Sunday morning']","This segment of Sunday Morning talks about the arrest of former Bosnian Serb leader Radovan Karadzic, who is accused of masterminding the murder of more than 100,000 people during the war in Bosnia, along with the late Serbian President Slobodan Milosevic and General Ratko Mladic.","stream","['Karadžić, Radovan V']","['Serbia', 'Bosnia and Herzegovina']","['Genocide', 'Arrest']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018111/1007018111-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166988"
"asp3166986-marc","","Sunday morning. Batman Begins","","5 minutes","['Sunday morning']","In this segment of Sunday Morning, David Edelstein reviews the movie, 'Batman Begins' starring Christian Bale.","stream","[]","[]","['Film criticism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018110/1007018110-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166986"
"asp3166984-marc","","Sunday morning. Bad chemistry","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about the destructive nature of Methamphetamine use.","stream","[]","['United States']","['Methamphetamine abuse']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018109/1007018109-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166984"
"asp3166982-marc","","Sunday morning. The latest wrinkle","","11 minutes","['Sunday morning']","This segment of Sunday Morning is about elders from a retirement home sharing their secret to keeping healthy and staying youthful.","stream","[]","['Arkansas', 'Utah']","['Physical fitness for older people', 'Retirement communities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018108/1007018108-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166982"
"asp3166980-marc","","Sunday morning. Paper chase","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the art of paper folding, Origami.","stream","[]","['California']","['Origami']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018107/1007018107-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166980"
"asp3166976-marc","","Sunday morning. Bobby Flay. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about different ways of dressing up hotdogs.","stream","[]","[]","['Frankfurters', 'Condiments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018105/1007018105-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166976"
"asp3166974-marc","","Sunday morning. Hurricane update","","1 minutes","['Sunday morning']","In this segment, Jim Acosta in Pensacola, Florida gives an update on Hurricane Dennis.","stream","[]","[]","['Hurricane Dennis, 2005']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018104/1007018104-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166974"
"asp3166972-marc","","Sunday morning. The high life","","4 minutes","['Sunday morning']","This segment talks about what it's like to live high up in a high rise building.","stream","[]","['Illinois']","['High-rise apartment buildings', 'Skyscrapers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018103/1007018103-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166972"
"asp3166970-marc","","Sunday morning. Duma","","4 minutes","['Sunday morning']","In this segment of Sunday Morning, David Edelstein reviews Carroll Ballard's critically acclaimed new film, 'Duma'.","stream","[]","[]","['Film criticism', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018102/1007018102-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166970"
"asp3166968-marc","","Sunday morning. Duck duck","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about ducks and duck hunting.","stream","[]","[]","['Ducks', 'Duck shooting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018101/1007018101-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166968"
"asp3166966-marc","","Sunday Morning. Driven to extremes","","7 minutes","['Sunday Morning']","This segment of Sunday Morning is about computer hard drive failures and recovery.","stream","[]","[]","['Computers', 'Hard disks (Computer science)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018100/1007018100-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166966"
"asp3166964-marc","","Sunday morning. Downshifting","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the downturn General Motors has taken recently.","stream","['General Motors Corporation']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018099/1007018099-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166964"
"asp3166962-marc","","Sunday morning. Dollhouse","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about one woman's dollhouse and miniature collection.","stream","[]","[]","['Miniature objects', 'Dollhouses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018098/1007018098-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166962"
"asp3166960-marc","","Sunday morning. Spirited debate","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the controversy surrounding tithing, or contributing ten-percent of one's income to one's church.","stream","[]","['United States']","['Tithes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018097/1007018097-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166960"
"asp3166958-marc","","Sunday morning. Change of life","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about mothers who, once their children are grown, are now pursuing their dreams.","stream","[]","['United States']","['Mothers', 'Working mothers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018096/1007018096-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166958"
"asp3166956-marc","","Sunday morning. Cell division","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the controversy and politics surrounding stem cell research.","stream","[]","['United States']","['Stem cells']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018095/1007018095-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166956"
"asp3166954-marc","","Sunday morning. Canteen cuisine","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about the military's prepackaged MREs - Meals Ready to Eat.","stream","[]","[]","['Operational rations (Military supplies)', 'Food']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018094/1007018094-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166954"
"asp3166952-marc","","Sunday morning. What to look for. Campaign '08","","4 minutes","['Sunday morning']","This segment of Sunday Morning tells us what to look for hour by hour during the 2008 presidential election returns.","stream","[]","['United States']","['Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018093/1007018093-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166952"
"asp3166950-marc","","Sunday morning. Campaign '08 two days and counting","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about patriotism and the 2008 election.","stream","[]","['United States']","['Patriotism']","['Television news programs', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018092/1007018092-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166950"
"asp3166948-marc","","Sunday morning. By the numbers Halloween","","2 minutes","['Sunday morning']","This segment of Sunday Morning tells us the total spending during Halloween Season.","stream","[]","[]","['Halloween']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018091/1007018091-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166948"
"asp3166946-marc","","Sunday morning. By a thread","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the Japanese traditional garment, kimono.","stream","[]","['Japan']","['Kimonos', 'Geishas']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018090/1007018090-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166946"
"asp3166944-marc","","Sunday morning. That Championship Season","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the Broadway revival of a play by Jason Miller titled ""That Championship Season"".","stream","['Miller, Jason']","['New York (State)']","['Theater']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018089/1007018089-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166944"
"asp3166942-marc","","Sunday morning. No parking. Briefly noted","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about mobile parking, a service that finds and hold spots in garages for clients.","stream","[]","[]","['Parking garages', 'Automobile parking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018088/1007018088-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166942"
"asp3166940-marc","","Sunday morning. Dose of reality","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the new Medicare prescription drug plan and the challenges senior citizens are facing adjusting to it.","stream","[]","['United States']","['Older people', 'Drugs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018087/1007018087-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166940"
"asp3166938-marc","","Sunday morning. Vanished","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about Amelia Earhart.","stream","['Earhart, Amelia']","['United States']","['Air pilots', 'Missing persons']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018086/1007018086-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166938"
"asp3166936-marc","","Sunday morning. Snowflakes","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about a request from the Connecticut Parent Teachers Association for handmade snowflakes to decorate the new elementary school in Sandy Hook in the aftermath of a tragic shooting.","stream","[]","[]","['Snowflakes', 'Sandy Hook Elementary School Massacre, Newtown, Conn., 2012', 'Paper art']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018085/1007018085-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166936"
"asp3166932-marc","","Sunday morning. For real?","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about reality TV star Bethenny Frankel.","stream","[]","['United States']","['Television personalities', 'Frankel, Bethenny']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018083/1007018083-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166932"
"asp3166930-marc","","Sunday morning. In a bind","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the fine art of bookbinding.","stream","[]","[]","['Bookbinding', 'Bookbinders']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018082/1007018082-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166930"
"asp3166926-marc","","Sunday morning. Gold rush","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the market value of art of the American West.","stream","[]","[]","['Painting, American', 'Art auctions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018080/1007018080-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166926"
"asp3166924-marc","","Sunday morning. March 3, 1925. Almanac","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the carving of Mount Rushmore and the sculpture of Lakota Chief Crazy Horse, in the Black Hills, South Dakota.","stream","[]","['Black Hills (S.D. and Wyo.)', 'Mount Rushmore National Memorial (S.D.)', 'Crazy Horse Mountain (S.D.)']","['Stone carving']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018079/1007018079-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166924"
"asp3166922-marc","","Sunday Morning. The latest wrinkle","","11 minutes","['Sunday Morning']","This segment of Sunday Morning is about aging.","stream","[]","['United States']","['Older people', 'Aging']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018078/1007018078-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166922"
"asp3166920-marc","","Sunday morning. Under the sun","","5 minutes","['Sunday morning']","This segment of Sunday Morning, Janet Maslin reviews books for summer reading.","stream","[]","[]","['Book reviewing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012465/1007012465-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166920"
"asp3166916-marc","","Sunday Morning. Strike it rich","","7 minutes","['Sunday Morning']","This segment of Sunday Morning is about gold mining in Red Lake, Ontario.","stream","[]","['Red Lake (Ont. : Lake)', 'Ontario']","['Gold mines and mining']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012463/1007012463-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166916"
"asp3166914-marc","","Sunday morning. Making a splash","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about technological advancements in competitive swimming apparel.","stream","[]","[]","['Swimming', 'Bathing suits']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012462/1007012462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166914"
"asp3166912-marc","","Sunday morning. Storm warnings","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the Federal Emergency Management Agency, FEMA, and criticism of how it responded to Hurricane Katrina.","stream","['United States', 'Federal Emergency Management Agency']","['United States']","['Hurricane Katrina, 2005', 'Disaster relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012461/1007012461-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166912"
"asp3166910-marc","","Sunday morning. Staying the course","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about Lance Armstrong, his foundation to support cancer patients, and new developments in cancer treatment.","stream","[]","[]","['Cancer']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012460/1007012460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166910"
