"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100045562","","The WPA Film Library. Women's Land Army, ca. 1914","[2011], c1914","1 min","[]","Girls in swimsuits have fun. Girls, part of the Women's Land Army for teenagers during WWI, go swimming in lake during leisure time at training camp. Wales.","stream","[]","['United States']","['World War, 1914-1918', 'Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_mhjls9ui/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45562"
"fod100004556","","Keiretsu and the Friday lunch","[2007], c1994","36 min","['The View from the Top: Managing Change in the Global Marketplace']","Minoru Makihara, President, Mitsubishi Corp.Each Friday, executives, employees, shareholders, and strategic partners meet over lunch to map the long-term strategy for Mitsubishi. For Japan, competitiveness is the product of consensus. Minoru Makihara, whose selection as president of Mitsubishi in 1992 caused a stir in Tokyo because he had spent much of his career outside Japan (including earning an undergraduate degree at Harvard), has a unique vantage point from which to view the differences between Japanese and American management-and what the two can learn from one another.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_atnbvfuu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4556"
"fod100004555","","Power sharing at Daimler-Benz","[2007], c1994","36 min","['The View from the Top: Managing Change in the Global Marketplace']","Edzard Reuter, Former Chairman, Daimler-BenzIn the U.S. it would be branded ""communism,"" but at Daimler-Benz, union officials actually interview candidates for top corporate executive jobs. Edzard Reuter, former chairman of Germany's largest corporation, explains what he believes are Germany's principal competitive advantages over American companies, including a unique system of power sharing that enables owners, managers, and labor to sit together in a process that would be revolutionary in America.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vecjzd7k/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4555"
"fod100004554","","A Banker's apprenticeship","[2007], c1994","54 min","['The View from the Top: Managing Change in the Global Marketplace']","Hilmar Kopper, Chairman/Speaker, Deutsche Bank, the chairman of Germany's largest bank never went to college, rising instead through the country's legendary apprenticeship system, a combination of classroom and on-the-job training. In a wide-ranging and enlightening conversation, Hilmar Kopper describes how apprenticeship shapes German corporate philosophy and how German bankers are able to develop successfully a long-term outlook while other countries-including ours-often do little more than pay lip service to investing for the future.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rf0dw21j/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4554"
"fod100004553","","Boeing reinvents the airplane","[2007], c1994","37 min","['The View from the Top: Managing Change in the Global Marketplace']","Philip M. Condit, President, The Boeing CompanyWhen their largest customers asked Boeing to match the innovations being offered by the European Airbus Consortium, Philip M. Condit went a step further. The Boeing 777 represented a fundamental rethinking of their product-and a revolution in the very way Boeing designed, tooled, and built airplanes. Philip Condit explains the new gospel of concurrent engineering at Boeing: ""Teaming,"" an approach that integrates people and functions that once operated in isolation, one that has enabled Boeing to stay on top in one of the world's most competitive industries.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aw6dabak/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4553"
"fod100045525","","San Francisco Earthquake, 1906","","1 min 49 sec","[]","Aftermath of the San Francisco Earthquake Copyright The WPA Film Library.","stream","[]","[]","['Film archives', 'World history', 'World War, 1914-1918']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_c3sr81ii/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45525"
"fod100004552","","An Obsession with quality","[2007], c1995","35 min","['The View from the Top: Managing Change in the Global Marketplace']","George Fisher, CEO, Eastman Kodak; CEO, Motorola 1990-1993Named one of the most-admired executives in the electronics industry as president and CEO of Motorola, Kodak's chief executive explains how Motorola's single-minded pursuit of quality-not just product quality, but quality in how the company treats its people and customers-has helped the American electronics firm achieve nearly zero-defect production while assuming a position of world leadership in high-technology manufacturing.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0peukvmj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4552"
"fod100045498","","President McKinley, 1901","","38 sec","[]","President William McKinley speaking at the Buffalo Exposition. He was assassinated the next day.  Copyright The WPA Film Library.","stream","[]","[]","['Film archives', 'World history', 'World War, 1914-1918']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_msw58pgj/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45498"
"fod100045488","","A TV in the Baby Bottle","[2011], c2010","52 min","[]","Whether it's to give parents a break from caretaking, to provide kids with an educational head start, or a guilt-free mixture of both, TV shows that purport to be good for a baby's brain attract more new viewers every year. But can children really learn from targeted edutainment the way they can from live human beings, or even by playing with objects like simple wooden blocks? In this program psychologists from Seattle Pacific University's Baby Lab and BabyFirstTV representatives discuss what's really going on when an infant appears mesmerized by a kiddie show, and whether it's possible that the programs are doing more harm than good.","stream","[]","[]","['Television', 'Education', 'Child development', 'Educational psychology', 'Developmental psychology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yja98v26/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45488"
"fod100045487","","Evian 1938. The Fear Conference","[2011], c2009","52 min","[]","The Nuremburg Laws. Anschluss. The Munich Agreement. Kristallnacht. As the Nazi government grew in power, Jews recognized the necessity of emigrating en masse from their homelands in Germany, Austria, and the Sudetenland. Which countries would step forward to take them in? This chilling program scrutinizes the 1938 multinational conference in Evian-les-Bains, a half-hearted effort to help Jewish refugees that ended, essentially, in abandoning them to their fate. Insights are provided by historian Catherine Nicault as well as by Paul Schaffer and Laure Schindler-Levine, children at the time of the Evian Conference who experienced firsthand the life-or-death plight of an unwanted people with nowhere to go.","stream","[]","['Europe']","['Judaism', 'Religion and politics', 'Evian Conference (1938)', 'Refugees', 'International relations', 'Human rights']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nvqllf3q/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45487"
"fod100045486","","Asi Son! Video Clip Collection","[2011], c2008","61 min","['Video Clip Collection']","This collection of ten video clips centers on a group of young friends living in Madrid who share the ups and downs of daily life, juggling school work, social obligations, and romance. Using a situation-comedy format, the clips were specially created to help students understand casual, conversational Spanish. Viewers will learn numbers, introductions and common greetings, giving directions, ordering in a restaurant, and more. Clip duration is 6 minutes each.","stream","[]","['Spain']","['Spanish language']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yo272zcs/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45486"
"fod100045485","","Surviving Don Quixote","","1   61 min","[]","The protagonist of Don Quixote finds that he has ""survived"" for centuries after being created by Miguel de Cervantes, and now wants to learn about his origins-how, where, and why his character came into being. In this film Don Quixote and his loyal squire travel throughout Andalusia searching for information about the life of Cervantes, and the personal and historical events that may have influenced his work. Commentary from biographers and historians is interspersed with the narrative, along with gorgeous footage of the landscape, art, and architecture of Cordoba and Seville.","stream","[]","[]","['Spanish literature', 'Literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_590bn0ux/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45485"
"fod100045484","","Money and Speed. Inside the Flash Crash","[2011], c2011","50 min","[]","On May 6, 2010, the Dow Jones took a dramatic nosedive but recovered 20 minutes later. Now known as the 2010 Flash Crash, the incident left financial players and Wall Street commentators agape. What triggered the economic tsunami, and could it happen again? In this program a data analyst, a fund manager, and others explain the computerized trading that precipitated the historic Flash Crash. Mathematician Paul Wilmott is wary of this algorithmic method that replaces human decision-making, while fund manager Rishi Narang supports it. The video includes commentary from computer-historian George Dyson and from Gregg Berman, the SEC regulator who led the investigation into the Flash Crash.","stream","[]","[]","['Information storage and retrieval systems', 'Statistics', 'Probabilities', 'Financial crises', 'Information society', 'Investments', 'Finance', 'Management information systems', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tyom61a4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45484"
"fod100045483","","Inside the Metaverse","[2012], c2010","52 min","[]","Creating worlds is what I do, says Richard Bartle, virtual world pioneer and co-creator of the first MUD, or multi-user dungeon game. In this program Bartle, Second Life creator Philip Rosedale, and others involved in digital reality discuss the development and philosophy of online gaming worlds. A couple who spends at least 30 hours a week on Second Life are among the enthusiasts who explain what makes the metaverse so compelling, and the founder of IGE weighs in on ""RTM""-the practice of paying real money for virtual goods and services. Finally, Michael Heim, known as the Philosopher of Cyberspace, shares his views on the importance of virtual worlds as a new medium for human expression.","stream","[]","[]","['Virtual reality']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_og45qhte/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45483"
"fod100045482","","Because We Were Beautiful. Indonesian Comfort Women Tell Their Stories","[2012], c2010","52 min","[]","During World War II, a number of women in Japanese-occupied countries were forced to become sexual companions in military barracks and encampments. What they endured was kept secret for decades, even by the victims, out of shame. Today, these so-called comfort women are being sought out and given a chance to tell their stories-perhaps finding a degree of healing while raising awareness of one of the great horrors of warfare. This film represents just such an effort, featuring several Indonesian women who faced systematic rape and humiliation during the Japanese occupation. In their own words, they describe what happened to them and how it shaped their lives afterwards.","stream","[]","['Southeast Asia', 'East Asia', 'Indonesia']","['Sex discrimination', 'Comfort women', 'Sexism', 'Equality']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_42tvbl39/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45482"
"fod100045472","","Origins of the Vampire","[2011], c1993","45 min","[]","Dark mysterious creatures, tales of vampires are told in many different cultures around the world. This revealing documentary explores the fear and intrigue that these undead beings stir. Origins of the Vampire also presents the surprising truth about real-life cases through history. From Vlad the Impaler's 16th century Transylvania to Bram Stoker's stories of the 19th century to today's movies and books, the lore of the vampire always thrills.","stream","[]","[]","['Language and culture', 'Culture', 'Folklore', 'Rites and ceremonies', 'Folk art', 'Religious life', 'Art and society']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5xhejg6a/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45472"
"fod100045470","","Troy. The Passion of Helen","[2011], c2004","45 min","[]","This documentary from Clash of the Gods explores the 3,000-year-old story of the woman at the heart of the Trojan War. The Greek poet Homer told the tale in The Iliad and The Odyssey, and Hollywood has presented its own versions. Now, we examine the myth of Helen. Conceived from the god Zeus' rape of her mother, she is said to be the most beautiful woman in the world and desired by every man. Modern writers including Camille Paglia and Arianna Huffington give their own unique perspective on Helen.","stream","[]","[]","['Mythology, Greek', 'Civilization, Ancient', 'Trojan War', 'Folklore']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dysgenzw/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45470"
"fod100045469","","The Odyssey of Troy","[2011], c1994","45 min","[]","This episode of Ancient Mysteries brings us back more than 3,000 years to the legendary city of Troy. Scholars delve into the secrets of Troy by researching the Greek poet Homer, who related the city's history in The Iliad. Their discoveries are revealed and shed new light on the legends of the Trojan horse, Achilles, the abduction of Helen, and the fall of Troy.","stream","[]","[]","['Language and culture', 'Culture', 'Folklore', 'Civilization, Ancient', 'Folk art', 'Art and society']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p098w5p6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45469"
"fod100045465","","Legends of the Arabian Nights","[2011], c1997","45 min","[]","The Arabian Nights or A Thousand and One Nights has influenced world literature and enthralled readers for centuries. Its legend tells us that the beautiful Sheherezade prevented her own murder at the hands of a sultan by telling him a never-ending tale of adventure. This classic from the Middle East  introduced us to Aladdin, Sinbad, and Ali Baba. This absorbing program from Ancient Mysteries examines the origins, impact, and mystery of this seminal work of literature.","stream","[]","['Middle East']","['Literature', 'Civil law']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fakio1li/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45465"
"fod100045464","","Frankenstein","[2011], c1997","45 min","[]","Frankenstein: the doctor who created life! Was the famed character invented in the mind of novelist Mary Shelley, or was Dr. Frankenstein based in reality, as some argue? This episode of Ancient Mysteries explores Shelley's possible influences. Had she learned of the 18th century German doctor who experimented on dead as well as live bodies; or was her inspiration the Britisher Andrew Crosse, who claimed to use electricity to create life?","stream","['Shelley, Mary Wollstonecraft']","[]","['Culture', 'Folklore', 'British literature', 'English literature', 'Medical fiction']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_426hfhvu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45464"
"fod100045463","","The Knights of Camelot","[2011], c1997","45 min","[]","King Arthur and the Knights of the Round Table inspired legends, best sellers, and movies. Romantic and magical, the tales of Merlin the magician and the inhabitants of Camelot continue to fascinate after centuries. But could such a wondrous place as Camelot have once existed in reality? Was King Arthur merely a legend, or in fact a real historical figure? This episode of Ancient Mysteries interviews prominent British archaeologists and historians to discover the truth.","stream","[]","[]","['Language and culture', 'Philosophy, Medieval', 'Folklore', ""King Arthur's Round Table"", 'British literature', 'Literature, Medieval', 'English literature', 'Art and society']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tfks8h0h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45463"
"fod100045462","","Camelot. Ancient Mystery","[2011], c1994","45 min","[]","Camelot's court was home to lords and ladies, knights and sorcerers. The mythic tales of King Arthur, Lancelot, and Guinevere inspired stories, books, movies, and a Broadway classic. In this episode of Ancient Mysteries, historians and archaeologists lead us throughout England and Wales in search of Camelot and the truth behind one of the Western World's most beloved legends.","stream","[]","[]","['Archaeology', 'Folklore', 'Literature, Medieval', 'English literature', 'Camelot (Legendary place)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ykeztg6f/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45462"
"fod100045461","","Heroin Hits Home","[2011], c2008","45 min","[]","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. This episode takes us to South Boston, where OxyContin - a painkiller and trendy drug - is the drug of choice for kids. But when this use became an expensive addiction, a cheaper and more deadly replacement was found: heroin. This documentary details the heartbreaking and dangerous effects heroin has on users and their families.","stream","[]","[]","['Decision making', 'Drug addiction', 'Oxycodone abuse', 'Heroin abuse', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1si51eb9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45461"
"fod100045460","","Intervention. Dawn and Fabian. 50","[2011], c2007","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Thirty-seven-year-old Fabian was once a successful entertainment entrepreneur who lost everything because of his escalating addiction. Dawn, 49, is a meth addict who lives on the street. She has symptoms of psychosis from the drug and often hallucinates.","stream","[]","[]","['Decision making', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hr91511t/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45460"
"fod100045459","","Intervention. Laney. 42","[2011], c2006","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Friendly, intelligent, 36-year-old Laney is an alcoholic who lost her husband, health, and most of her money. This episode looks at her physical and medical problems, as well as her suicidal thoughts.","stream","[]","[]","['Decision making', 'Alcohol abuse', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jlims7wy/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45459"
"fod100045458","","Intervention. Anthony. 38","[2011], c2006","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Anthony had worked in his family business since he was a child. He excelled at sports and was recruited by colleges. However, his sister died from a heroin overdose, which affected his mother's emotional health. Anthony learned to cope with cocaine and now relies on methadone during the day and cocaine at night.","stream","[]","[]","['Decision making', 'Drug addiction', 'Heroin abuse', 'Cocaine abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_afk366kx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45458"
"fod100045457","","Intervention. Laurie and Jessie. 33","[2011], c2006","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. This episode examines the life of Laurie. Once a psychotherapist and mother of 3, her addiction to painkillers and alcohol has caused her to lose her job, family, and health. Jessica had once wanted to become a doctor, but bulimia has ruined her dream. She now eats obsessively and purges several times a day, secretly working as a stripper to support herself.","stream","[]","[]","['Decision making', 'Alcohol abuse', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sgikwy7z/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45457"
"fod100045456","","Intervention. Cristy. 31","[2012], c2006","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Once a homecoming queen who wished to pursue a career in fashion design, Cristy began using alcohol and crystal methamphetamine and became addicted at age 13. Now stripping at a local bar to earn money for drugs, Cristy has also been diagnosed with a psychological disorder.","stream","[]","[]","['Drug addiction', 'Substance abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1rfsspu7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45456"
"fod100045455","","Intervention. Annie and Amy. 22","[2012], c2006","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. This episode looks at Annie, whose eating disorders include both anorexia and bulimia. Afraid that she will die, her fiancé plans an intervention. Sexually molested at 16, Amy began using drugs and living in public parks with her boyfriend.","stream","[]","[]","['Drug addiction', 'Substance abuse', 'Crisis intervention (Mental health services)', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tu6upipy/version/100003/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45455"
"fod100045454","","Intervention. Salina and Troy. 18","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Salina exhibits a range of addictive behaviors, including severe bulimia, obsession shopping, and self-mutilation. This episode of Intervention also discusses the case of Troy, who had a promising future in Los Angeles until he began to use crystal methamphetamine. Now homeless and unemployed, his addiction has led to both injecting and selling crystal meth.","stream","[]","[]","['Decision making', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c55u2bit/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45454"
"fod100045453","","Intervention. Heidi and Michelle. 17","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. This episode examines the influence of early trauma on addictions. Heidi seems to have it all: a fulfilling social life, good health, and an attractive appearance. However, she is obsessed with plastic surgery and shops compulsively. She believes that her rape at age 16 influenced her choices in life. We also meet Michelle. The death of her father and her sexual molestation by a family member pushed her to dangerous activities, including methamphetamine use and trading sex for drugs.","stream","[]","[]","['Decision making', 'Methamphetamine abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fnzlpdgh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45453"
"fod100045452","","Intervention. Kelly F. and Mark. 10","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. The first intervention in this episode involves Kelly, a man with a genius IQ who is homeless and survives on the change he begs for and beer. Mark has a severe addiction to painkillers, which has caused him to have a morphine pump surgically implanted in his abdomen.","stream","[]","[]","['Decision making', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oujruuqf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45452"
"fod100045451","","Intervention. Renee and Peter. 7","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. We are first introduced to Renee, whose food addiction and eating disorder now threatens her health, marriage, and finances. This episode also explores Peter's problem with video games. This addition is so extreme, he identifies himself as the characters in his games and feels that the other characters are people he knows.","stream","[]","[]","['Decision making', 'Drug addiction', 'Eating disorders', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_elje8ggb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45451"
"fod100045450","","Intervention. Alissa and Brian. 4","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. Alissa is a compulsive gambler, addicted to 25-cent slot machines. She lost over ","stream","[]","[]","['Decision making', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qa25hydf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45450"
"fod100045449","","Intervention. Tamela and Jerrie. 3","[2011], c2005","45 min","['Intervention']","Riveting real-life television, Intervention explores the lives of people dependent on drugs, alcohol, or other destructive behaviors and the people who intervene to save them. This episode watches as friends try to help 24-year-old Tamela. Molested as a child, she now cuts herself with razor blades. Next, interventionist Jeff VanVonderen is called in to help Jerrie, 29. Her addiction to Vicodin causes her to forge physician prescriptions and buy from drug dealers.","stream","[]","[]","['Decision making', 'Drug addiction', 'Substance abuse', 'Impulse control disorders', 'Dependency (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_57d4ecqe/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45449"
"fod100045447","","Parole Board, Kentucky State Reformatory","","46 min 39 sec","[]","This episode of Parole Board takes the viewer inside the Kentucky State Reformatory as prisoners prepare for their parole hearings. Convicts discuss their crimes and the reasons they feel they should be released from prison, while victims’ families and law enforcement officers present their views. The cases examined involve the murder of an ex-wife, an accidental shooting, and the statutory rape of a 12-year-old. The program concludes with the final decisions of the parole board.","stream","[]","[]","['Corrections', 'Law', 'Courts', 'Psychology', 'Criminal psychology', 'Psychology, Applied']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_frn5ysrj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45447"
"fod100045446","","Parole Board. Colorado Juveniles","[2011], c2002","45 min","[]","This episode of Parole Board takes us inside the juvenile parole process in Colorado, one of only seven states that conduct parole hearings for young offenders. We follow two offenders as they prepare for their parole hearings. Interviews with the two inmates, their lawyers, youth justice advocates, and members of the parole board offer insight into difficult problems relating to the unique situation of juvenile offenders.","stream","[]","['Colorado']","['Juvenile parole']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fxlovqs1/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45446"
"fod100045445","","The Monster Inside","[2011], c2002","45 min","[]","American Justice examines the disturbing case of two college students murdered in San Luis Obispo, California. Although there were no witnesses or physical evidence, police suspicion fell on Rex Allen Krebs, who had been jailed for rape 11 years earlier. Ultimately, Krebs confessed to his involvement. This program examines the controversy surrounding the case, including that he was sentenced to death despite the fact that he demonstrated remorse, actively sought counseling, and had been severely abused as a child.","stream","[]","[]","['Law', 'Criminal psychology', 'Forensic sciences', 'Criminal justice, Administration of']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zsgnzrho/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45445"
