"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2327746-ausv","","About men. Coming of age. Episode 1","2007","53 min","['About men']","The transition from boyhood to manhood is one of the most difficult times in a man's life, emerging with a strong sense of self becomes increasingly important.","stream","[]","['Australia']","['Body image', 'Human physiology', 'Aging', 'Social role', 'Human biology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833328/1005833328-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2327746"
"asp2327720-ant3","","Vaka. The birth of a seer","2012","61 min","[]","VAKA, DRUA, AND MOANA were created and produced as a trilogy of films that focus on the art of canoe voyaging in the Pacific. VAKA is about the traditional art of canoe building on Fiji, DRUA is about collaboration in double-hulled canoe building among Fiji, Tonga, Samoa, and Kiribati and the demise of this art form when steam ships arrived in the Pacific, while MOANA is about the symbol of the double-hulled canoe as a hope for rising sea levels and the human effects of climate change on the Pacific Islands. All three originated from the Oceania Center for Arts, Culture, and Pacific Studies (OCACPS) based at the University of the South Pacific and are informed by scholarly research. They were conceived by Vilsoni Hereniko who was the Director of the OCACPS from late 2008-2010 in collaboration with Peter Espiritu, Igelese Ete, and Allan Alo, all well-known artists working in Oceania. All three productions are extraordinary in that they used huge casts and cost a lot of money to stage and film. These films are particularly important because they demonstrate the beauty and power of the performative arts of Oceania (traditional as well as modern and contemporary) at their best in terms of communicating and disseminating important historical and cultural knowledge about the voyaging traditions of the Pacific. These films are multi-disciplinary as well as inter-disciplinary in their approach to research and dissemination of cultural and historical information employing art forms that are rooted in traditional Pacific cultures: music, dance, oral storytelling, chanting, and indigenous aesthetics.","stream","[]","['Fiji']","['Dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835515/1005835515-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2327720"
"asp2327694-busv","","Hank. Five years from the brink","2013","86 min","['Business education in video']","From Oscar-nominated filmmaker Joe Berlinger and Bloomberg Businessweek comes 'HANK: Five Years from the Brink', a profile of former U.S. Treasury Secretary Henry Paulson. The film is a behind-the-scenes window into the effort to rescue the country from the 2008 financial crisis and the man charged with leading it.","stream","['Paulson, Henry M']","[]","['Financial crises', 'Global Financial Crisis, 2008-2009']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963731/1005963731-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327694"
"asp2327442-busv","","Who benefits from rise in U.S. natural gas output?","2013","5 min","['Business education in video']","Bloomberg's Lee Klaskow and Clarkson Capital's Urs Dur discuss the outlook for the shipping industry with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Gas industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847609/1005847609-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327442"
"asp2327435-busv","","Dollar changing currency market dynamics. Stannard","2013","5 min","['Business education in video']","Ian Stannard, head of European forex strategy at Morgan Stanley, talks with Bloomberg's Guy Johnson about global currency markets and near-term pressure on the euro from European political uncertainties. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","[]","['Business affairs', 'Foreign exchange market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847607/1005847607-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327435"
"asp2327416-busv","","Monster High dolls scare up big profits for Mattel","2013","4 min","['Business education in video']","Jim Silver, editor-in-chief of TimeToPlayMag.com, discusses the hottest toys this holiday season. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Doll industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847605/1005847605-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327416"
"asp2327394-busv","","How the IRS scandal may affect health care","2013","6 min","['Business education in video']","JPMorgan's Andres Garcia Amaya and Qorvis' Stanley Collender discuss political rancor and the markets with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Political corruption', 'National health insurance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847604/1005847604-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327394"
"asp2327324-busv","","Why BlackBerry gets an F and Apple gets a B","2013","3 min","['Business education in video']","Benchmark Capital's Bill Gurley, Social + Capital Partnership's Chamath Palihapitiya and SurveyMonkey's Dave Goldberg grade the performance of BlackBerry, Google and Apple. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Cell phones', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847602/1005847602-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327324"
"asp2327287-busv","","Crash was very intense and surreal. SFO eyewitness","2013","4 min","['Business education in video']","Google product manager Krista Seiden witnessed the entire Asiana airlines crash landing at the San Francisco airport as she waited to board her own flight. Here, she recounts what happened on 'In The Loop.'","stream","[]","[]","['Aircraft accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847601/1005847601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327287"
"asp2327267-busv","","Facebook's instagram moves into video","2013","4 min","['Business education in video']","Canaan partners Warren Lee discusses Instagram's move into video with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847600/1005847600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327267"
"asp2327248-busv","","The startups with hardware magic","2013","3 min","['Business education in video']","Gust's Justin Stanwix discusses startups with hardware magic on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['New business enterprises', 'Computer industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847599/1005847599-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327248"
"asp2327241-busv","","Will Las Vegas Sands consider real estate spin-off?","2013","3 min","['Business education in video']","On today's 'The Property Players,' LANDandBUILDINGS CEO Jonathan Litt talks about his investment strategy. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Real estate business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847598/1005847598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327241"
"asp2327226-busv","","Del Ama. Facebook is 'great stock' long term","2013","2 min","['Business education in video']","Bruno Del Ama, chief executive officer of Global X Management, talks with Bloomberg's Betty Liu and Adam Johnson about the outlook for Facebook. They speak on Bloomberg Television's 'Street Smart.'","stream","['Facebook (Firm)']","[]","['Investments', 'Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847596/1005847596-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327226"
"asp2327219-busv","","Private equity with height and heart","2013","7 min","['Business education in video']","NBA Hall of Fame Player and Admiral Capital Group Co-Founder David Robinson discusses the company's investment strategy with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847595/1005847595-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327219"
"asp2327213-busv","","Business is difficult without clarity. Petersson","2013","3 min","['Business education in video']","CEO of Ikea Italy Lars Petersson discusses the market share Ikea has in Italy and their venture into budget hotels. He speaks on Bloomberg Television’s 'The Pulse.'","stream","[]","[]","['Big business', 'Hospitality industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847594/1005847594-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327213"
"asp2327197-busv","","AmerisourceBergen to be number 2 drug distributor","2013","3 min","['Business education in video']","Gabelli & Co. Analyst Jeff Jonas discusses the AmerisourceBergen deal with Walgreen. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Pharmaceutical industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847593/1005847593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327197"
"asp2327192-busv","","We have zero interest in being sold. Greenhill CEO","2013","7 min","['Business education in video']","Greenhill & Co.'s Scott Bok discusses the outlook for M&A activity with Adam Johnson and Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847592/1005847592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327192"
"asp2327182-busv","","Tara Reid. 'Sharknado' future is limitless","2013","10 min","['Business education in video']","Sharknado' actress Tara Reid and director Anthony C. Ferrante discuss the movie's success and why it become a social media sensation with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Social media', 'Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847590/1005847590-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327182"
"asp2327176-busv","","Reducing U.S. gun violence through art","2013","5 min","['Business education in video']","Ethos Water Founder Peter Thum discusses transforming guns in jewelry with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Gun control']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847589/1005847589-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327176"
"asp2327168-busv","","Netherlands, France next shoes to drop. Groendahl","2013","5 min","['Business education in video']","Nordea Markets' Steen Groendahl discusses the European debt crisis with Mark Barton and Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Financial crises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847588/1005847588-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327168"
"asp2327162-busv","","Google glass for EMTs, SWAT teams and home repair?","2013","4 min","['Business education in video']","BrickSimple's Det Ansinn discusses what you could ultimately do using Google Glass with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Technological innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847587/1005847587-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327162"
"asp2327095-cjiv","","Transforming conflict in non-linguistic ways","2013","18 min","[]","This talk offers several illustrations of artistic and other performance-based modalities being conducted globally to help individuals and communities move beyond limited understandings of self and other. Discussion centers on the generativity of movement beyond words to coordinate new forms of life.","stream","[]","[]","['Conflict management', 'Interpersonal relations']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004921xxx/1004921717/1004921717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJIV;2327095"
"asp2327093-cjiv","","Resolving professional-client conflicts through restoring dialogue","2013","18 min","[]","Professionals and clients sometimes reach a point when dialogue collapses into monologue. Both parties find themselves imprisoned in a state of dueling monologues, and professionals must find a way to shift back. Restoring self- or inner dialogue is a critical step to resolving spoken dueling dialogues. The presentation focuses on how a professional can slip into monologue and how to restore dialogue. An example of a consultation conversation with a professional team and its agency executive director and attorney illustrates a process for restoring dialogue.","stream","[]","[]","['Communication in psychology', 'Counselor and client']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004921xxx/1004921715/1004921715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJIV;2327093"
"asp2327090-cjiv","","Mediating conflict in intimate relationships","2013","72 min","[]","Dr. Monk and Dr. Winslade show examples of the practice of confict resolution from a narrative perspective and discuss the key principles of this practice. They focus in this presentation on resolving confict in intimate and family relationships, rather than on organizational, community, or international confict.","stream","[]","[]","['Mediation', 'Narrative therapy', 'Conflict management']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004921xxx/1004921713/1004921713-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJIV;2327090"
"asp2327083-cjiv","","Toward wholeness. Me, thee and we","2013","49 min","[]","Dr. Whitney calls upon her work in organizations and communities to show how the notion of wholeness can be used to create powerful possibilities for healing, collective wisdom, and inspired collaborative action. She shares practices, derived from her experiences with Appreciative Inquiry, that enable diverse and oppositional groups of people to recognize, appreciate, and apply differences for successful results.","stream","[]","[]","['Interpersonal communication', 'Interpersonal relations', 'Social interaction', 'Communication in psychology']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004921xxx/1004921711/1004921711-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJIV;2327083"
"asp2327079-dav2","","Katlehong cabaret","2012","74 min","['Dance in video, volume 2']","Choreography by Katlehong Dance company from South Africa & Hlengiwe Lushaba, singer & choreographer & Siphiwe Nkosi, actor & singer combining cabaret tradition, acting, tap, pantsula (mime scenes of life in the townships) and gumboots dance (clapping on thighs and calves) with traditional songs.","stream","[]","['South Africa']","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964113/1005964113-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2327079"
"asp2327075-cjiv","","Conflict from a constructionist standpoint. Resources for innovation","2013","43 min","[]","Dr. Gergen keynotes the 2012 Taos Institute Conference, an event that aims to promote a sharing of ideas and practices for achieving peaceful, collaborative, and sustainable practices from the individual to the global level. Although efforts to replace confict with community have been with us for centuries, social constructionist thought brings new ideas into the mix. In the presentation, Dr. Gergen highlights constructionist ideas that can function as resources for reflecting on our efforts, and stimulate further innovation in practices and policies.","stream","[]","[]","['Social constructionism', 'Social perception', 'Cultural relativism', 'Group relations training']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004921xxx/1004921709/1004921709-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJIV;2327075"
"asp2327073-busv","","Can Facebook monetize mobile users?","2013","4 min","['Business education in video']","Joe Zawadzki, chief executive officer of Mediamath, talks with Bloomberg's Cory Johnson about Facebook's efforts to monetize its mobile platform. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Business', 'Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847586/1005847586-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327073"
"asp2327071-busv","","Icahn sweetens Dell deal, will it work?","2013","11 min","['Business education in video']","13D Monitor's Ken Squire, special situations/merger arbitrage strategist at Albert Fried LLC's Sachin Shah and Bloomberg's Cristina Alesci discusses Carl Icahn's Dell deal with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847585/1005847585-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327071"
"asp2327057-busv","","Apple positions to take over the cable TV box","2013","3 min","['Business education in video']","Apple is in talks with at least one of the largest U.S. cable companies about building a set-top box that would carry live television and other content, a person with knowledge of the discussions said. Topeka Capital Markets' Brian White talks about his outlook for the company on Bloomberg Television's 'In The Loop.'","stream","['Apple Computer, Inc']","[]","['Television', 'Information technology']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847584/1005847584-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327057"
"asp2327053-busv","","Tech heavyweights invest in TV services","2013","3 min","['Business education in video']","Kamran ANSA ri, Senior Associate at Greycroft Partners, discusses both the investment by technology companies in TV services and creation of their own proprietary content. He speaks on Bloomberg Television’s 'In The Loop.'","stream","[]","[]","['Television', 'Information technology']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847583/1005847583-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327053"
"asp2327052-dav2","","Empreintes/on posera les mots apres","2011","56 min","['Dance in video, volume 2']","Ballet by South African Choreographer and Dancer DeLaVallet Bidiefono questioning the foundations of its commitment to dance and his roots with Aubin Babakila, Malone Bayimissa, DeLaVallet Bidiefono (Dancers) and Ella Ganga and Morgan Banguissa (Musician).","stream","[]","[]","['Ballet']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964111/1005964111-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2327052"
"asp2327045-marc","","The skinny on solid fats","","17 minutes","[]","This program explains the different types of fat and why solid fats are harmful to your health (and waistline!). Take a ride on an LDL and HDL raft to discover how fats affect your cholesterol. Find out where fats hide in your diet and ways to reduce the amount you consume.","stream","[]","[]","['Fat', 'Lipids', 'Cholesterol', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935373/1005935373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2327045"
"asp2327040-busv","","What is the future for crowdfunding?","2013","6 min","['Business education in video']","Wales Capital Founder Kim Wales and SoMoLend CEO Candace Klein discuss crowdfunding's fight against fraud. They speak on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Crowd funding']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847578/1005847578-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327040"
"asp2327021-marc","","Elements of human nutrition. Water","","30 minutes","['Elements of human nutrition']","Learn what water does for the body, from cell structure and joint lubrication to body temperature regulation and vitamin dissolution.  Understand potential problems, such as what dehydration is and can do, and what water contamination means to third world countries and disaster areas. Learn what concerns surround water alternatives like energy drinks and sodas.  Get recommendations for water intake daily and during exercise, where we get our water, and health regulations for purity, filtrations and additives.","stream","[]","[]","['Water in the body', 'Food', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935362/1005935362-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2327021"
"asp2326975-busv","","How to play the banks-- stress tests and all","2013","3 min","['Business education in video']","Graham Fisher's Josh Rosner and KBW's Fred Cannon discuss how to play the banks with Betty Liu and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847572/1005847572-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2326975"
"asp2326970-marc","","The consumer and the planet","","20 minutes","[]","Learn how small, everyday actions can conserve energy sources, reduce your carbon footprint, and even save money in the process.  This video deciphers ""green"" marketing claims and labels such as ""ENERGY STAR,"" ""DfE,"" renewable and sustainable. We illustrate eco-friendly ways to buy, prepare, store and dispose of food, and explore methods of saving water, reusing and recycling and trashing trash.  Also learn about environmentally friendly clothing care, green pet care, and how to turn a drink of water into an act of kindness toward the planet.","stream","[]","['United States']","['Environmental responsibility', 'Consumption (Economics)', 'Sustainable living']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935361/1005935361-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326970"
"asp2326942-marc","","Kids and sports. From infant to athlete","","21 minutes","[]","Forty million children play organized sports. Viewers of this exciting new program see children from toddlers through puberty illustrate just how fun or frustrating playing sports can be.  They watch as physical, social and emotional development follow a sequence that adults can't speed up. They see just how skills in sports progress from birth through puberty. They marvel at the intellectual side of sports - from score keeping to game strategizing.  The program guides viewers through the dangers of the over-scheduled, over-pressured, over-trained child.","stream","[]","[]","['Sports for children', 'Child development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935359/1005935359-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326942"
"asp2326866-marc","","Eat less! The upside of downsizing","","29 minutes","[]","The portions we consider ""normal"" have expanded, and so have our waistlines. This program explores the USDA's recommendation to ""eat less"" and ""avoid oversized portions.""  Learn: -why most people consume far more food and calories than they did in past decades -how the quality of that food has changed -ways to consume fewer, yet more nourishing and satisfying calories. -tips on downsizing your portions -the important role exercise plays in eating less.","stream","[]","['United States']","['Reducing diets', 'Diet', 'Health behavior', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935358/1005935358-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326866"
"asp2326835-marc","","Pass (on) the salt. Shaking the habit","","20 minutes","[]","You hardly touch the salt shaker, so you can't eat too much salt, right? Wrong. Teach students to suss out sodium in foods, and how to reduce their intake. When a third of Americans have hypertension, the USDA's new sodium guideline is not to be taken lightly ( ... er, with a grain of salt).","stream","[]","['United States']","['Sodium', 'Food', 'Health behavior', 'Salt-free diet']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935351/1005935351-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326835"
"asp2326807-dav2","","Les songes de la horde","2011","67 min","['Dance in video, volume 2']","In Yun Chane's choreography (born on Reunion's island) three dancers explore the theme of rebound, abolishing the boundaries between hip-hop and contemporary dance, reconnecting with the pleasure of being together in all ways.","stream","[]","[]","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964109/1005964109-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2326807"
"asp2326798-marc","","Eat smart! MyPlate and the 2010 dietary guidelines","","29 minutes","[]","Using MyPlate and the USDA's Dietary Guidelines, this program presents a practical overview of the basic concepts of healthy eating. Learn about the Guidelines' three main recommendations: eat nutrient-dense foods, balance calories, and reduce solid fats, added sugars and sodium. See how MyPlate helps you build meals that include nutritious and filling choices from all the food groups. Discover how eating smart and regular physical activity work together to provide a lifetime of good health.","stream","[]","['United States']","['Diet', 'Health behavior', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935349/1005935349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326798"
"asp2326777-marc","","Elements of human nutrition. Carbs","","22 minutes","['Elements of human nutrition']","Learn About Carbs: -What they are -Why we need them -How our bodies use them -How many we should eat each day -Which foods are healthier choices for carbs than others. -The role of glucose, fructose, sucrose, lactose and other sugars in the diet. -Why people who go on carb-reducing diets lose weight -Why carbohydrates are a more efficient fuel than protein. -Important facts about blood sugar, insulin, diabetes, and the glycemic index.","stream","[]","[]","['Carbohydrates in human nutrition', 'Carbohydrates', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935347/1005935347-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326777"
"asp2326736-marc","","Personalizing MyPlate. Easy changes for eating habits","","31 minutes","[]","People have such different lifestyles and food preferences -- is it possible for everyone to eat healthy? Featuring several young adults, including a mom, who want to improve their eating habits, this program shows how real people can easily modify and find healthier alternatives for their meals and snacks. Learn how the principles of MyPlate help people who are busy, comfort-food lovers, or non-cooks eat more fruits and vegetables, up their whole grains, vary their proteins, and limit fat, sugar, and sodium to create a healthier plate.","stream","['United States', 'Department of Agriculture']","['United States']","['Food habits', 'Obesity', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935331/1005935331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326736"
"asp2326717-marc","","Elements of human nutrition. Proteins","","22 minutes","['Elements of human nutrition']","The word ""protein"" comes from a Greek word that means ""of prime importance.""  Proteins help us see, contract our muscles, and clot blood. Our organs and immune system are made up of mostly protein. Learn what a protein is and the foods that provide it, how our bodies process protein, the difference between high and low quality proteins, and the recommended intakes of this essential nutrient.  Learn: - Why humans are ""protein vampires."" - What are amino acids and why are they so crucial? - What is complete and incomplete protein? - How do we use protein? - What is the difference between animal and vegetable protein? - How do cows and carrots become people?","stream","[]","[]","['Proteins', 'Proteins in human nutrition', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935323/1005935323-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326717"
"asp2326570-busv","","Druckenmiller. Seniors steal from future seniors","2013","2 min","['Business education in video']","Duquesne Capital founder Stanley Druckenmiller speaks with Bloomberg's Stephanie Ruhle in an exclusive interview on the problem of entitlement spending and the power of the senior lobby. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Social security', 'Retirees']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847551/1005847551-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2326570"
