"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2672887-ibus","","Michael Pralle lecture. GE Commercial Finance Real Estate. Challenges in managing a global entreprise","2005","3 min","['International business online (video)']","This video clip, featuring Michael Pralle, is about how GE manages their company as a global enterprise.","stream","['General Electric Company']","[]","['International business enterprises']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698442/1006698442-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672887"
"asp2672885-ibus","","Ray Offenheiser lecture. Oxfam","2005","4 min","['International business online (video)']","Ray Offenheiser discusses Oxfam's transition to being noticed by private sector companies and development of fair trade concept.","stream","[]","[]","['Competition, Unfair', 'Coffee']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698511/1006698511-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672885"
"asp2672883-ibus","","Michael Pralle lecture. GE Commercial Finance Real Estate. Implications of demographics in Japan","2005","4 min","['International business online (video)']","Michael Pralle discusses implications of demographics in Japan.","stream","[]","['Japan']","['Economic indicators']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698512/1006698512-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672883"
"asp2672880-ibus","","Michael Pralle lecture. GE Commercial Finance Real Estate. Concept of real estate clock","2005","4 min","['International business online (video)']","Michael Pralle defines the concept of the real estate clock.","stream","[]","[]","['Real property', 'Real estate business']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698513/1006698513-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672880"
"asp2672877-ibus","","Kobus DeKlerk lecture. Comments on base of pyramid","2007","4 min","['International business online (video)']","Kobus DeKlerk states the importance of understanding needs and aspirations of NGOs.","stream","[]","[]","['Non-governmental organizations', 'Business planning']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698514/1006698514-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672877"
"asp2672874-ibus","","Adam Farrell interview. Silicon Solar","2008","4 min","['International business online (video)']","Adam Farrell discusses pros and cons of locating in different geographic areas of China.","stream","[]","['China']","['Labor costs', 'Infrastructure (Economics)']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698515/1006698515-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672874"
"asp2672873-ibus","","Ray Offenheiser lecture. Oxfam","2005","3 min","['International business online (video)']","This video clip, featuring Ray Offenheiser, is about developing nations and whether trade or aid benefits them more.","stream","[]","['Developing countries']","['International trade', 'Economic assistance']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698440/1006698440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672873"
"asp2672871-ibus","","Levindo Coelho Santos interview. Jardim Botanico Partners. Challenges of doing business in Brazil","2008","4 min","['International business online (video)']","Levindo Coelho Santos discusses challenges of doing business in Brazil.","stream","[]","['Brazil']","['Business enterprises', 'Corporate culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698516/1006698516-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672871"
"asp2672869-ibus","","Hugh Mitchell lecture. Shell","2010","4 min","['International business online (video)']","Hugh Mitchell discusses global project management a necessity in large projects.","stream","[]","[]","['Organizational effectiveness', 'Project management']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698517/1006698517-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672869"
"asp2672867-ibus","","Leila Janah interview. Samasource. Social justice and Samasource business model","2013","4 min","['International business online (video)']","Leila Janah discusses social justice and the Samasource business model.","stream","[]","[]","['Strategic planning', 'Social justice', 'Industries']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698518/1006698518-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672867"
"asp2672865-ibus","","Bob Clark Northeast Cooperative Council lecture. Exploring export opportunities","2005","5 min","['International business online (video)']","Bob Clark shares thoughts on market risk with regards to international penetration.","stream","[]","[]","['International business enterprises', 'International trade']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698536/1006698536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672865"
"asp2672863-ibus","","Bob Clark Northeast Cooperative Council lecture. Exploring export opportunities. Thoughts on international business","2005","5 min","['International business online (video)']","Bob Clark shares thoughts on international business.","stream","[]","[]","['International trade', 'Globalization']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698537/1006698537-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672863"
"asp2672860-ibus","","Ray Offenheiser lecture. Oxfam. Evolution of fair trade industry","2005","3 min","['International business online (video)']","This video clip, featuring Ray Offenheiser, is about the fair trade industry.","stream","[]","[]","['International trade', 'Anti-globalization movement']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698439/1006698439-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672860"
"asp2672859-ibus","","Wayne Meichner lecture. Polo Ralph Lauren. Cost differences between European countries","2006","5 min","['International business online (video)']","Wayne Meichner explains cost differences between European countries.","stream","[]","['Europe']","['Cost accounting', 'Costs, Industrial']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698538/1006698538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672859"
"asp2672857-ibus","","Chad Moutray lecture. Small Business Administration (SBA)","2005","3 min","['International business online (video)']","This video clip, featuring Chad Moutray, is about how the length of time it takes to start a business affects entrepreneurship.","stream","[]","[]","['New business enterprises', 'Entrepreneurship']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698438/1006698438-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672857"
"asp2672844-ibus","","Barry Gilbertson lecture. Ethics and teamwork. Morality and ethics","2005","3 min","['International business online (video)']","This video clip, featuring Barry Gilbertson, is about cross-border trust, morality and ethics.","stream","[]","[]","['Intercultural communication', 'Business ethics']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698437/1006698437-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672844"
"asp2672790-ibus","","Rajiv Gupta lecture. Thoughts on globalization","2005","3 min","['International business online (video)']","This video clip, featuring Rajiv Gupta, is about China and globalization.","stream","[]","[]","['International trade', 'Globalization']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698436/1006698436-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672790"
"asp2672788-ibus","","Bob Clark Northeast Cooperative Council lecture. Exploring export opportunities. Thoughts on international market volatility","2005","3 min","['International business online (video)']","This video clip, featuring Bob Clark, is about international currency and risk management.","stream","[]","[]","['Foreign exchange', 'Risk management', 'International trade']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698435/1006698435-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672788"
"asp2672778-ibus","","Kevin McGovern interview. Legal and business background and experiences. Lack of intellectual property regulations in China","2004","3 min","['International business online (video)']","This video clip, featuring Kevin McGovern, is about hesitation in doing business with China.","stream","[]","['China']","['International business enterprises', 'Intellectual property']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698434/1006698434-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672778"
"asp2672764-ibus","","Randy Garutti interview. Shake Shack. Location and franchising","2013","2 min","['International business online (video)']","This video clip, featuring Randy Garutti, is about the franchising of Shake Shack's in Kuwait.","stream","[]","[]","['Franchises (Retail trade)', 'Industrial location']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698373/1006698373-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672764"
"asp2672762-ibus","","Sam Seltzer interview. Allison Corporation","2007","5 min","['International business online (video)']","Sam Seltzer shares thoughts on China and Chinese attitudes towards the west.","stream","[]","['China']","['Social norms', 'International trade']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698539/1006698539-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672762"
"asp2672760-ibus","","Bruce McNamer panel. TechnoServe","2008","5 min","['International business online (video)']","Bruce McNamer discusses empowerment and organization of coffee farmers in Africa.","stream","[]","['Africa']","['Coffee growers', 'Coffee']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698540/1006698540-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672760"
"asp2672758-ibus","","Anne Loehr lecture. Riverstone Endeavors","2009","5 min","['International business online (video)']","Anne Loehr discusses the challenges of working an a multicultural environment.","stream","[]","[]","['Diversity in the workplace', 'Strategic planning', 'Cultural pluralism']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698541/1006698541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672758"
"asp2672754-ibus","","Linda Speldewinde interview. Academy of Design in Sri Lanka","2012","2 min","['International business online (video)']","Linda Speldewinde explains developing a platform for the Sri Lanka design industry to interact internationally.","stream","[]","['Sri Lanka']","['International business enterprises', 'Fashion design', 'Entrepreneurship']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698371/1006698371-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672754"
"asp2672752-ibus","","Hugh Mitchell interview. Shell. Example Shell's involvement in Brazil","2010","2 min","['International business online (video)']","Hugh Mitchell shares examples of Shell's involvement in Brazil.","stream","['Shell Oil Company']","['Brazil']","['International trade', 'Petroleum industry and trade']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698370/1006698370-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672752"
"asp2672750-ibus","","Joe Saddi interviews. Booz and Company","2010","2 min","['International business online (video)']","Joe Saddi recommends public-private partnerships and cooperation in Middle East.","stream","[]","['Middle East']","['Business enterprises', 'Privatization']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698369/1006698369-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672750"
"asp2672748-ibus","","Megan Epler Wood interview. The International Ecotourism Society (TIES)","2010","2 min","['International business online (video)']","Megan Epler Wood explains differences between tourism In developed and developing countries.","stream","[]","['Developing countries']","['Tourism', 'Business enterprises']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698368/1006698368-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672748"
"asp2672744-ibus","","Luis Carlos Sarmiento lecture. Grupo Aval","2012","5 min","['International business online (video)']","Luis Carlos Sarmiento discusses Colombia as an emerging market and the foundation of Grupo Aval.","stream","[]","['Colombia']","['Economic development', 'Business enterprises']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698542/1006698542-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672744"
"asp2672742-ibus","","Jim Bittner interview. Singer Farms. Thoughts on free trade and product mix","2004","6 min","['International business online (video)']","Jim Bittner of Singer Farms discusses product mix and the effects of free trade on fruit farming.","stream","[]","[]","['Free trade', 'Farm produce', 'International trade']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698552/1006698552-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672742"
"asp2672740-ibus","","Jay Walker lecture. Future of technology and the internet. Last five great commercial changes in the world","2000","7 min","['International business online (video)']","Jay Walker discusses the last five great commercial changes in the world.","stream","[]","['United States']","['Technological innovations']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698558/1006698558-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672740"
"asp2672736-marc","","Languages. Society. French","","35 minutes","['Languages']","This video, produced by Greg Shepherd, is about modern French society.","stream","[]","['France']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473843/1006473843-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672736"
"asp2672734-ebap","","Languages. History, geography, and commerce. French","","34 minutes","['Languages']","This program highlights the major names and events in France's history, including Charlemagne, the Bourbon dynasty, the French Revolution, Napoleon, the world wars, and Charles de Gaulle. It explores the geography of France and discusses the commercial aspects of modern French society, considering the position of the French language in world commerce.","stream","[]","['France']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473842/1006473842-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672734"
"asp2672732-ebap","","College success skills. All you really need to know. It's not a memory trick .. it really works. Lesson 17","","28 minutes","['College success skills']","Mnemonics, A Few Examples, Limitations of Mnemonics.","stream","[]","[]","['College student orientation', 'Mnemonics', 'Memory']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526583/1006526583-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672732"
"asp2672729-marc","","Languages. Grammar and vocabulary. French","","35 minutes","['Languages']","This video, produced by Greg Shepherd, is about the French language.","stream","[]","['France']","['French language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473841/1006473841-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672729"
"asp2672728-ebap","","College success skills. All you really need to know. The guaranteed way to study for an exam. Lesson 9","","27 minutes","['College success skills']","The Technique, The Process, The Next Step; The Study Group, Study Buddies, The Myth of Self-Reliance.","stream","[]","[]","['College student orientation', 'Test-taking skills', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526593/1006526593-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672728"
"asp2672725-ebap","","College success skills. All you really need to know. Notes .. cuff and otherwise. Lesson 14","","28 minutes","['College success skills']","Some Reasons for Note Taking; Lecture Notes, Recording; The Cornell Method; Cornell Plus one.","stream","[]","[]","['Note-taking', 'College student orientation', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526587/1006526587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672725"
"asp2672724-marc","","Languages. Culture and cuisine. French","","34 minutes","['Languages']","This video, produced by Greg Shepherd, is about French culture and cuisine.","stream","[]","['France']","['Gastronomy', 'French language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473840/1006473840-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672724"
"asp2672722-ibus","","Andy Dolce lecture. Dolce Hotels and Resorts","2009","4 min","['International business online (video)']","Andy Dolce discusses challenge of bringing American customer service expectations to other countries.","stream","[]","['United States']","['Customer relations', 'Cultural relations']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698366/1006698366-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672722"
"asp2672720-marc","","College success skills. Skills and distance learning. Lesson 22","","29 minutes","['College success skills']","Reading Challenges; Note Taking for Distance Learning; Memorization for Long and Short Term Results; Testing is a Science.","stream","[]","[]","['Distance education', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526590/1006526590-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672720"
"asp2672715-ebap","","College success skills. All you really need to know. Review .. review . and review again. Lesson 15","","28 minutes","['College success skills']","This instructional video, produced by Palomar Community College, is about improving study skills through the review of lecture notes.","stream","[]","[]","['Note-taking', 'College student orientation', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526588/1006526588-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672715"
"asp2672714-marc","","Languages. The spoken and written language. Chinese","","36 minutes","['Languages']","This video, produced by Greg Shepherd, is about the spoken and written Chinese language and examines the differences between Cantonese and Mandarin.","stream","[]","['China']","['Chinese language', 'Chinese characters']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473839/1006473839-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672714"
"asp2672712-ibus","","Eswar Prasad interview. Trade policy and economics. IMF role in discussing exchange rates with China","2008","2 min","['International business online (video)']","Eswar Prasad discusses IMF role in discussing exchange rates with China.","stream","[]","['China']","['Foreign exchange rates', 'International trade']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698364/1006698364-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672712"
"asp2672710-ebap","","Languages. History, geography, and commerce. Chinese","","40 minutes","['Languages']","This video, produced by Greg Shepherd, is about the history, geography and commerce of China and covers climate, regions, major cities, working conditions, and economic development.","stream","[]","['China']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473838/1006473838-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672710"
"asp2672699-ibus","","Eswar Prasad interview. Trade policy and economics. Thoughts on economies of China and India","2008","2 min","['International business online (video)']","Eswar Prasad Shares Thoughts on Economies of China and India.","stream","[]","['China', 'India']","['Economic development']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698363/1006698363-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672699"
"asp2672697-marc","","Languages. Society, culture and cuisine. Chinese","","39 minutes","['Languages']","This video, produced by Greg Shepherd, is about the culture and cuisine of China.","stream","[]","['China']","['Gastronomy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473837/1006473837-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672697"
"asp2672562-marc","","Food Chemistry","","20 minutes","[]","This video, produced by Margaret Ghosn, is about the chemistry of food.","stream","[]","[]","['Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473832/1006473832-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672562"
"asp2672503-lawv","","Contemporary Legal Issues. Immigration Law","","29 minutes","['Contemporary Legal Issues']","A panel discussion about the background and history of illegal immigration; the economic, political, legal issues, absences of a clear policy; a Proposed Legislative Scheme to Solve the Mexican Immigration Problem, Bettwy, San Diego International Law Journal, USD, School of Law; President Bush's immigration plan, specifically how it will work, what is the projected cost and who pays; the possible impact on California as it relates to schools, hospitals, driver licenses; how the new immigration policy impacts undocumented workers already in the U.S.; and how to deal with illegal aliens who already have deportation orders or warrants for their arrest - the 'Clear Act'.","stream","[]","['United States']","['Emigration and immigration law']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526616/1006526616-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2672503"
"asp2672434-marc","","Farm forestry","","16 minutes","[]","This video, produced by Kelly Rowe, is about farm forestry in Australia.","stream","[]","['Australia']","['Small-scale forestry']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473829/1006473829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672434"
"asp2672422-marc","","Cattle farming","","24 minutes","[]","This video, produced by Kelly Rowe, is about cattle farming.","stream","[]","[]","['Livestock', 'Cattle']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473828/1006473828-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2672422"
"asp2672008-ebap","","College success skills. All you really need to know. Sweating out test anxiety. Lesson 21","","28 minutes","['College success skills']","Test Anxiety Relief; Construct a Positive Visualization.","stream","[]","[]","['Test anxiety', 'College student orientation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526591/1006526591-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2672008"
"asp2671988-ebap","","College success skills. All you really need to know. Why do we have to be tested? Lesson 18","","28 minutes","['College success skills']","Tests in General, Kinds of Tests, Design and Conquer.","stream","[]","[]","['College student orientation', 'Test-taking skills', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526599/1006526599-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2671988"
"asp2671982-ebap","","College success skills. All you really need to know. I don't have enough time for that. Lesson 7","","28 minutes","['College success skills']","Summary on Time, 'To Do' Lists, Daily and Weekly Planners; Students Weekly Schedule, Long Term Calendars; The Pert Chart Method, Procrastination.","stream","[]","[]","['College students', 'College student orientation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526601/1006526601-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2671982"
"asp2671888-ebap","","College success skills. All you really need to know. It's about time! Lesson 6","","27 minutes","['College success skills']","Misconceptions About Time; The Time Check Matrix (Exercise 3.1).","stream","[]","[]","['College students', 'College student orientation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526582/1006526582-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2671888"
"asp2671874-ebap","","College success skills. All you really need to know. Is this going to be on the test? Lesson 19","","29 minutes","['College success skills']","Test Preparation; The 'Excellent Test Preparation System; The Folly of 'Cramming'.","stream","[]","[]","['College student orientation', 'Test-taking skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526581/1006526581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2671874"
"asp2671853-marc","","College success skills. Setting goals. Lesson 4","","27 minutes","['College success skills']","Developing your own 'Goal System'; Long Range Goals Lead to Short Term Goals; A Short Term Goal Exercise (Exercise 2.1).","stream","[]","[]","['College student orientation', 'Goal (Psychology)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526580/1006526580-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2671853"
"asp2671847-marc","","College success skills. I just have to …. Lesson 26","","29 minutes","['College success skills']","Addictions, Compulsions and other Problem Areas; Drug Abuse, Alcohol, Nicotine.","stream","[]","[]","['Alcoholism', 'Drug abuse']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526578/1006526578-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2671847"
"asp2671845-ebap","","College success skills. All you really need to know. I don't know .. I think I read it somewhere. Lesson 12","","26 minutes","['College success skills']","Reading - the Key to Learning; 'How Should I Tackle This?'; Is There a 'Best' Style of Reading?","stream","[]","[]","['College student orientation', 'Reading comprehension', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526576/1006526576-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2671845"
"asp2671843-marc","","College success skills. I didn't know they had that here! Lesson 29","","28 minutes","['College success skills']","College and University Resources; Clubs and Activities; Performance Activities; Student Government.","stream","[]","[]","['Clubs', 'College student orientation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526575/1006526575-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2671843"
