"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2133189-clmv","Schumann, Robert, 1810-1856","Davidsbündlertänze","2010","2 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame04190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133189"
"asp2132861-envv","","Sludge diet","","55 min","[]","Sewage sludge - tons of industrial and municipal sludge is spread each year on arable land. The food that we eat is thus produced on land fertilized by digester sludge containing dangerous substances. The consequences have been disastrous: death, diseases and heavy metal poisoning. In meetings with victims from Canada, United States, Switzerland and France, including farmers and citizens who denounce this practice, and scientists and government officials, we get a very clear picture from the filmmaker on the enormity of the problem. A problem he feels must be brought before the public.","stream","[]","[]","['Sewage sludge as fertilizer']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334808/1005334808-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132861"
"asp2132829-ahiv","","Mount Wilson (California)","1917","4 min","['American history in video']","This documentary, produced by the Ford Motor Company, features Mount Wilson, CA.","stream","[]","['Wilson, Mount (Calif. : Mountain)']","['Mountaineering']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961851/1004961851-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132829"
"asp2132811-ahiv","","Washington, DC","1917","2 min","['American history in video']","This early documentary from the Ford Motor Company shows street scenes of Washington, DC in the early 20th Century.","stream","[]","['Washington (D.C.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961850/1004961850-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132811"
"asp2132760-flon","","Rupture. Living with a broken brain","2013","69 min","[]","In 2007 former Bond girl Maryam d'Abo suffered a brain hemorrhage. The experience inspired her to make a film on survivors of brain injuries, giving a sense of hope to those who are isolated from the disease. As she guides us through her personal journey of recovery, she talks to others who have suffered brain injury along the way: literary editor of the London Observer Robert McCrum, jazz guitarist Pat Martino, music producer Quincy Jones and many more. Alongside the testimony of eminent neurosurgeons, neurologists and neuro-psychologists, their first-hand stories celebrate man's life force and will to survive.","stream","[""D'Abo, Maryam""]","[]","['Neurology', 'Brain']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005019xxx/1005019803/1005019803-disc001-file001-frame00325-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132760"
"asp2132716-clmv","Shostakovich, Dmitriĭ Dmitrievich, 1906-1975","Quatour a cordes no.8 en ut mineur","2010","25 min","[]","This is a performance of string quartets by Ravel and Shostakovich, performed by Quatuor Ysaÿe and directed by Vincent Massip.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008626/1005008626-disc001-file001-frame02060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132716"
"asp2132715-clmv","Ravel, Maurice, 1875-1937","TRavel, Chostakovitch, par le Quatuor Ysaÿe. Quatour a cordes en fa majeur","2010","31 min","[]","This is a performance of string quartets by Ravel and Shostakovich, performed by Quatuor Ysaÿe and directed by Vincent Massip.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008626/1005008626-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132715"
"asp2132470-clmv","Webern, Anton, 1883-1945","Cinq mouvements pour quatour a cordes","2008","12 min","[]","This is a performance of Voyage Musical d'Hiver: Mozart et Webern, performed by Quatour Debussy and directed by Jean-Pierre Barizien.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008610/1005008610-disc001-file001-frame01440-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132470"
"asp2132469-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Requiem [Voyage Musical d'Hiver]","2008","48 min","[]","This is a performance of Voyage Musical d'Hiver: Mozart et Webern, performed by Quatour Debussy and directed by Jean-Pierre Barizien.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008610/1005008610-disc001-file001-frame02705-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132469"
"asp2132468-clmv","Webern, Anton, 1883-1945","Quatour a cordes","2008","9 min","[]","This is a performance of Voyage Musical d'Hiver: Mozart et Webern, performed by Quatour Debussy and directed by Jean-Pierre Barizien.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008610/1005008610-disc001-file001-frame02160-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132468"
"asp2132467-clmv","Webern, Anton, 1883-1945","Langsamer Satz pour quatour a cordes","2008","9 min","[]","This is a performance of Voyage Musical d'Hiver: Mozart et Webern, performed by Quatour Debussy and directed by Jean-Pierre Barizien.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008610/1005008610-disc001-file001-frame00895-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132467"
"asp2132466-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Fantaisie en do mineur","2008","13 min","[]","This is a performance of Voyage Musical d'Hiver: Mozart et Webern, performed by Quatour Debussy and directed by Jean-Pierre Barizien.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008610/1005008610-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132466"
"asp2132449-clmv","","(Unidentified)","2010","7 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame04335-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132449"
"asp2132438-clmv","Raḥbānī, ʻĀṣī. cmp","Nahna wil amar jiran","2010","7 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame02935-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132438"
"asp2132437-clmv","Moultaka, Zad","Ligea","2010","73 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame03370-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132437"
"asp2132436-clmv","Florentz, Jean-Louis","Asmará‚, psaume 8","2010","16 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Sacred vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame02005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132436"
"asp2132435-clmv","Rossi, Salamone, 1570?-approximately 1630","Lamnatseach, psaume 8","2010","5 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Part songs, Sacred']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame01710-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132435"
"asp2132434-clmv","Scarlatti, Domenico, 1685-1757","Stabat Mater [2010]","2010","25 min","[]","This is a performance of Mare Nostrum un voyage en Mediterranee, performed by Les Cris de Paris and conducted by Goeffroy Jourdain.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008600/1005008600-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2132434"
"asp2132431-flon","","Indie game. The Movie","2012","103 min","[]","Indie Game: The Movie' is a 2012 documentary film by Canadian filmmakers James Swirsky and Lisanne Pajot. The film documents the struggles of independent game developers Edmund McMillen and Tommy Refenes during the development of Super Meat Boy, Phil Fish during the development of Fez, and also Jonathan Blow, who reflects on the success of Braid.","stream","['Refenes, Tommy', 'Blow, Jonathan', 'McMillen, Edmund', 'Fish, Phil', 'Bedard, Renaud']","[]","['Video games', 'Video games industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004920xxx/1004920648/1004920648-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132431"
"asp2132427-blsv","","Color of freedom. Ethnic nationalism. Part 1","1986","28 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, several prominent thinkers talk about Black people in the larger economy.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892684/1004892684-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2132427"
"asp2132421-curv","","USA - Outsourcing Torture","2012","39 min","[]","Are prisoners at Guantanamo Bay being severely tortured? As more and more former inmates speak out, evidence of this is stacking up. Whilst America may have signed the Convention against Torture, many of its allies in the War on Terror haven't. And by sending detainees to these countries for interrogation, the US is able to gain intelligence obtained through torture whilst at the same time keeping its hands clean. This documentary is the shocking story of Mamdouh Habib, arrested in a general round up and sent to Egypt for six months to be tortured.","stream","[]","['United States']","['Torture', 'Prisoners of war', 'War on Terrorism, 2001-2009']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004675xxx/1004675059/1004675059-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2132421"
"asp2132413-ahiv","","Santa Catalina Island","1917","9 min","['American history in video']","This early documentary from the Ford Motor Company shows of Santa Catalina Island in the early 20th Century.","stream","[]","['Santa Catalina Island (Calif.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961849/1004961849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132415"
"asp2132411-ahiv","","Los Angeles","1916","5 min","['American history in video']","This early documentary from the Ford Motor Company shows street scenes of Los Angeles, California in the early 20th Century.","stream","[]","['Los Angeles (Calif.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961847/1004961847-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132411"
"asp2132400-ahiv","","California ostrich farm","1916","3 min","['American history in video']","This early documentary from the Ford Motor Company shows views of an ostrich farm in California in the early 20th Century.","stream","[]","['California']","['Ostrich farms']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961846/1004961846-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132402"
"asp2132398-ahiv","","Mt. Lowe. Mountain climbing, California","1916","5 min","['American history in video']","This early documentary from the Ford Motor Company shows climbing Mt. Lowe in California by rail car in the early 20th Century.","stream","[]","['Lowe, Mount (Los Angeles County, Calif.)']","['Railroads, Cable']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961844/1004961844-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132398"
"asp2132396-envv","","The sustainable city","2003","44 min","[]","As the urbanization of the planet intensifies and natural resources diminish, the way we build is increasingly being questioned.  City planners, architects, and engineers are all looking for innovative solutions for the way we design a city, create a public space or private house as well as for the building materials themselves.  Focusing on exemplary buildings, key projects and interviews with some of the greatest names in today’s architecture: Norman Foster, Will Alsop, in UK, François Tirot, Laurent-Marc Fisher, in France, Werner Sobek or Stefan Benish, in Germany and in Netherland.  THE SUSTAINABLE CITY proposes an overview of ecological architecture in Europe.","stream","[]","[]","['City planning', 'Cities and towns', 'Sustainable architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334769/1005334769-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132396"
"asp2132390-blsv","","The book on Jesse Jackson you will not read","1984","27 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown talks with author Barbara Reynolds about her book.","stream","['Jackson, Jesse']","[]","['Prohibited books']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892682/1004892682-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2132390"
"asp2132387-flon","","The redemption of general butt naked","2011","85 min","[]","Joshua Milton Blahyi, aka General Butt Naked, was a ruthless and feared warlord during Liberia's 14-year civil war. Today, he has renounced his violent past and reinvented himself as a Christian evangelist on a journey of self-proclaimed transformation. Blahyi travels the nation of Liberia as a preacher, seeking out those he once victimized in search of an uncertain forgiveness. But in the end, are some crimes beyond the pale of forgiveness?","stream","['Blahyi, Joshua Milton']","['Liberia']","['Christian converts', 'Evangelists', 'Reconciliation', 'Christianity']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919923/1004919923-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132387"
"asp2132380-ahiv","","Norfolk, Virginia","1916","7 min","['American history in video']","This early documentary from the Ford Motor Company shows the shipyards of Norfolk, Virginia in the early 20th Century.","stream","[]","['Norfolk (Va.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961842/1004961842-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132383"
"asp2132378-flon","","Electoral dysfunction","2012","88 min","[]","This documentary from Trio Productions LLC examines the struggle over voting rights in America.","stream","[]","['United States']","['Politics, Practical', 'Voting', 'Elections']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810196/1004810196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132378"
"asp2132376-blsv","","Two forks in the road. Imam Warith Muhammad","1984","27 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown discusses Islam in the United States with Imam Warith Muhammad.","stream","['Jackson, Jesse', 'Elijah Muhammad']","[]","['Black Muslims']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892681/1004892681-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2132376"
"asp2132374-ahiv","","St. Paul, Minnesota","1916","5 min","['American history in video']","This early documentary from the Ford Motor Company shows winter street scenes in St. Paul, Minnesota in the early 20th Century.","stream","[]","['Saint Paul (Minn.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961840/1004961840-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132374"
"asp2132372-flon","","Calculating change","1993","56 min","[]","This documentary by Steven Fischler and Joel Sucher is an examination of the campaign to overhaul math and science education in the US.","stream","[]","[]","['Mathematics', 'Professional education', 'Teachers', 'Science', 'Parent-teacher relationships', 'Curriculum planning']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810182/1004810182-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132372"
"asp2132316-ahiv","","Icebound lake vessels","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows vessels that are icebound and the work of icebreakers in the early 20th Century.","stream","[]","[]","['Icebreakers (Ships)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961838/1004961838-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132316"
"asp2132156-ahiv","","Funeral of Admiral Dewey, Washington DC","1917","1 min","['American history in video']","This early documentary from the Ford Motor Company shows the funeral of Admiral Dewey in Washington, DC.","stream","['Dewey, George']","[]","['Funeral rites and ceremonies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961837/1004961837-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132156"
"asp2132153-flon","","In search of peace","1995","47 min","[]","This documentary by Keith Greenberg documents the history and often perilous work of the United Nations and its peacekeepers.","stream","['United Nations']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810180/1004810180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132153"
"asp2132145-blsv","","Jerry Falwell talks about racism","1982","27 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown talks with Jerry Falwell about racism.","stream","[]","[]","['Segregation']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892680/1004892680-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2132145"
"asp2132141-ahiv","","A visit to a big hotel","1916","7 min","['American history in video']","This early documentary from the Ford Motor Company shows a dinner visit to a large and elegant hotel in the early 20th Century.","stream","[]","[]","['Hotel restaurants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961835/1004961835-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132141"
"asp2132139-ahiv","","Heroes of the Coast Guard","1916","7 min","['American history in video']","This early documentary from the Ford Motor Company shows the life and work of the Coast Guard in the early 20th Century.","stream","['United States', 'Coast Guard']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919661/1004919661-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132139"
"asp2132137-flon","","The other half .. revisited","1998","59 min","[]","A look at urban poverty inspired by Jacob Riis' influential 1890 book 'How the Other Half Lives' about the slums of New York City.","stream","['Riis, Jacob A']","['New York', 'New York (N.Y.)']","['Poor', 'Tenement houses']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810178/1004810178-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132137"
"asp2132129-ahiv","","New York City, from an elevated railroad","1916","7 min","['American history in video']","This early documentary from the Ford Motor Company shows views of New York City from an elevated railroad in the early 20th Century.","stream","[]","['New York (N.Y.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919660/1004919660-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132133"
"asp2132127-ahiv","","Grand Canyon of the Colorado","1916","5 min","['American history in video']","This early documentary from the Ford Motor Company shows views of the Grand Canyon of the Colorado in the early 20th Century.","stream","[]","[]","['Grand Canyon (Ariz.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919658/1004919658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132127"
"asp2131623-ahiv","","Congo basket weaving","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows basket weaving in the Congo in the early 20th Century.","stream","[]","['Congo']","['Basketwork']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919657/1004919657-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131623"
"asp2131619-clmv","Monteverdi, Claudio, 1567-1643","Selva morale e spirituale","2004","54 min","[]","This is a performance of Selva Morale e Spirituale, performed by Les Petits Chanteurs de Saint-Marc.","stream","[]","[]","['Motets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008638/1005008638-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131619"
"asp2131605-clmv","Verdi, Giuseppe, 1813-1901","Une Traviata pas comme les autres","2008","26 min","[]","This is a documentary about a production of La Traviata, directed by Jérémie Attal and featuring the Orchestre Symphonique Universitaire de Grenoble conducted by Patrick Souillot.","stream","[]","[]","['Opera']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008654/1005008654-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131605"
"asp2131598-ahiv","","Petrified forests of Arizona","1916","3 min","['American history in video']","This early documentary from the Ford Motor Company shows the petrified forests in Arizona.","stream","[]","['Petrified Forest National Park (Ariz.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919656/1004919656-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131611"
"asp2131583-ahiv","","Children in canvas bathtub","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows two children taking a bath in the early 20th Century.","stream","[]","[]","['Bathing customs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919654/1004919654-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131583"
"asp2131549-ahiv","","A trip to Santa Fe","1916","4 min","['American history in video']","This early documentary from the Ford Motor Company shows a trip to Sante Fe, New Mexico in the early 20th Century.","stream","[]","[]","['Santa Fe (N.M.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919653/1004919653-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131549"
"asp2131531-clmv","Brahms, Johannes, 1833-1897","Souvenir de la Russe","2008","5 min","[]","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame05660-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131531"
"asp2131530-clmv","Ravel, Maurice, 1875-1937","La valse","2008","12 min","[]","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame04920-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131530"
"asp2131528-clmv","Milhaud, Darius, 1892-1974","Scaramouche","2008","11 min","[]","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame03350-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131528"
"asp2131527-clmv","Ravel, Maurice, 1875-1937","Ma mère l'oye pour piano à 4 mains","2008","15 min","[]","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame03995-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131527"
"asp2131526-clmv","Rachmaninoff, Sergei, 1873-1943","Suite. No. 2","2008","23 min","['Suite']","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame01940-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131526"
"asp2131525-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Sonate en ré majeur pour 2 pianos","2008","23 min","[]","This is a performance of Martha Argerich, Akiko Ebi, Pianos, performed by Martha Argerich and Akiko Ebi and directed by Francois Goelghebeur.","stream","[]","[]","['Piano music (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008602/1005008602-disc001-file001-frame00560-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131525"
"asp2131511-ahiv","","Excursion boat passing through canal","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows an excursion boat passing through a canal in the early 20th Century.","stream","[]","[]","['Boats and boating']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919650/1004919650-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131511"
