"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3907331-marc","","Word 2016 for dummies creating & formatting documents course. Working with tabs in Word 2016 documents","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","To align text exactly right, you'll need to work with tabs. Word offers five types of tabs. This video shows how to set a tab stop with the ruler, move a tab stop, and delete one.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612189/1009612189-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907331"
"asp3907329-marc","","Word 2016 for dummies creating & formatting documents course","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Bullet and number lists help organize text and makes it easily readable. This video explains how to start a list, add on to one, format it, or convert existing text to a list.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612188/1009612188-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907329"
"asp3907327-marc","","Word 2016 for dummies creating & formatting documents course","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","When you have symbols or other unusual text, the default space Word places between lines and paragraphs might not suffice. This video shows how to adjust the spacing through the Home tab and through the Paragraph dialog box for even more precise options.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612187/1009612187-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907327"
"asp3907325-marc","","Word 2016 for dummies creating & formatting documents course. Adding headers and footers in Word 2016 documents","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Headers and footers are a convenient place to add identifying information about the file, such as filename, author, creation or revision dates, and page numbers. This video shows how to create a header and footer for an entire document, different headers and footers from different pages or sections, and how to format them.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612186/1009612186-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907325"
"asp3907321-marc","","Word 2016 for dummies creating & formatting documents course","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Paragraph lines don't all have to start on the left edge; you can indent an entire paragraph (to emphasis it) or just the first line of a paragraph (to indicate the start of the paragraph). This video shows how to indent lines and paragraphs from the Home tab, with the ruler, or from the Paragraph dialog box.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612184/1009612184-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907321"
"asp3907319-marc","","Word 2016 for dummies creating & formatting documents course. Setting up margins in Word 2016 documents","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Margins, the space along the edges, can be adjusted to fit information in the headers or footers or for printer specifications. This video shows how to adjust the margins in a file through the Layout tab or manually with the ruler.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612183/1009612183-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907319"
"asp3907317-marc","","Word 2016 for dummies creating & formatting documents course","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Creating breaks in strategic places gives you the ability to layout pages the best way possible. This video explains how to create a line, section, and a page break depending on what you're trying to accomplish.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612182/1009612182-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907317"
"asp3907315-marc","","Word 2016 for dummies creating & formatting documents course. Moving around quickly in Word 2016 documents","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","As your documents get longer, you'll want to know how to navigate from page to page or to a specific place the fastest way possible. This video offers key techniques on how to move around a document using keyboard shortcuts, the Navigation pane, or bookmarks.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612181/1009612181-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907315"
"asp3907313-marc","","Word 2016 for dummies creating & formatting documents course. Selecting text in Word 2016","","1 minute","['Word 2016 for dummies creating & formatting documents course']","After you have text on the page, odds are you'll need to manipulate it in some way, whether it's to move, copy, or format it. This video shows the different methods to select text, which you need to do before you can perform any kind of action with it.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612180/1009612180-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907313"
"asp3907311-marc","","Word 2016 for dummies creating & formatting documents course. Choosing a view in Word 2016","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Word isn't all about entering text. You'll also want to format text, check how the text looks on a page, or organize your work. This video explains how to choose the right view for the task that you want to accomplish, whether that's simply reading text, printing the file, or fixing the heading structure.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612179/1009612179-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907311"
"asp3907309-marc","","Word 2016 for dummies creating & formatting documents course. Starting a Word 2016 document from a template","","1 minute","['Word 2016 for dummies creating & formatting documents course']","The files you create with Word are documents. Every document befgins with a template with built-in styles to get you off to the right start; even the blank template includes a few styles. This video shows how to choose a template that comes with Word or search for one on Office Support.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612178/1009612178-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907309"
"asp3907307-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Staying safe on WeTransfer","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","Just like when you do anything online, you need to stay vigilant to stay safe on WeTransfer. This video gives you a few tips on how to safely transfer and download files with WeTransfer.","stream","[]","[]","['Computer security', 'File Transfer Protocol (Computer network protocol)', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612177/1009612177-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907307"
"asp3907305-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Using WeTransfer with your mobile device","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","If you have photos or videos on your smartphone you want to transfer, you can with the WeTransfer mobile app. This video explains how to transfer or photo and video or several at once with the mobile app.","stream","[]","[]","['Computer file sharing', 'File Transfer Protocol (Computer network protocol)', 'Cloud computing', 'Mobile apps']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612176/1009612176-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907305"
"asp3907303-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Managing your transfers with WeTransfer Plus","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","WeTransfer Plus also gives you control over your transfers that you don't get with the free WeTransfer service. This video explains how to you can sort your transfers, forward a file to a new recipient, and get info like how many people downloaded the file.","stream","[]","[]","['Computer file sharing', 'File Transfer Protocol (Computer network protocol)', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612175/1009612175-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907303"
"asp3907301-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Setting an expiration date for files on WeTransfer","","1 minute","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","With WeTransfer Plus, you can keep your files from expiring longer than the seven days the free WeTransfer service gives you. This video explains how you can set a default expiration date for all your files or set a specific expiration date for individual files.","stream","[]","[]","['Computer file sharing', 'File Transfer Protocol (Computer network protocol)', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612174/1009612174-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907301"
"asp3907299-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Setting up your WeTransfer channel","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","One of the benefits of a WeTransfer Plus account is a transfer channel page, which gives you a way of branding your account, and a central page to share files from. This video discusses how to set up your channel page by giving it a name and a wallpaper so everyone you share files with know they're on the right place.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Branding (Marketing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612173/1009612173-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907299"
"asp3907297-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Personalizing your WeTransfer Plus account","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","You can take WeTransfer Plus a step further and customize your account. This video shows you the various ways, including setting up a transfer page, linking it to your social media accounts, and add a photo.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Branding (Marketing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612172/1009612172-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907297"
"asp3907295-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Upgrading to WeTransfer plus","","2 minutes","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","For the most part, the free WeTransfer will work for you. But if you upload large files on a regular basis, consider signing up for WeTransfer Plus. This video explains the benefits of WeTransfer Plus, including larger transfer files, password protection, and customized transfer channels.","stream","[]","[]","['Computer file sharing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612171/1009612171-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907295"
"asp3907293-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Sharing WeTransfer links","","1 minute","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","You don't just have to transfer files to individual people. WeTransfer allows you to share files with a group of people through a transfer link. This video explains how to create a link to your files and share it with as many people as you want.","stream","[]","[]","['Computer file sharing', 'File Transfer Protocol (Computer network protocol)', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612170/1009612170-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907293"
"asp3907291-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Downloading files from WeTransfer","","1 minute","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","WeTransfer is easy to download files from when someone transfers files to you. This video explains how to find how what the files are and their expiration date, so you can safely download them to your hard drive before they expire.","stream","[]","[]","['Downloading of data', 'Computer file sharing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612169/1009612169-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907291"
"asp3907287-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Applying color or highlighting text in Word 2013","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Using color in Word 2013 can help emphasize the message in your document. This video shows you how to add color to the typeface, highlight a text passage, or add text effects by using the options in the Font group of the Home tab.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612167/1009612167-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907287"
"asp3907285-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Finding and replacing text in a Word 2013 document","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Sometimes you need to search for particular words or phrases in your Word 2013 document. In this video, discover how to search for and replace text using the Navigation pane and various search options.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612166/1009612166-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907285"
"asp3907283-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Adding headers and footers to a Word 2013 document","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Headers and Footers contain information such as page numbers or dates in a Word 2013 document. This video shows you how to set up headers and footer, add information to them, and define different headers and footers for different pages.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612165/1009612165-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907283"
"asp3907279-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","1 minute","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Word 2013 gives you the option to format text with preset styles and templates that it provides.  In this video, find out how to take advantage of both styles and templates to quickly add formatting to your document.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612163/1009612163-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907279"
"asp3907277-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Applying basic paragraph formatting in Word 2013","","1 minute","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Word 2013 makes aligning paragraph text and adjusting line spacing easy with commands in the Ribbon. In this video, see how to do both by clicking commands in the Paragraph group of the Home tab or by using keyboard shortcuts.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612162/1009612162-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907277"
"asp3907275-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Applying basic text formatting in Word 2013","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","You can easily change the look of your Word 2013 document by applying basic text formatting. This video shows you various methods for changing typeface and font size, adding styles such as bold and italics, and removing formatting by using keyboard shortcuts, Ribbon commands, and the special Format Painter.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612161/1009612161-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907275"
"asp3907273-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Starting new paragraphs and pages in Word 2013","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","The Word 2013 application in Office 2013 gives you many ways to add new paragraphs and pages, page breaks, and cover pages to your document. In this video, find out how to use the commands on the Insert tab of the Ribbon to work with paragraphs and pages in your document.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612160/1009612160-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907273"
"asp3907271-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","In Office 2013, the Word application enables you to create professional-looking documents. In this video, discover how to add text in a Word document. You also see how to navigate through the pages of your document by using the scroll bar, scroll wheel on your mouse, or keyboard shortcuts.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612159/1009612159-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907271"
"asp3907269-marc","","Skype for dummies course. Sharing your screen on Skype","","1 minute","['Skype for dummies course']","Sometimes it's helpful to show what's on your screen when you're collaborating with someone on Skype. This video discusses how to share your monitor with other people during a call.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612158/1009612158-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907269"
"asp3907267-marc","","Skype for dummies course. Transferring files on Skype","","1 minute","['Skype for dummies course']","While communicating with others on Skype, there may come a time when you need transfer a file to your callers. This video explains how to upload a file to Skype into the chat window for others to download.","stream","[]","[]","['Computer file sharing', 'Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612157/1009612157-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907267"
"asp3907263-marc","","Skype for dummies course. Starting a group call on Skype","","1 minute","['Skype for dummies course']","With Skype you can have up to 25 people on a conference call. This video explains how to set up the conference call, add contacts to the call, and even use the chat interface while on the call.","stream","[]","[]","['Internet telephony', 'Teleconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612155/1009612155-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907263"
"asp3907261-marc","","Skype for dummies course. Starting an audio or video call on Skype","","2 minutes","['Skype for dummies course']","Placing a call on Skype is almost as simple as placing a call on your phone. This video explains the steps you take to start and end an audio or video call using the Skype app.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612154/1009612154-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907261"
"asp3907259-marc","","Skype for dummies course. Managing your contacts in Skype","","2 minutes","['Skype for dummies course']","In addition to a favorites list, Skype gives you a few other ways to manage your contacts so you always find the one you're looking for. This video offers tip on how to sort your contacts by who's online, hide contacts who are offline, and create custom lists.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612153/1009612153-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907259"
"asp3907257-marc","","Skype for dummies course. Adding contacts to Skype favorites","","1 minute","['Skype for dummies course']","Skype is the most convenient way to call or message contacts when you have easy access to them. This video explains how to add your most frequent contacts to a favorites list at the top of the window.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612152/1009612152-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907257"
"asp3907255-marc","","Skype for dummies course. Searching for people on Skype","","1 minute","['Skype for dummies course']","Without contacts to contact, Skype isn't very useful. Fortunately, Skype makes it easy to find potential contacts. This video shows how you can search for someone by full name, Skype name, or email address.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612151/1009612151-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907255"
"asp3907253-marc","","Skype for dummies course. Configuring how Skype works","","1 minute","['Skype for dummies course']","Skype gives you a convenient way to place phone and video calls. This video explains a few configuration options Skype gives you, such as how notifications work and set a microphone and camera.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612150/1009612150-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907253"
"asp3907251-marc","","Skype for dummies course. Finding your way around Skype","","2 minutes","['Skype for dummies course']","The Skype window is small, but it contains a lot of information. This video explains how to find and change your status, find contacts and their info, and call one or more people all from the Skype window.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612149/1009612149-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907251"
"asp3907249-marc","","Samsung Galaxy S2 Tablet for dummies course","","3 minutes","['Samsung Galaxy S2 Tablet for dummies course']","When you use the Samsung Galaxy Tab S2 on a regular basis, it's important to adopt tricks to use it efficiently. This video explains all the tips and tricks to help you use the tablet, such as how to switch between apps, find quick settings, or use keyboard shortcuts.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612148/1009612148-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907249"
"asp3907247-marc","","Samsung Galaxy S2 Tablet for dummies course. Maintaining your Samsung Galaxy Tab S2","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","The Samsung Galaxy Tab S2 will be so indispensable you'll want to keep it for as long as possible, and there are a few things you can do to keep it running. This video offers maintenance tips such as cleaning the screen, backing up files, and extending the battery life.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612147/1009612147-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907247"
"asp3907245-marc","","Samsung Galaxy S2 Tablet for dummies course. Taking the Samsung Galaxy Tab S2 with you","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","When you're on the road with the Samsung Galaxy S2, there are a few things you can do ahead of time to ensure that you can use your tablet the entire time. This video offers tips such as packing the charger cable, loading up the tablet with all the files you need, and checking about roaming data charges.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612146/1009612146-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907245"
"asp3907243-marc","","Samsung Galaxy S2 Tablet for dummies course. Keeping your Samsung Galaxy Tab S2 secure","","3 minutes","['Samsung Galaxy S2 Tablet for dummies course']","It's important to keep your tablet as secure as possible from other people. This video offers essential security options, such as setting a PIN and adding your contact info on the lock screen in case you lose your Samsung Galaxy Tab S2.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612145/1009612145-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907243"
"asp3907241-marc","","Samsung Galaxy S2 Tablet for dummies course. Customizing your Samsung Galaxy Tab S2","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","You can do a lot of customizing to make your Samsung Galaxy Tab S2 reflect your personality and stand out from the crowd. This video explains a few customization options, such as how to change the background on the home screens and configure the lock screen with the apps you use most.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612144/1009612144-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907241"
"asp3907239-marc","","Samsung Galaxy S2 Tablet for dummies course. Sharing files on the Samsung Galaxy Tab S2","","3 minutes","['Samsung Galaxy S2 Tablet for dummies course']","If you have files on your Galaxy Tab or your computer that you want to transfer back and forth, you can use the USB port on each. This video explains the details on how to transfer files to and from your tablet.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612143/1009612143-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907239"
"asp3907237-marc","","Samsung Galaxy S2 Tablet for dummies course. Browsing the web with the Samsung Galaxy Tab S2","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","The Samsung Galaxy Tab comes with two browsers to go online: Chrome and Internet; choose the one you want to use. This video shows how to use the Internet app, enter URLs, browse multiple windows at a time, and clear browsing history.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612142/1009612142-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907237"
"asp3907235-marc","","Samsung Galaxy S2 Tablet for dummies course. Emailing on the Samsung Galaxy Tab S2","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","You can not only read email on your tablet, but you can also send email. This video explains how to use the Gmail app to send email, add attachments, and delete emails from your Samsung Galaxy Tab S2.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612141/1009612141-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907235"
"asp3907233-marc","","Samsung Galaxy S2 Tablet for dummies course. Setting up email on the Samsung Galaxy Tab S2","","2 minutes","['Samsung Galaxy S2 Tablet for dummies course']","The Samsung Galaxy Tab comes with two email apps: one for Gmail, and one all your other email accounts. This video shows how to set up all your email accounts so you can keep up with email on your Samsung Galaxy Tab.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612140/1009612140-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907233"
