"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"doc00000591","","A child unlike any other","","11 min","[]","Jan Maka was a child like any other, until his family's lives were turned upside down when it was discovered he had autism. What is it like to live with a child affected by this neurological disorder? Through the voice of Jan's devoted mother and the comments of specialists, Anna Barczewska's touching short film introduces us to the demanding reality of autism, a condition characterized by a reduced ability to communicate with the outside world. Going beyond one family's story, this film depicts the daily struggle of parents of autistic children and their efforts to obtain therapy. A poignant cry from the heart.","stream","[]","[]","['Autism in children', 'Parents of autistic children']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/6a7b2245-9b6b-4ea0-a29e-bd963e3da180/4614be61-40e2-4962-9de9-35c22ffec8eb/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Rwf6"
"doc00000356","","A change of character","","31 min","[]","Truett Allen was a highly driven and successful bank executive until a series of strokes damaged his frontal lobes and transformed his personality. This video chronicles Dr. Goldberg's efforts to restore Truett's mental functioning. The video also features neurologist and best-selling author Dr. Oliver Sacks provides the first in-depth look at frontal lobe syndrome and offers viewers a unique and profound exploration of brain and mind.","stream","[]","[]","['Personality disorders', 'Brain damage', 'Frontal lobes']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/b2a28073-e8ef-4169-879a-91f307962fb9/d3616893-0223-4c8c-9d2a-55f0814af790/533x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Qwf6"
"doc00001058","","A chance to grow","","53 min","[]","A Chance to Grow follows three families as they navigate their unpredictable course through the NICU. Their gripping personal stories demonstrate the capacity of ordinary individuals to adapt to crises with extraordinary grace and courage. The program explores the complex ethical issues surrounding modern neonatal care, including multiple births and the borders of survival outside the womb. At the same time, it reveals the dedication, compassion and teamwork of the nurses, physicians and other professionals who care for these tiny patients. It will both educate and inspire viewers, and will be an invaluable tool for introducing students and clinicians to the human realities of modern neonatal care.","stream","[]","[]","['Premature infants', 'Neonatal intensive care', 'Newborn infants', 'Neonatal Nursing', 'Medical ethics', 'Birth weight, Low', 'Intensive Care Units, Neonatal']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/dbb89ae5-d0e0-4dc3-900d-81fc4ef2de8e/9a88cfea-d089-495e-9db0-c83c3f099160/480x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Pwf6"
"doc00000011","","Un puente sobre el río. A bridge over the river","[2009]","30 min","[]","In the middle of Cuba's central mountains, Lency, a man with no limits on his inventiveness and creativity, has a solution for everything: the lack of transportation, electricity, domestic labor, etc. He is a regular family guy. But, he figures out ways to deal with daily problems and helps his neighbors out in tough times.","stream","['Moya, José Manuel Lorenzo']","['Cuba']","['Inventors']","['Documentary films', 'Films for the hearing impaired', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/812b6818-4418-4757-8279-70ad402297f9/27f23369-2a3f-4b57-b0c8-65490c45ecde/540x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Nwf6"
"doc00001147","","A bold peace","","90 min","[]","In 1948, after a civil war, Costa Rica dismantled their military establishment and intentionally cultivated security relationships with other nations through treaties, international laws, and international organizations. Free of the burden of military spending, Costa Rica created free healthcare, free university tuition, and a wide middle class. For nearly 70 years, Costa Rica has proven the viability of a different way the world might live--the way of demilitarization, solidarity, diplomacy and international law.  The Costa Rican model has survived several serious crises, but the current threats may be the most formidable of all.","stream","[]","['Costa Rica']","['National security', 'Civil-military relations']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/d145445c-6839-4fdb-be9a-08e821ac9163/4b5a012a-2d6e-4cc8-88cd-9a275d983298/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Mwf6"
"doc00000397","","A boatload of wild Irishmen","","84 min","[]","Examines Robert Flaherty's career as ""the father of the modern documentary film"" and the dispute about his staged scenes. Includes excerpts from his films as well as telling interviews with the people whose parents and grandparents Flaherty put onto the cinema screens of the world: Inuit, Samoans and the 'wild men' of Aran.","stream","['Flaherty, Robert Joseph']","['United States']","['Documentary films', 'Motion picture producers and directors']","['Documentary films', 'Biographical films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/42e9562a-5e72-4196-9946-aa762dc262db/6a43c063-0dfa-4d34-8c15-63bedf5748d7/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Lwf6"
"doc00001870","","A better man","","1 hr 18 min","[]","Filmmaker Attiya Khan was 16 when she dated Steve. Now, two decades later, here they are again, sitting across from each other, not to reminisce but to process. In a powerful act of restorative justice, they've come together to talk through their violent relationship. What drove Steve to abuse Attiya daily during the two years they were together? Illuminating a new paradigm for domestic-violence prevention, A Better Man offers a fresh and nuanced look at the healing and revelation that can happen for everyone involved when men take responsibility for their abuse.","stream","['Khan, Attiya']","[]","['Abused women', 'Intimate partner violence', 'Victims of family violence', 'Family violence', 'Narrative therapy']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/f02ea53e-cae6-4b6a-84a8-cd1c3c95d837/main/1920x1080/39m234ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Kwf6"
"doc00000388","","Una vida mejor. A better life","","52 min","[]","Returning to Todos Santos after 30 years, a look at the profound economic and social changes that have transformed this Guatemalan Mayan village.","stream","[]","['Guatemala', 'United States', 'Todos Santos Cuchumatán (Guatemala)']","['Mam Indians', 'Indians of Central America']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/0b595d97-dfc7-43da-9b81-fd01b0b57b74/b47ce66f-92bc-4566-a5c5-06c70390e5f8/480x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Jwf6"
"doc00000729","","Un bapteme du feu. A baptism of fire","","54 min","[]","""As it gets harder to sell pictures, we take greater and greater risks,"" explains Corentin Fohlen. A war correspondent still in his twenties, Fohlen is part of a new generation of freelance journalists who fly to war zones from Libya to Afghanistan on their own dime in the hope of selling images to news media outlets. But the carefree attitude of youth can change when confronted with the harsh reality of life in wartime. When a colleague is killed in Syria, Fohlen's thirst for adventure turns into a deeper reflection on the meaning of work and life. Director Clement-Wilz followed Fohlen through shells and bullets for four years in order to create this riveting portrait of the life of a contemporary war correspondent.","stream","['Fohlen, Corentin']","[]","['War photography', 'Hazardous occupations', 'War photographers']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/ed89f654-6e57-498a-b0d1-7ef68ef2b616/51b53c0f-434a-4b74-b999-f2d2f824e891/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Iwf6"
"doc00000505","","900 days. Myth and reality of the siege of Leningrad","","77 min","[]","Documentary about the Blockade of Leningrad during World War II. The film presents an emotional picture of the struggle of some survivors, whose personal memories tend to be overshadowed by the heroic myth held up by the authorities. That myth is in painful contrast with the horrific truth they were forbidden to mention all these years.","stream","[]","['Soviet Union', 'Saint Petersburg (Russia)', 'Russia (Federation)']","['World War, 1939-1945']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/63673593-06e1-4eea-b71a-8dcf7dd89b6b/72812a61-3f05-4f42-8470-07146279b6d3/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Hwf6"
"doc00001978","","9/11's unsettled dust. Spinning the lie","","1 hr 25 min","[]","This film tells the story of this disaster and investigates the devastating public health impacts caused by the dereliction of duty on the part of the EPA, the Bush administration, and the Giuliani administration to respond appropriately to widespread toxic contamination and cancer cases amongst first responders in the aftermath of 9/11. The film follows the epic battle fought by sick and dying 9/11 responders as they spent years advocating for the passage of the James Zadroga 9/11 Health and Compensation Act to pay for their costly health care, and to compensate their families for their disabilities and deaths. American political pundit Jon Stewart, a long-time advocate for 9/11 responders, joined the fight when he retired from hosting The Daily Show in 2015.","stream","[]","['New York (State)']","['Victims of terrorism', 'First responders', 'September 11 Terrorist Attacks, 2001', 'Environmental health']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/f8a13a1b-fa39-462e-bebc-60f910fc328d/main/1920x1080/42m19s136ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Gwf6"
"doc00001120","","6000 a day. An account of a catastrophe foretold","","55 min","[]","How the failure of key individuals, prominent NGO's, and governments to act allowed a catastrophe to fester - a catastrophe that undoubtedly could have been avoided. Since it appeared 20 years ago, AIDS has left behind it a trail of destruction. This film answers the question 'why did the world wait so long to react', and dissects the key moments in the global response to the epidemic. By examining this human catastrophe, the film reveals a global rift that helped the disease to spread.","stream","[]","[]","['AIDS (Disease)']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/7f4c5c67-efe9-47ea-9ba7-6df850a8b09d/7edb18f3-b5f0-4491-b5a3-7d7579e7ebf8/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Fwf6"
"doc00000728","",":30 second democracy","","51 min","[]","Provides a comparative history of political television advertising in the United States, Britain and Canada.  Looks at how each of these countries has taken widely differing approaches to regulating political advertising on television.","stream","[]","['Canada', 'Great Britain', 'United States']","['Advertising, Political', 'Television in politics']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/44cffbcc-df2d-494f-9a64-b20729b4e857/7a770644-9650-47ec-9a4d-47518d4776fa/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Ewf6"
"doc00000553","","30 frames a second. The WTO in Seattle","","75 min","[]","First-person account of the events that unfolded during the week the World Trade Organization came to Seattle in November of 1999. It's told from the perspective of veteran cameraman Rustin Thompson, who covered the November 1999 WTO conference as an independent journalist. It is the story of how Thompson's objective point-of-view evolved into a subjective account of what be came an unscheduled, unruly outbreak of democracy.","stream","['World Trade Organization', 'Ministerial Conference', 'Seattle, Wash.)']","['United States', 'Washington (State)']","['Export marketing', 'Police misconduct', 'Free trade', 'Riots', 'Globalization', 'Demonstrations']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/46d8c561-b9bf-4fa8-ad3d-8f67c2945d59/5e7f0e95-3cba-4ad2-829b-bb3083399b86/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Dwf6"
"doc00001642","","20 years old in the Middle East","","52 min","[]","Filmed after the fall of Saddam Hussein, [the film] traverses the region - from Jordan to Syria, Iran, and Lebanon - to take the pulse of Arab and Iranian youth. The film offers an opportunity for Western college students to truly understand the lives and attitudes of their Middle Eastern counterparts: how they're different, and how they're the same.","stream","[]","['Middle East']","['College students']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/ce34b63c-d02d-4125-b031-e766d3cd2790/main/1920x1080/26m8s341ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Cwf6"
"doc00000642","","1989","","58 min","[]","Forty-year-old academic economist Miklos Nemeth was more surprised than anyone when he was named Prime Minister of Hungary. It was 1989, and the Communist system was on the brink of collapse. Nemeth, an outsider with few friends in the Party, was charged with the seemingly impossible task of saving the country from bankruptcy. This films depicts how this political ingenue guided Hungary through its most critical period in three decades--and laid the groundwork for the fall of the Berlin Wall.","stream","['Németh, Miklós']","['Hungary']","['Berlin Wall, Berlin, Germany, 1961-1989', 'World politics']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/b7f4996c-4409-43e1-b1f4-3fd624125495/35a50388-f863-44c9-975f-4030b77d7f43/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Bwf6"
"doc00000211","","Macht der Bilder. Lüge und Propaganda im Ersten Weltkrieg","[2014]","45 min","[]","World War I was the battlefield for the first propaganda war in history. The recently invented and very popular medium of film was used by all military parties to create deception and manipulate public opinion. Scientists, using never-seen archive materials from all over Europe, including Russia and Hungary, now prove that many ""war front"" films were staged.","stream","[]","['Europe']","['Motion pictures in propaganda', 'World War, 1914-1918', 'Mass media and propaganda']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/e3625651-807e-4100-aa34-3907633fb1dd/f1844202-b1f2-4ed9-b809-63dc6c2d2fec/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Awf6"
"doc00001208","","12 jours","","87 min","[]","Every year in France, 92,000 people are placed under psychiatric care without their consent. 12 DAYS focuses on those who have been involuntarily remanded to a mental hospital, and more specifically documents the hearings that, according to a 2013 law, are required to take place 12 days after each patient has been committed.","stream","[]","['France']","['Mental health facilities', 'Psychiatric hospital patients', 'Capacity and disability']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/5fd51578-9e30-4a0b-89fe-7793b1244b67/ef05b076-4a3e-477f-ad42-fee928c101a6/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/zwf6"
"doc00000551","","Paralelo 10","","87 min","[]","The Brazilian Amazon is home to the largest number of isolated indigenous peoples in the world. Close to the 10th Parallel south, on the border with Peru, the frontiersman José Carlos Meirelles founded the Frente de Proteção Etnoambiental do Rio Envira. Without making contact, his team set up land limits so that the Natives could live in freedom in the rainforest, protecting the environment. For 21 days they went up the Envira River, identified campsite remains and recorded meetings among Meirelles, anthropologist Txai Terri de Aquino, and the riverside populations. These meetings discussed possible solutions for a peaceful coexistence, after a number of conflicts and thefts involving the ""wild"" natives, with some casualities, brought instability to the region.","stream","['Mereilles, José Carlos', 'Aquino, Txai Terri']","['Brazil']","['First contact of aboriginal peoples with Westerners', 'Indians of South America']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/62610b8f-6884-4c17-9f45-5d203f9d6311/226842cc-5c44-48c6-9646-f81e645ec53b/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/ywf6"
"doc00001418","","Cuchillo de palo. 108","","93 min","[]","Paraguayan director Renate Costa Perdomo investigates a gay man's persecution and murder.","stream","['Costa, Rodolpho']","['Paraguay']","['Gay men']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/91178260-bc3d-4f33-9385-1d9784624160/2b20c6f9-45e6-4491-8319-ab6adf9b443e/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/xwf6"
"doc00002030","","Cien niños esperando un tren. One hundred children waiting for a train","","55 min","[]","This film tells the story of a group of Chilean children who discover a larger reality--and a different world--through the cinema. Each Saturday, Alicia Vega transforms the chapel of Lo Hermida into a film screening room as she conducts a workshop for children under the auspices of the Catholic church. The hundred or so children involved had never seen a movie, and in the workshop they see and learn about the cinema: photograms and moving images, projection, camera angles and movement, film genres, and much more. And they watch movies: Chaplin, Disney, Lamorisse's The Red Balloon, the Lumieres' The Arrival of the Train to the Station. Finally, each child designs his own film with drawings. And then, for the first time in most of their lives, the children go to the movies in downtown Santiago.","stream","[]","['Santiago (Chile)', 'Chile']","['Children', 'Motion pictures', 'Cinematography', 'Motion pictures and children']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/d82d7e52-5763-4629-9393-3a5bbce33406/main/1920x1080/28m20s544ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/wwf6"
"doc00001458","","Feng ai. 'Til madness do us part","","228 min","[]","In an isolated psychiatric institution, 12 months a year, live fifty men who spend their days locked on one floor, with contact with the outside world, even with the medical team, who only arrive to administer drugs. Each has been committed for a different reason; they have mental problems, killed people, or have upset local officials. But once inside, they share the same empty life, walking along the same iron wire-fenced courtyard, looking for comfort and human warmth.","stream","[]","['China']","['Psychiatric hospital care', 'Mental illness']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/278c5335-eae1-4db3-aaf7-199aa2494c10/3b017d82-b8c0-4342-a7ab-f0007a63b889/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/vwf6"
"doc00001701","","'63 boycott","","31 min","[]","On October 22nd, 1963, 250,000 students boycotted the Chicago Public Schools to protest racial segregation. Many marched through the city calling for the resignation of School Superintendent Benjamin Willis, who placed trailers, dubbed 'Willis Wagons,' on playgrounds of overcrowded schools rather than let them enroll in nearby underutilized white schools. Unseen 16mm footage of this historic event, filmed by Kartemquin's founders, and the memories of the participants connect the dramatic story of one of the largest Northern civil rights demonstrations to contemporary issues of race, education, school closings, and youth activism.","stream","[]","['Illinois', 'Chicago (Ill.)']","['African Americans', 'Boycotts', 'School integration', 'Public schools', 'Civil rights movements']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/325f0b9d-a93c-4853-bca4-7b615834bade/main/1920x1080/15m32s448ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/uwf6"
"fod1000275816","","Laplace transforms using the table","","4 min 11 sec","['Integral Calc: Differential Equations']","This video tutorial works through math problems/equations that address topics in Differential Equations. This specific tutorial addresses Laplace transforms using the table.","stream","[]","[]","['Calculus, Integral', 'Trigonometry', 'Mathematical analysis', 'Differential calculus', 'Discrete geometry', 'Geometry, Analytic', 'Calculus', 'Mathematics']","[]","https://fod.infobase.com/image/275816","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=275816"
"kan11978341","","Woyzeck","","80 minutes","[]","Everything in town appears calm, placid, lovely. But WOYZECK, a rifleman assigned as an orderly, hears voices -- the times are out of joint, at least in his cosmos. To his captain, WOYZECK is a comic marvel: ignorant but courageous, full of energy to little purpose. To a local doctor, WOYZECK is a curiosity, the object of cruel study. WOYZECK, 40, has a young wife, Marie, and a small child. He dotes on them, but Marie, even though she has periods of guilt and remorse, carries on affairs and flirtations. When the captain lets drop broad hints of Woyzeck's being a cuckold, his inner demons and the voices of the spheres take over. Will madness bring action? Of what sort?","stream","[]","[]","['Drama', 'Motion pictures', 'Motion pictures, German', 'Foreign films']","['Feature films']","https://www.kanopy.com/node/10978342/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10978342"
"kan11828433","","Beanpole","","137 minutes","[]","In post-WWII Leningrad, two women, Iya and Masha (astonishing newcomers Viktoria Miroshnichenko and Vasilisa Perelygina), intensely bonded after fighting side by side as anti-aircraft gunners, attempt to readjust to a haunted world. As the film begins, Iya, long and slender and towering over everyone—hence the film’s title—works as a nurse in a shell-shocked hospital, presiding over traumatized soldiers. A shocking accident brings them closer and also seals their fates. The 28-year-old Russian director Kantemir Balagov won Un Certain Regard’s Best Director prize at this year’s **Cannes Film Festival** for this richly burnished, occasionally harrowing rendering of the persistent scars of war. Official Selection at the **Toronto International Film Festival**.","stream","[]","[]","['Drama', 'Motion pictures', 'War films', 'Foreign films']","['Feature films']","https://www.kanopy.com/node/10828434/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10828434"
"kan11590620","","Glengarry Glen Ross","","100 minutes","[]","The real story behind the world of sales. This is a realistic portrayal of what it is to try making a life in high pressure sales with all its highs and lows; promises of fortunes and deliveries of dross. Red-leads and dead-leads are to blame for life's outcomes. Living with ""Objection, Rebuttal, Close"". **Academy Award** nominee. **Venice Film Festival** winner. Official Selection at the **Berlin International Film Festival** and **Toronto International Film Festival**.","stream","[]","[]","['Motion pictures', 'Drama']","['Feature films']","https://www.kanopy.com/node/10590621/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10590621"
"kan11521562","","Food, Inc","","94 minutes","[]","Food Inc. reveals surprising - and often shocking - truths about what we eat, how it's produced, and who we have become as a nation.","stream","[]","[]","['Food industry and trade', 'Current affairs', 'Documentary films']","['Documentary films']","https://www.kanopy.com/node/10521563/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10521563"
"kan11473494","","Broken Trust: Ending Athlete Abuse","","62 minutes","[]","Broken Trust takes an unflinching look at the secret world of sexual and emotional abuse experienced by athletes. Moving beyond attention-grabbing headlines, the film draws on courageous first-hand testimonies from Olympic and national-class athletes and coaches to reveal how victims in the sports world are often isolated and ostracized for speaking out, how parents are pressured to keep silent when confronted by abusive coaches, and how more and more athletes are fighting back to change the system. Broken Trust is a powerful tool for critically examining the systemic and social forces that contribute to the culture of abuse in sports and beyond. Featuring interviews with Jessica Armstrong, Katelyn Ohashi, Craig Maurizi, Nancy Hogshead-Makar, Eva Rondansky, John Hoberman, and Pam Boteler.","stream","[]","[]","['Criminal law', 'Gender identity', 'Documentary films']","['Documentary films']","https://www.kanopy.com/node/10473495/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10473495"
"kan11457515","","The Linguists","","64 minutes","[]","Scientists estimate that of 7,000 languages in the world, half will be gone by the end of this century. THE LINGUISTS joins David Harrison and Gregory Anderson, scientists racing to document languages on the verge of extinction. In the rugged landscapes of Siberia, India , and Bolivia, the linguists’ resolve is tested by the very forces stifling languages: institutionalized racism and violent economic unrest. David and Greg’s journey takes them deep into the heart of the cultures, knowledge, and communities at stake. The first film funded by the National Science Foundation to ever premiere at **Sundance**, THE LINGUISTS went on to win top honors at film festivals around the world. It aired on PBS and in 2010 was nominated for an Emmy Award for Outstanding Science and Technology Programming.","stream","[]","[]","['Linguistics', 'Documentary films', 'Indigenous peoples', 'Ethnicity']","['Documentary films']","https://www.kanopy.com/node/10457516/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10457516"
"kan7075624","","For Sama","","96 minutes","[]","The astonishing personal story of a young Syrian mother’s perseverance through the siege of Aleppo. Told as a love letter from a mother to her daughter, the film explores the dilemma of whether to abandon Aleppo and the fight for freedom. **Cannes Film Festival** Golden Eye winner. Special Jury Prize winner at **Hot Docs**. **Telluride Film Festival** winner, Norman Vaughan Indomitable Spirit Award. *""Profoundly moving and unignorable, whether as proof of Assad's barbarism, or the unfailing ability of this world - and its most engaged cinema - to break your heart and sear your soul."" - Mike McCahill, **Guardian***","stream","[]","[]","['Current affairs', 'Documentary films', 'Middle East']","['Documentary films']","https://www.kanopy.com/node/6075625/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/6075625"
"kan7011825","","Stranger Fruit","","108 minutes","[]","What really happened on August 9th, 2014 in Ferguson, Missouri? That afternoon, Officer Darren Wilson killed 18-year-old Michael Brown. ‘STRANGER FRUIT’ is the unraveling of what took place, told through the eyes of Mike Brown’s family. Official Selection at the **SXSW Film Festival**. *""A powerfully compelling take on events surrounding the death of Michael Brown."" - Michael Rechtshaffen, **Hollywood Reporter***","stream","[]","[]","['Current affairs', 'Racism', 'Enthnology', 'Documentary films', 'Criminal law']","['Documentary films']","https://www.kanopy.com/node/6011826/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/6011826"
"kan6725791","","Forensic History. Crooked Cops and Bad Convictions. Episode 15","","31 minutes","['Forensic History']","Planted evidence in a murder mystery in rural New Zealand. The torture of a Haitian immigrant in police custody. A government cover-up of police shootings on a mountaintop in Puerto Rico. These three unsettling cases are your windows into the terrifying world of police corruption - and how justice is finally served.","stream","[]","[]","['Criminal law']","['Education films']","https://www.kanopy.com/node/5725792/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5725792"
"kan6346754","","Lumumba","","114 minutes","[]","From the director of I AM NOT YOUR NEGRO. Made in the tradition of such true-life political thrillers as Malcolm X and JFK, Raoul Peck’s award-winning LUMUMBA is a gripping epic that dramatizes for the first time the rise and fall of legendary African leader Patrice Lumumba. When the Congo declared its independence from Belgium in 1960, Lumumba became the first Prime Minister of the newly independent state. Called ""the politico of the bush"" by journalists of the day, he became a lightning rod of Cold War politics as his vision of a united Africa gained him powerful enemies in Belgium and the U.S. Nominated for the CICAE Art CInema Award at the **Cannes Film Festival.** Nominated for Best Foreign Film at the **Film Independent Spirit Awards.** *""Peck, who assayed Lumumba's life in a 1991 documentary, now paces the doomed man's story like the genuine thriller that it is."" - Ella Taylor, **L.A. Weekly***","stream","[]","[]","['History, Modern', 'African studies', 'Drama', 'Motion pictures', 'Foreign films']","['Feature films']","https://www.kanopy.com/node/5346755/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5346755"
"kan6330761","","The Great Silence","","121 minutes","[]","On an unforgiving, snow swept frontier, a group of bloodthirsty bounty hunters, led by the vicious Loco (Klaus Kinski) prey on a band of persecuted outlaws who have taken to the hills. As the price on each head is collected one-by-one, only a mute gunslinger named Silence (Jean-Louis Trintignant, The Conformist) stands between the innocent refuges and the greed and corruption that the bounty hunters represent. But, in this harsh, brutal world, the lines between right and wrong aren't always clear and good doesn't always triumph. Featuring superb photography and a haunting score from maestro Ennio Morricone, director Sergio Corbucci's bleak, brilliant and violent vision of an immoral, honorless west is widely considered to be among the very best and most influential Euro-Westerns ever made. ""...the film's masterful imagery...and inventive Ennio Morricone score are spectacular..."" - Kenneth Turan, **The Los Angeles Times**","stream","[]","[]","['War films', 'Motion pictures, Italian', 'Motion Pictures', 'Balts (Indo-European people)', 'Motion pictures', 'Foreign films', 'Western films']","['Feature films']","https://www.kanopy.com/node/5330762/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5330762"
"kan6324546","","Moonlight","","111 minutes","[]","**Oscar-winner** for Best Picture, MOONLIGHT is a moving and transcendent look at three defining chapters in the life of Chiron, a young man growing up in Miami. His epic journey to adulthood, as a shy outsider dealing with difficult circumstances, is guided by support, empathy and love from the most unexpected places. Winner of multiple **Oscars** including Best Picture, Best Performance by an Actor in a Supporting Role and Best Adapted Screenplay. **Golden Globe** winner for Best Motion Picture - Drama. Winner of Best Feature, Best Director, Best Screenplay, Best Cinematography and Best Editing at the **Film Independent Spirit Awards**. *""If you think art should challenge us, then you will embrace writer-director Barry Jenkins' exquisitely crafted drama ""Moonlight."" It's a true American masterpiece and one of the best films of the decade.*"" - Tirdad Derakhshani, ***Philadelphia Inquirer***","stream","[]","[]","['Motion pictures', 'Drama', 'Coming of age', 'Queer cinema', 'Independent films']","['Feature films']","https://www.kanopy.com/node/5324547/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5324547"
"kan6322086","","A Place Called Chiapas","","92 minutes","[]","In 1994, the Zapatista National Liberation Army, made up of impoverished Mayan Indians from the state of Chiapas, took over five towns and 500 ranches in southern Mexico. The government deployed its troops and at least 145 people died in the ensuing battle. Filmmaker Nettie Wild travelled to the country's jungle canyons to film the elusive and fragile life of this uprising.","stream","[]","[]","['History, Modern', 'Latin America', 'Americans', 'Ethnicity', 'Documentary films', 'History', 'Indigenous peoples']","['Documentary films']","https://www.kanopy.com/node/5322087/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5322087"
