"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2163365-vast","","Apollo 11 - before and after","2005","24 min","['Above and beyond']","Feature: The coverage before and after of the launch of the Apollo 11 spacecraft launch.","stream","['Project Apollo (U.S.)', 'Apollo 11 (Spacecraft)']","['Moon']","['Space vehicles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031008/1005031008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163365"
"asp2163363-vast","","Outside the space shuttle","2005","23 min","['Above and beyond']","Benefits From Beyond: Images from space produced for science have found a new audience out of the laboratory and are now thought of as works of art. Feature: We rejoin the seven-man crew of Mission STS-103 as they venture outside the space shuttle.","stream","[]","['Outer space']","['Astronauts', 'Space flights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031006/1005031006-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163363"
"asp2163361-vast","","Servicing the Hubble Space Telescope","2005","23 min","['Above and beyond']","The Search: Scientists have made their way into the remote, dry valleys of Antarctica to do a specialized study in life in the universe. Benefits From Beyond: The land has changed form; lush and green to sickly and grey. Scientists are seeking reasons for the dramatic decline by studying the problem on the Camel's Hump Mountain in Vermont, USA. Feature: Mission STS-103 tracks down the Hubble Space Telescope and attach it to their shuttle as it needs servicing.","stream","[]","['Outer space']","['Astronauts', 'Space flights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031004/1005031004-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163361"
"asp2163358-vast","","Apollo 11 - man on the moon","2005","24 min","['Above and beyond']","Benefits From Beyond: Apollo 11 - The first man on the moon. What did we achieve? What did we learn? How has is opened our minds? Benefits From Beyond: A 1935 pressure suit for high altitude provides prototype for modern day suits. And Finally: A view from the orbiting international space station.","stream","[]","['Outer space']","['Space vehicles', 'Space vehicle accidents', 'Astronauts', 'Space flights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031002/1005031002-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163358"
"asp2163356-vast","","Chandra x-ray observatory","2005","23 min","['Above and beyond']","Benefits From Beyond: Marathon runners avoid crippling injuries thanks to the finding of moon-walking astronauts. Feature: Joining Space Shuttle Columbia, the first to be led by a woman. Their mission to deploy the Chandra X-Ray Observatory. It's so powerful, it can read the letters of a stop sign from 12 miles away.","stream","[]","['Outer space']","['Astronauts', 'Space flights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031000/1005031000-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163356"
"asp2163353-envv","","Nothing is lost","2009","53 min","['Architects of change']","In this era when the number of consumer products available has exceeded the total number of species in nature, we have to ask ourselves just how far we should go in this reckless race of ceaselessly producing and buying goods. The trash we generate, our outmoded or broken gadgets, the water we waste - it is all thrown out into the environment after we have used it.","stream","[]","['Bangladesh']","['Electronic waste', 'Refuse and refuse disposal', 'Electronic apparatus and appliances', 'Compost', 'Rainwater', 'Human ecology', 'Water harvesting', 'Sustainable living', 'Hazardous wastes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334910/1005334910-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163353"
"asp2163351-vast","","Changing crews","2005","26 min","['Above and beyond']","All Systems Are Go: Pre-launch training at NASA's Johnson Space Centre, for the crew of Columbia before they embark on Mission STS-102. Feature Story: Rejoin Mission STS-102, as the crew deploys almost 5 tons of vital equipment. And the first ever change of crews on an orbiting station.","stream","[]","['Outer space']","['Astronauts', 'Space flights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030998/1005030998-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163351"
"asp2163326-vast","","Manned mission to the moon","2005","23 min","['Above and beyond']","Feature: The orbiting astronomical observatory has 11 telescopes that view the stars with clarity never though possible. And the achievements and catastrophes leading up to the manned missions to the Moon and back. The Cost: Exercise is the key to good health. Space lacks the gravity that is necessary for a healthy body. Here is a special report on the effects of long term exposure to micro gravity and how to cope with it.","stream","[]","['Moon']","['Space flights', 'Astronomy']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031022/1005031022-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163326"
"asp2163317-vast","","Seeing ourselves from space","2005","23 min","['Above and beyond']","Feature: The mid-sixties were the most adventurous and prolific years in the ongoing history of space exploration. We look at the time when images of earth from space first came into our homes.","stream","[]","['Outer space']","['Astronomy']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031020/1005031020-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163317"
"asp2163315-vast","","60's - pushing for space success","2005","24 min","['Above and beyond']","Feature: We continue our look at the progress made in the push for space enlightenment during the 1960's.","stream","[]","['Outer space']","['Aeronautics', 'Space flight']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031018/1005031018-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163315"
"asp2163311-vast","","Vital but complex hell","2005","24 min","['Above and beyond']","The Cost: Four scientific researchers volunteer to be sealed in a high-altitude chamber for thirty days to explore the autonomy of a life support system designed for astronauts in space. Feature: Slowly unraveling some of the mysteries of the universe, in particular our sun.","stream","[]","['Outer space']","['Life support systems (Space environment)', 'Astronomy']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005031xxx/1005031014/1005031014-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163311"
"asp2163262-envv","","Right to be healthy","2009","53 min","['Architects of change']","The quality of healthcare and sanitation varies significantly around the world. Despite improvements in quality of life and education over the past decades, there is still much work to be done regarding the access to healthcare and sanitation services and awareness of public health issues. To fight against disease and avoidable health issues, efforts should be directed towards prevention and education.","stream","[]","[]","['Epidemics', 'Health promotion', 'Health risk assessment', 'Human ecology', 'Sustainable living', 'Health education', 'Preventive health services']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334909/1005334909-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163262"
"asp2163220-envv","","Spitsbergen, a melting paradise","2009","28 min","['Arctic territories']","The Svalbard archipelago, also called Spitsbergen, is located one hour by plane from the North Pole, just short of the polar cap. The splendid islands enjoy a milder temperature, to the extent that they could one day become a sought-after winter ski resort. In fact, they shelter the principal Arctic research center of the planet. In addition, for some reason, the ice melts more quickly here than elsewhere in the Arctic.","stream","[]","['Arctic regions']","['Climatic changes', 'Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334908/1005334908-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163220"
"asp2163184-spex","","Heartfelt eating. Intuitive wisdom","2007","100 min","['Sports medicine and exercise science in video']","The strong links between a person's physical world, mental and emotional wellbeing, and spiritual connectedness must not be ignored. Heartfelt Eating: Intuitive Wisdom explains why connecting with, acknowledging, and using intuitive wisdom when eating is as important as meeting guidelines for healthfully fueling an active body. The video details how to successfully address these critical factors.","stream","[]","[]","['Intuition', 'Food habits', 'Nutrition']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550606/1004550606-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2163184"
"asp2163157-spex","","Athletes and supplements","2011","116 min","['Sports medicine and exercise science in video']","The use of dietary supplements by athletes and non-athletes alike is widespread all around the world. Unfortunately, many of the supplements currently on the market are not supported by evidence of either efficacy or safety. Athletes and Supplements: Perspectives From Industry, Academia, and the Real World provides an overview of the process of bringing a supplement to market, evaluating the evidence on its safety and efficacy, and educating athletes regarding its use. Among the topics covered: Bringing a sports nutrition product to market - intersection of business and science; Dietary supplements: assessing the evidence of safety and efficacy; Educating athletes about the use of supplements.","stream","[]","[]","['Dietary supplements', 'Athletes', 'Dietary supplements industry']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550604/1004550604-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2163157"
"asp2163156-envv","","Fade to blue","2009","28 min","['Arctic territories']","The channels of the Arctic archipelago have forever been peaceful, locked in ice and silent. Today, these waters are being navigated by cruising boats filled with tourists as polar tourism becomes increasingly more popular. The sea traffic in the Far North is likely to become more important with the forthcoming opening of Northwest Passage and the Arctic bridge project between Murmansk and Churchill.","stream","[]","['Arctic regions']","['Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334906/1005334906-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163156"
"asp2163093-envv","","Defending the Arctic","2009","28 min","['Arctic territories']","Operation Lancaster took place in August 2006. The objective of the inter-army exercise was to strengthen Canada’s sovereignty on the east and north coasts of Baffin Island. Various military operations have been held throughout the Canadian Far North over the course of recent years. After more than 20 years of inactivity, Canada is more than ever ready to affirm its sovereignty over its Arctic interior waters.","stream","[]","['Arctic regions', 'Canada, Northern']","['Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334904/1005334904-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163093"
"asp2163092-vast","","Ultimate disaster. Earthquake","2006","52 min","['Mega disasters']","Using archive footage, computer animation, and expert interviews, we expose the killer characteristics of natural disasters, leading to an ultimate disaster - a hypothetical event of unparalleled force and impact. Here we investigate the anatomy of an earthquake: from the science behind recent events, ramping to a mega earthquake that is yet to happen.","stream","[]","[]","['Earthquakes', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939888/1004939888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163092"
"asp2163085-vast","","Tornado","2006","52 min","['Mega disasters']","Using archive footage, computer animation, and expert interviews, we expose the killer characteristics of natural disasters, leading to an ultimate disaster - a hypothetical event of unparalleled force and impact. Here we investigate the anatomy of a tornado: from the science behind recent events, ramping to a mega tornado that is yet to happen.","stream","[]","['United States']","['Tornadoes', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939886/1004939886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163085"
"asp2163079-vast","","Tsunami","2006","52 min","['Mega disasters']","Using archive footage, computer animation, and expert interviews, we expose the killer characteristics of natural disasters, leading to an ultimate disaster - a hypothetical event of unparalleled force and impact. Here we investigate the anatomy of a tsunami: from the science behind recent events, ramping to a mega tsunami that is yet to happen.","stream","[]","[]","['Tsunamis', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939884/1004939884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163079"
"asp2163077-vast","","Volcano","2006","52 min","['Mega disasters']","Volcanic eruptions are a destructive force as old as the earth itself - a force that commands respect and fear. Unleashing the power of the Earth's molten interior in a single cataclysmic event, volcanoes have made their mark on human civilization since the earliest days of recorded history. We'll circle the globe profiling some of the most significant eruptions of our time - each more devastating than the last; each with its own compelling mysteries; each leading us to a mega-eruption that will change the world as we know it.","stream","[]","[]","['Volcanic ash, tuff, etc', 'Volcanic eruptions', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939882/1004939882-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163077"
"asp2163071-marc","","Aviation","2012","24 min","['Tech tools']","This episode of Tech Tools takes a close look at the rapidly evolving airline industry, which has witnessed the introduction of the Airbus A380, the worl'd's largest passenger airliner. As air travel increases in the coming decades, airlines are looking to reduce their carbon footprint by designing larger and more eco-friendly aircraft.","stream","[]","[]","['Aeronautics']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932645/1004932645-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2163071"
"asp2163051-marc","","Building and construction","2012","25 min","['Tech tools']","This episode of Tech Tools shed light on the major challenge facing today's architects and construction workers: preserving historic architecture while also beginning the transition to sustainable, eco-friendly buildings.","stream","[]","[]","['Building', 'Architecture']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932641/1004932641-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2163051"
"asp2163031-vast","","Promised land","2000","23 min","['African game']","This documentary, by director Pierre Van Heerden, is about the preservation and conservation of animals on African reserves.","stream","[]","['Africa']","['Conservation of natural resources', 'Wildlife conservation', 'Environmental policy', 'Biodiversity conservation', 'Wildlife utilization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912143/1004912143-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163031"
"asp2163023-envv","","Rangers of Puvirnituq","2009","28 min","['Arctic territories']","Life has quickly changed in Puvirnituq, Nunavik where Inuits from all over the east coast of Hudson Bay have settled. Although its houses are new and the Internet holds no secrets for its youth, Puvirnituq maintains its customs despite constant change. Rangers, Canadian Forces reservists, are one of the most solid traditions of the community.","stream","[]","['Arctic regions']","['Inuit', 'Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334903/1005334903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163023"
"asp2162990-spex","","Functional training. Muscles and movement in 3D","2009","113 min","['Sports medicine and exercise science in video']","Functional Training: Muscles and Movement in 3D discusses functional anatomy and biomechanics in a hands-on learning format. The video explains how gravity, ground reaction force, mass, and momentum play a vital role in the rhythm and timing of movement in three-dimensional space. Through practical application and a fun workout that features innovative exercise tools, the video examines the application of using integrated training techniques to disperse loads over the whole kinetic chain to make exercises energy efficient and less susceptible to tissue breakdown.","stream","[]","[]","['Physical education and training', 'Exercise', 'Human mechanics']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550600/1004550600-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2162990"
"asp2162923-envv","","Diamond road","2009","28 min","['Arctic territories']","In the Northwest Territories, the diamond mines have now supplanted the gold mines. Located 300 km north of Yellowknife, on an island in the middle of Lac de Gras, Diavik is Canada’s principal diamond mine. Heavy loaded trucks, carrying equipment and supplies cross the spectacular ice road each winter, sustain the operation of the insulated mine.","stream","[]","['Arctic regions']","['Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334901/1005334901-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2162923"
"asp2162904-spex","","Low-back pain. Prevention and intervention","2009","110 min","['Sports medicine and exercise science in video']","Low-back pain is a debilitating condition that affects tens of millions of people worldwide. In fact, research suggests that almost 80% of individuals will suffer at least one bout of back pain during their lifetime. Despite the ever-expanding epidemic nature of this painful condition, it is still not well understood. What is known is that there are a number of possible factors that contribute to back pain, with a seemingly endless array of suggested corrective strategies. Low-Back Pain: Prevention and Intervention is designed for fitness professionals who have to deal with clients on a daily basis who have low-back pain. The video provides an up-to-date review on what the research has found about the factors that impact back pain and possible strategies for addressing these factors.","stream","[]","[]","['Backache']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550594/1004550594-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2162904"
"asp2162889-envv","","Race for the North Pole","2009","28 min","['Arctic territories']","It is no longer a secret that the Arctic holds great mineral resources, from oil to natural gas to gold and diamonds. Each nation whose borders touch the Far North wants their share of the pie. This is why Russia, Norway, Denmark, the United States and Canada have undertaken in the course of recent years to establish the limits of their continental plate, that part of their territory submerged under water, in order to be able to assert the exploitation of the natural resources hidden below.","stream","[]","['Arctic regions']","['Natural resources', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334900/1005334900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2162889"
"asp2162833-spex","","Preventing environmental heat illnesses","2008","33 min","['Sports medicine and exercise science in video']","Heat-related illness can be a devastating problem for athletes who are not acclimatized to the environmental conditions in which they are competing. Preventing Environmental Heat Illnesses details a myriad of solutions that the health-care team can use to help provide a safe environment for athletic participants. The video reviews the cumulative signs and symptoms of heat illness and discusses the steps that should be undertaken when a heat-related illness occurs.","stream","[]","[]","['Sports', 'Heat', 'Athletes', 'Sports injuries', 'Heat exhaustion', 'Heat stroke']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550586/1004550586-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2162833"
"asp2160415-spex","","Managing the critically injured spine athlete","2008","32 min","['Sports medicine and exercise science in video']","Dealing with athletes with severe head and neck injuries can be a major challenge for the health-care team. Managing the Critically Injured Spine Athlete explains why proper treatment begins with a thoroughly discussed and communicated treatment plan. The video is designed to help the athletic health-care team plan for these scenarios. The video offers suggestions for reducing brain and spinal injuries and presents an overview of how to treat conscious and unconscious athletes who suffer such injuries.","stream","[]","[]","['Necl', 'Nervous system', 'Safety hats', 'Spine', 'Head', 'Sports injuries']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550582/1004550582-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2160415"
"asp2159933-spex","","Bacterial infections and their implications for athletic facilities","2008","45 min","['Sports medicine and exercise science in video']","Staph infections have frequently been in the news recently since it has been reported that the current level of staph infection-related deaths exceed those of HIV/AIDS. This situation presents a critical challenge for coaches and athletic trainers to maintain a safe environment for athletes to participate. Bacterial Infections and Their Implications for Athletic Facilities provides several practical suggestions and solutions to help protect sports participants. The video presents an overview of the key factors involved in the most common type of staph infections--staphylococcus aureus, as well as details for diagnosing and treating MRSA. In addition, the video discusses the steps that can be undertaken to prevent such infections.","stream","[]","[]","['Communicable diseases', 'Emerging infectious diseases', 'Physical education facilities', 'Staphylococcus aureus infections', 'Bacterial diseases', 'Urban ecology (Sociology)', 'Athletes', 'Sports facilities']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550580/1004550580-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159933"
"asp2159873-spex","","Let's roll","2009","78 min","['Sports medicine and exercise science in video']","Let's Roll explores the numerous ways that rolling can be used to increase strength, improve balance, and muscular imbalances. The video explains and demonstrates how to perform each of the techniques and how to incorporate these procedures in an engaging, effective manner.","stream","[]","[]","['Muscle strength', 'Exercise', 'Equilibrium (Physiology)', 'Movement disorders']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550562/1004550562-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159873"
"asp2159335-spex","","ACSM tutorial lecture--strength training for the endurance athlete","2008","56 min","['Sports medicine and exercise science in video']","Strength Training for the Endurance Athlete provides a detailed overview of the issue of how and why individuals who participate in endurance sports should engage in resistance training. The video reviews the current thinking with regard to the resistance training of endurance athletes and details the reasons for such developmental exercise training. In addition, the video offers recommendations concerning strength training for the endurance athlete.","stream","[]","[]","['Muscle strength', 'Exercise', 'Endurance sports', 'Physical education and training', 'Athletes']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550538/1004550538-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159335"
"asp2159286-spex","","Exercise is medicine","2009","55 min","['Sports medicine and exercise science in video']","Exercise is Medicine is an American College of Sports Medicine initiative that is focused on helping make physical activity and exercise an integral part of the disease prevention and treatment medical paradigm in the United States. Designed to create broad awareness that exercise is indeed medicine, the initiative is grounded in the concept that everything possible should be done to address physical activity and exercise in healthcare settings.","stream","[]","[]","['Health promotion', 'Exercise']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550500/1004550500-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159286"
"asp2159182-spex","","Utilizing combination lifts","2005","36 min","['Sports medicine and exercise science in video']","Utilizing Combination Lifts demonstrates and explains the concepts and techniques involved in combination lifting. Featured exercises range from beginner to advanced and are suitable for use in general fitness programs all the way up to advanced athletic conditioning programs.","stream","[]","[]","['Physical fitness', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550496/1004550496-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159182"
"asp2159175-spex","","The neuroscience of change. Getting the best results ever!","2010","92 min","['Sports medicine and exercise science in video']","It often seems that some individuals with significant education and training still maintain habits that prevent them from achieving any substantial degree of success. In that regard, the issue arises whether knowing more really enables exercisers to achieve more. In reality the straightforward answer is """"not really."""" In fact, beliefs can be a powerful determinant of a person's ability to accomplish anything in life. The Neuroscience of Change: Getting the Best Results Ever! examines how beliefs direct behavior and influence outcomes. The video also details several behavioral change strategies that trainers can use to identify and eradicate the self-limiting beliefs and practices that keep their clients from getting what they want.","stream","[]","[]","['Human behavior', 'Change (Psychology)', 'Exercise', 'Behavior modification', 'Belief change', 'Physical education and training']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550492/1004550492-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159175"
"asp2159164-spex","","Second-impact syndrome. Myth or reality?","2010","33 min","['Sports medicine and exercise science in video']","Second-Impact Syndrome: Myth or Reality? provides an overview of several of the key issues and factors involved in mild traumatic brain injuries in sport. The video looks at second-impact syndrome (a complex pathophysiological process affecting the brain, induced by traumatic biomechanical forces) and discusses both what it is and what it is not. The video also reviews the evidence concerning second-impact syndrome, thereby allowing individuals to draw their own conclusion about whether this traumatic brain condition is myth, reality, or somewhere in between.","stream","[]","[]","['Brain']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550478/1004550478-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159164"
"asp2159152-spex","","Powerful teaching. Step choreography","2009","95 min","['Sports medicine and exercise science in video']","Powerful Teaching: Step Choreography is designed for individuals who either are currently instructing step and want to improve their teaching techniques, or are thinking about adding step to their teaching repertoire but do not know where to begin. The video details several shortcuts that can be used to break down and analyze all step choreography so that individuals don't have to spend hours trying to figure out the best way to make their choreography accessible for all students. The video will help professionals to elevate their skills so that they can spend less time planning and more time communicating and inspiring their students.","stream","[]","[]","['Choreography', 'Step dancing']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550474/1004550474-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159152"
"asp2159142-spex","","Cardio dance","2008","88 min","['Sports medicine and exercise science in video']","There is nothing like the feeling of the wind in your hair and the world under your feet, except for the feeling of moving to incredible music and getting a great workout. Cardio Dance features internationally renowned fitness presenter Rob Glick conducting an exercise workout that features tons of fun, considerable sweat, and great choreography.","stream","[]","[]","['Cardiovascular fitness', 'Exercise', 'Physical fitness', 'Dance']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550472/1004550472-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159142"
"asp2159116-spex","","Assistive exercises for explosive lifts","2009","30 min","['Sports medicine and exercise science in video']","Assistive Exercises for Explosive Lifts explains and demonstrates a series of exercises that will assist when performing the explosive lifts. Featuring hands-on instruction, the video reviews the fundamentals and techniques involved in a number of assistive exercises, including plyometric sit-ups with medicine balls, knee-ups, leg-ups, box jumps, core exercises with a Physioball, back extensions, and good morning exercises. The video is designed to serve as an instructional resource for health/fitness professionals, as well as strength-fitness exercise enthusiasts of all ages.","stream","[]","[]","['Exercise', 'Weight training', 'Weight lifting']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550456/1004550456-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159116"
