"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000203904","","The Alexander Technique by Dr. Wilfred Barlow","","33 min 39 sec","[]","This program offers a clear demonstration of the Alexander Technique. Dr. Wilfred Barlow assists a young woman previously unfamiliar with this therapy, showing how posture has to be learned and highlighting the great benefits it can bring.","stream","[]","[]","['Music and dance', 'Physical therapy', 'Theater', 'Periodic health examinations', 'Language arts', 'Physical diagnosis']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_flcn7m73/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203904"
"fod1000203903","","Art Therapy the Person-Centered Way","","55 min 39 sec","[]","In this program, counselor and art therapist Liesl Silverstone who was mentored by Carl Rogers demonstrates the theory of Person-Centered Art Therapy. After introducing the background and theory of Person-Centred Art Therapy, Liesl Silverstone offers an art therapy exercise. She demonstrates the approach by working with two women and their images. Then, as ""tutor,"" she watches two women work together with an image as ""counsellor"" and ""client."" The program highlights the underlying philosophy of person-centred art therapy, showing that it is a creative mode to keep us away from cerebral, verbal, judgmental processes, and into the here and now world of imagination, intuition and inspiration.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8fog3y3i/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203903"
"fod1000203902","","Cognitive-Behavior Therapy, An Introduction to Core Therapeutic Skills","","29 min 33 sec","[]","This program shows a therapist working with a wide range of typical client problems in twenty role-plays that feature the use of cognitive-behavioral therapy (CBT). It demonstrates how CBT can be applied to a variety of emotional and behavioral difficulties","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n0g0iowz/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203902"
"fod1000203901","","It Ain't Necessarily So","","1 hr 39 min 3 sec","[]","In this program, Michael Jacobs, Windy Dryden (who practices Rational-Emotive Behavior Therapy), and Roger Casemore (a Rogerian, person-centred therapist) offer their opinions on the role of congruence, appropriate transparency, and genuineness in the therapeutic encounter.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6x9nz2m8/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203901"
"fod1000203900","","Key Elements in the Helping Interview","","50 min 46 sec","[]","Featuring a demonstration of an intake interview, this program with Professor Malcolm Brown looks at how to handle an intake interview with a young mother who seems to have been deserted by her husband. It considers how the intake addresses her practical concerns and underlying worries about her future, as well as the help available to her. The program was made in the early 1980s and  reflects the cultural attitudes, medical procedures, and language of the time it was made, but it raises issues that are timeless and still relevant today.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zcpyjxog/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203900"
"fod1000203899","","Theories of Social Work Practice, The Task-Centered Model — Peter Marsh","","56 min 13 sec","['Theories of Social Work Practice']","This program with Peter Marsh looks at the task-centered model of social work practice, considering the role of the client in negotiating appropriate means of help and outlining goals to be achieved.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rmnr9vhs/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203899"
"fod1000203898","","Theories of Social Work Practice, The Systems Approach — Chris Payne","","52 min 4 sec","['Theories of Social Work Practice']","The unitary approach in social work is characterized by the need for an integrated framework for the different theories and approaches in social work. This program with Chris Payne discusses the unitary/systems approach, considering three key factors: an attempt to create a unified approach, to provide a strong theoretical approach, and to integrate different disciplines and methods, for example psychology.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2q9wd2kl/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203898"
"fod1000203897","","Theories of Social Work Practice, The Marxist Perspective — Dr. Paul Corrigan","","53 min 23 sec","['Theories of Social Work Practice']","This program with Dr. Paul Corrigan examines the Marxist perspective on social work. It considers the importance of recognizing the causes of many of the clients' problems in the structure of society, as well as in individual terms, and the value of keeping these two ideas in balance.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fny1dks3/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203897"
"fod1000203896","","Theories of Social Work Practice, The Feminist Perspective — Daphne Stratham","","55 min 38 sec","['Theories of Social Work Practice']","This program with Daphne Stratham examines the feminist perspective in social work, explaining the role of accepting the unpredictable and challenging stereotypes and assumptions. It examines the inbuilt bias towards male power, explaining that women are still at a disadvantage and that the jobs traditionally done by women, such as child care, are undervalued. The program considers the negative consequences of repressing anger and turning it inward and looks at some improvements in the status of women.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_57ixkm0f/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203896"
"fod1000203895","","The Theories of Social Work Practice, The Behavioral Perspective — Professor Brian Sheldon","","59 min 56 sec","['Theories of Social Work Practice']","Discussing how emotional reactions are learned by the process of stimulus association and how positive and negative consequences shape our lives, this program with Professor Brian Sheldon exaines the behavioral perspective of social work practice. It considers how this concept can be used therapeutically and looks at the ethical issues involved.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hzn0skcb/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203895"
"fod1000203894","","Theories of Social Work Practice, The Anti-Racist Perspective — Professor Lena Dominelli","","55 min 45 sec","['Theories of Social Work Practice']","This program with Professor Lena Dominelli discusses the anti-racist theory in social work practice. It examines the historical and personal issues involved in social work and discusses working with different groups of people, such as children, young people, and older adults. It also considers teamwork and organizational change.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ewr7qwmw/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203894"
"fod1000203893","","Theories of Social Work Practice, Social Group-work — Lynne Muir","","46 min 49 sec","['Theories of Social Work Practice']","This program with lecturer and consultant Lynne Muir considers the theories behind social group-work. It looks at different types of groups, such as restoration groups for loss and bereavement, transition groups for people facing unemployment or other life changes, empowerment groups, consumer groups for legal help, and humanizing groups for people leaving long-stay institutions. The program discusses how community workers rely on groups and explains how the interaction between people tackling a common task can be useful.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dd6hx9wy/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203893"
"fod1000203892","","Theories of Social Work Practice, Psychoanalytic Concepts — Marilyn Miller-Pietroni","","1 hr 47 min 15 sec","['Theories of Social Work Practice']","This program with Marilyn Miller-Pietroni identifies concepts from contemporary psychoanalytic theory that are useful in social work practice.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0c342ep2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203892"
"fod1000203891","","Theories of Social Work Practice, Marital Therapy — Professor Ian Sinclair","","56 min 2 sec","['Theories of Social Work Practice']","Discussing attachment theory in social work, this program with Professor Ian Sinclair talks about the attachment theory of marital therapy. Sinclair explains that mainstream social workers should get more involved in marital therapy and not just leave it to organizations. He considers how marital problems overlap with other problems, such as domestic violence and child abuse, and considers some of the less obvious reasons that people get married.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jqpgr5q9/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203891"
"fod1000203890","","Theories of Social Work Practice, Maintenance Theory — Professor Martin Davies","","50 min 2 sec","['Theories of Social Work Practice']","Highlighting how social workers really work, this program with sociologist Martin Davies raises questions about our attitudes to family and challenges preconceived ideas. The program considers maintenance theory, which posits that social workers normally do not effect much change, but do maintain their clients, the way that buildings for example are maintained. It considers how some social workers attempt to effect changes which might not really be possible.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fb0595qg/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203890"
"fod1000203889","","Theories of Social Work Practice, Family Therapy — John Burnham","","59 min 57 sec","['Theories of Social Work Practice']","Raising questions about our attitudes to family and challenging preconceived ideas, this program discusses theories of family therapy. Family therapist John Burnham explains why therapists must beware of stereotypes, such as the white nuclear family, and be aware of other cultures. The program highlights the value of asking questions in order to discover the clients' own ideas rather than ideas imposed on them.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5qc3ror5/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203889"
"fod1000203888","","Theories of Social Work Practice, Counseling, the Person-Centred Approach — Brian Thorne","","55 min 54 sec","['Theories of Social Work Practice']","The person-centered approach was originated by Carl Rogers and places great emphasis on the central importance of subjective experience. In this program, Brian Thorne, Emeritus Professor of Counseling at the University of East Anglia, Norwich and Professor of Education in the College of Teachers, discusses the theory and practice of person-centred therapy.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ibbg5ffb/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203888"
"fod1000203887","","Theories of Social Work Practice, Client Empowerment — Robert Adams","","58 min 7 sec","['Theories of Social Work Practice']","This program examines Robert Adams's theory of client empowerment, explaining that empowerment is the opposite of oppression and the ideal is to empower people to regard themselves as able to constructively address and possibly solve their problems, both individually and in groups.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oaas2ueo/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203887"
"fod1000203886","","Theories of Social Work Practice, Transactional Analysis — Brenda Tweed","","1 hr 0 min 18 sec","['Theories of Social Work Practice']","This program highlight's Eric Berne's ""I'm OK, You're OK"" transactional analysis theory of social work practice, in which the therapy should be as much as possible an equal process between the therapist and the client.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_avu36uc4/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203886"
"fod1000203885","","Theories of Social Work Practice, Making Sense of Social Work Theories — David Howe","","50 min 14 sec","['Theories of Social Work Practice']","In this program, David Howe examines the nature of social work theories and their practical impact on practice. He considers why certain behaviors take place and discusses identifying the problem or need and what to do about it, what methods or plan to use, and how to evaluate if the methods have achieved their aim.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_om068dxi/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203885"
"fod100020387","","Tall buildings","[2007], c1998","24 min","['How Did They Build That?']","Building upward has long been a means for people to show off their wealth or power. This video explores the ambitions and limitations of the engineers of skyscrapers. Visits to a medieval Manhattan in Italy, the first true European skyscraper, and Europe's tallest building, in Germany, are featured.","stream","[]","[]","['Civil engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qdoroppm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20387"
"fod100020386","","Harnessing nature's power","[2006], c1998","24 min","['How Did They Build That?']","The ability to tap the natural resources of the planet is crucial to our world, and a great challenge to an engineer. This video travels around Europe to show viewers a hydroelectric power station in the U.K., a wind turbine in Sweden, and a solar furnace in the Pyrenees.","stream","[]","[]","['Civil engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2kyi4l5l/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20386"
"fod100020385","","Underground spaces","[2007], c1998","24 min","['How Did They Build That?']","This video goes underground to explore how spaces can be created beneath our feet, and the many different ways such spaces can be put to use. A mine in the U.K., a Norwegian mountain hall, and the site of an underground railway station under construction in London are the featured destinations.","stream","[]","[]","['Civil engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_psjcdxlo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20385"
"fod1000203789","","A Nation Soars - Flight Path of Heroes","","47 min 6 sec","[]","A Nation Soars brings the past and the present together in commemorating the First World War with driven and passionate flyers, breathtaking action sequences, and dynamic visual storytelling to deliver a truly intimate, impactful and exhilarating viewing experience!   Narrated by Dan Aykroyd.The past and the present dramatically come together during the 100th Anniversary celebrations of the Battle of Vimy Ridge in Vimy, France. This program presents the epic journey of a squadron of former and active RCAF pilots and their replica FWW biplanes as they travel from British Columbia to France to participate in Canada’s official commemoration event on April 9th, 2017. Experience a gracious and historic homage to the bravery and sacrifices of Canadian pilots and soldiers who fought and died at the site of one of Canada’s greatest First World War victories.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_emh24agx/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203789"
"fod1000203783","","“Great Performances”","","24 min 49 sec","['Whole Notes']","A compilation of the best musical performances from Whole Notes by Jon Kimura Parker and friends.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_18bkjugm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203783"
"fod1000203782","","Frederic Chopin “The Piano Man”","","24 min 32 sec","['Whole Notes']","Frédéric Chopin was a virtuoso pianist who revolutionized the world of piano music forever.  He wrote no symphonies, no masses, no operas and no string quartets. He was the master of the small form. Born in Poland, he lived and died in Paris as an exile. We look at how Chopin changed the world's perception of how the piano should, and could, be played through some the most beautiful and poetic music ever written.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h3v0k0x8/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203782"
"fod1000203781","","Franz Schubert “The Lieder of the Pack”","","24 min 6 sec","['Whole Notes']","Franz Schubert's God-given gift was composing wonderful melodies. More or less unknown when he was alive, he is regarded as the greatest classical songwriter of all time. In all, he wrote more than 600 songs. His best-known works are Ave Maria and Erlkonig.  We define what makes a song memorable through several selections from this young genius' body of work.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a9mb98dr/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203781"
"fod1000203780","","Joseph ‘Papa’ Haydn “The Composers' Composer”","","24 min 2 sec","['Whole Notes']","Joseph ""Papa"" Haydn wrote the most cheerful and happiest symphonic music of the day. He is credited for practically single-handedly standardizing the musical structures of the symphony and string quartet. We examine his monumental impact on classical music and on two of the greatest composers ever—Beethoven and Mozart.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vd3z0zhj/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203780"
"fod1000203779","","Johannes Brahms “Keeper of the Classical Flame”","","24 min 6 sec","['Whole Notes']","German-born Johannes Brahms was an uncompromising perfectionist of the Romantic era whose music was filled with integrity and nobility reminiscent of earlier Classical composers. Often mentioned in the same breath as Bach and Beethoven, we examine why he is one of the most important composers of the 19th Century as he struck a fine balance between the Classical and Romantic eras.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qhwcecqs/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203779"
"fod1000203778","","George Frideric Handel “Much More to Handel”","","24 min 1 sec","['Whole Notes']","George Frideric Handel is acknowledged as one of the most powerful figures in music history. Born in Germany, he dominated classical music in England for decades. Handel gave the public what they yearned for, joyous melodies and stirring oratorios, like his most famous piece, the Messiah. But, as we discover, there is much more to Handel.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4pamfkpu/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203778"
"fod1000203777","","Antonio Vivaldi “A Man For All Seasons”","","24 min 15 sec","['Whole Notes']","Antonio Vivaldi was Italy's master composer of the Baroque era. He was revered as a premier violinist, heralded as a versatile composer and is credited with standardizing the concerto format. Almost forgotten after his death, we take a closer look at his most famous composition, the Four Seasons—one of the most popular pieces of music ever recorded.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ffp379jv/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203777"
"fod1000203776","","Sergei Rachmaninoff - “Under The Influence”","","25 min 20 sec","['Whole Notes']","He was a composer, conductor and a virtuoso pianist with incredibly large hands.  We examine Rachmaninoff's triumph over a three-year depression (ignited by critical reviews of his first symphony) through radical hypnosis therapy administered by Russian psychiatrist Dr. Nikolay Dahl. We feature his most enduring work, his Concerto No. 2, which he dedicated to his doctor. And we follow Rachmaninoff's career to America where Hollywood discovered his sweeping melodies and exploited them for their own use.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ximabj8p/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203776"
"fod1000203775","","Pyotr Il’yich Tchaikovsky - “Hopeless Romantic”","","25 min 29 sec","['Whole Notes']","Tchaikovsky was a hopeless romantic who lived a tragic and relatively short life. He was a sad man who wrote beautiful and memorable melodies for symphony, ballet and opera.  We expose the tormented personal life of this beloved composer and examine how someone who was so emotionally distraught could compose such beautiful music. His most popular ballet, the Nutcracker, and his symphonies, the 4th and 6th (his last), are featured.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uvk6br5i/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203775"
"fod1000203774","","Maurice Ravel - “The Color of Music”","","26 min 59 sec","['Whole Notes']","Ravel, a French composer who loved Spanish rhythms, once said of his most famous and sensuous piece, Boléro, “It is 17 minutes of orchestra without any music”.  We look at the history of Boléro, one of the most popular pieces of music of any period, and how it brilliantly defines color in music. We explain its Hollywood appeal (heard in several films) and how it has remained an audience favorite for more than seventy years.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d0mn4i79/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203774"
"fod1000203773","","Wolfgang Amadeus Mozart - “Giving A Name To Perfection”","","26 min 0 sec","['Whole Notes']","Wolfgang Amadeus Mozart is the quintessential child prodigy.  He is acknowledged as the greatest natural genius of classical music ever-a messenger from God. The two words used most often to describe his work are balance and perfection.  We endeavor to define musical perfection through several selections from the young genius' incredible volume of work-Elvira Madigan, Concertos No. 20 and No. 21. With these pieces we present the cheery and dark side of perfection.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cskbhkda/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203773"
"fod1000203772","","Ludwig Van Beethoven - “Triumph Over Adversity”","","27 min 2 sec","['Whole Notes']","Genius or madman? Beethoven lived by his own rules in life and in composition. He left behind a legacy of music that has often been described as the mightiest body of work ever to be created by one composer.  We explore the impact Beethoven's deafness had in shaping his music and career. We feature his most popular masterpieces, the 5th and 9th symphonies-demonstrating how his writing evolved as his condition deteriorated. And we attempt to answer the most often debated hypothetical question asked about this tormented genius - would Beethoven have been as great had he not gone deaf?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7sl1juup/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203772"
"fod1000203771","","Johann Sebastian Bach - “Serving God Through Music”","","25 min 20 sec","['Whole Notes']","It has been written that music owes as much to Bach as religion to its founder.  His works are the musical bible for all those composers who followed him although none have ever equaled his mastery of composition.  We feature selections from these famous Concertos, highlighting the composer's technical genius. We also describe how the works of this great master were almost tragically forgotten after his death and explain their subsequent resurrection eighty years later by Felix Mendlessohn.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bwt3a31x/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203771"
"fod1000203769","","Maxwell Street, A Living Memory - The Jewish Experience in Chicago","","29 min 0 sec","[]","Showing a slice-of-life in American immigrant society, this program captures the essence of Maxwell Street in Chicago through interviews with the children and grandchildren of the Eastern European Jewish immigrants who built this once thriving market, tracing the cultural adjustment of these immigrant families. Poignant and often funny, the program presents a portrait of immigrants achieving the American dream as the market attracted individuals of diverse ethnicities, races, and classes. In its heyday, Maxwell Street was renowned for its kosher hot dogs and corned beef sandwiches, but also became the home for blues music as African Americans migrated from the south.","stream","[]","[]","['World War, 1939-1945', 'Reconstruction (1939-1951)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ehnp5wru/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203769"
"fod1000203767","","A Voice Among the Silent, The Legacy of James McDonald","","54 min 5 sec","[]","This program profiles James G. McDonald, one of the first Americans to meet face-to-face with Hitler in 1933. Shocked by Hitler's threats, McDonald, who was then High Commissioner for Refugees at the League of Nations, worked tirelessly to find safe have for refugees fleeing Nazi Germany. The program highlights McDonald's efforts to warn world leaders, including President Franklin Roosevelt and the future Pope Pius XII, of the looming tragedy. It follows his career as he was appointed the first US Ambassador to Israel by President Truman, showing the pivotal role he played in shaping the American-Israeli friendship. Based on McDonald's diaries and interviews with his daughter and others who knew him, the program portrays an individual whose bravery is a model for human decency and courage that is as relevant today as it was in his time.","stream","[]","[]","['Biography', 'Religious adherents', 'Reconstruction (1939-1951)', 'Politicians', 'World War, 1939-1945']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0ldfsqhp/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203767"
"fod100020362","","Fundamentals of aeronautics technology","[2006], c1994","22 min","[]","Beginning with a history of humankind's quest for flight, this video then introduces the basic components of an airplane. It also examines how an aircraft flies, the four forces that affect flight, types of propulsion units, and the instruments used to create movement. It's an interesting introduction to the basics of aeronautics technology.","stream","[]","[]","['Dynamics', 'Mechanics', 'Aerodynamics', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ktb5buti/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20362"
"fod100020359","","Principles of flight. Pt. 1","[2007], c1993","30 min","['Principles of Flight']","In order to be a competent pilot, one must develop a thorough understanding of how and why a plane flies, as well as the forces that affect the flight of an aircraft. This video gives viewers just that. It outlines the forces of Lift and Gravity on an aircraft and goes on to describe how different structures on the plane are used to control these forces. Experts on aeronautics and flight give exciting commentary on their area of expertise.","stream","[]","[]","['Dynamics', 'Mechanics', 'Aerodynamics', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6gr3uubc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20359"
"fod100020358","","Principles of flight. Pt. 2","[2007], c1993","29 min","['Principles of Flight']","This second video in the Principles of Flight series focuses on the forces of Thrust and Drag and how each can affect flight. Viewers then learn how pilots manuever through these forces using primary and secondary instruments which create movement around the three axes of flight. Key terms such as wing tip vortices, pitch, yaw, and roll are explained in detail, giving a clearer understanding of the mysteries of flight.","stream","[]","[]","['Dynamics', 'Mechanics', 'Aerodynamics', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sg4bn1xi/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20358"
"fod100020356","","Composite Materials Construction. Part 1","[2013], c1998","","['Composite Materials']","In this program, construction of the port-side vertical fin of a Rutan Long-EZ homebuilt aircraft begins. Burt Rutan and Mike Melvill discuss composite materials and how each is beneficial to the design. Contrasts between the materials are drawn so viewers can understand why a certain material is best for its purpose. The sandwich method of construction is demonstrated.","stream","[]","[]","['Composite materials', 'Mechanical engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mef5o9gi/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20356"
"fod100002034","","Sexual Assault","[2006], cuuuu","19 min","[]","In this program, the hospital's protocol for rape victims is outlined, the importance of a detailed physical exam following a rape is discussed, and the collection kits used by physicians to gather such evidence as samples of hair and traces of semen are described. The program stresses the importance of a rape victim having a counselor with her throughout the emergency room visit. A police department lab technician explains how information can be extracted from hair and other samples, and a rape counselor discusses the need for follow-up care in the treatment of rape-trauma syndrome. The program also focuses on DNA printing, a more accurate method of identification; a molecular biologist discusses the future of DNA printing; and an attorney discusses the danger that information acquired through DNA printing might be misused.","stream","[]","[]","['Sex differences (Psychology)', 'Rape', 'Psychosexual disorders', 'Criminal psychology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1ue64xry/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=2034"
