"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2442597-curv","","American war","2008","52 min","['American future']","Shot against the backdrop of the presidential campaign, Simon Schama travels through America to dig deep into the conflicts of its history to understand what is at stake right now. In American War, Simon reveals how different the American attitude to war is from what outsiders assume it to be. Two of the founding fathers, Thomas Jefferson and Alexander Hamilton, disagreed about whether America should even have a professional army - a division still evident when Simon visits America's premier military academy at West Point. From the Civil War right through to Mark Twain's denunciation of President Teddy Roosevelt's imperial adventure in the Phillipines, American wars have inspired profound debate. And nowhere more so in the 2008 election than San Antonio, Texas, nicknamed Military City because of its high population of veterans and serving soldiers, where Simon finds feelings about the war are deeply divided. As with the great war elections of the past, it's a debate which forces America to dig deep and rediscover what it stands for.","stream","[]","['United States']","['War', 'Political science', 'Federal government']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988325/1005988325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2442597"
"asp2442594-whiv","","Pompeii. The mystery of the people frozen in time","","49 min","[]","The city of Pompeii uniquely captures the public's imagination; in 79 AD a legendary volcanic disaster left its citizens preserved in ashes to this very day. Yet no-one has been able to unravel the full story that is at the heart of our fascination: how did those bodies become frozen in time?  For the first time the BBC has been granted unique access to these strange, ghost-like body casts that populate the ruins and, using the latest forensic technology, the chance to peer beneath the surface of the plaster in order to rebuild the faces of two of the people who were killed in this terrible tragedy.  Margaret turns detective to tell a new story at the heart of one of history's most iconic moments; she looks at the unique set of circumstances that led to the remarkable preservation of the people of Pompeii. By applying modern day forensic analysis to this age-old mystery, Margaret dispels the myths surrounding the events in 79 AD. She also explores the lives of the individuals who once lived in this vibrant and enigmatic city, as well as recreating the last moments of the people caught up in this tragedy.","stream","[]","['Italy', 'Pompeii (Extinct city)']","['Excavations (Archaeology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963949/1005963949-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442594"
"asp2442588-curv","","American fervour","2008","60 min","['American future']","While the 2008 presidential campaign is in full swing, Simon Schama travels through America to dig deep into the conflicts of its history to understand what is at stake right now. Simon explores the ways in which faith has shaped American political life. His starting point is a remarkable fact about the coming election: for the first time in a generation it is the Democrats who claim to be the party of God. It is Barack Obama, not John McCain, who has been talking about his faith. In Britain we have always thought of American religion as a largely conservative force, yet Simon shows how throughout American history it has played a crucial role in the fight for freedom. Faith helped create America - it was the search for religious freedom that led thousands to make the dangerous journey to the colonies in the 1600s. After independence was won, that religious freedom was enshrined in the constitution; America was the first country in the world to do so. Simon also looks at the remarkable role the black church has played, first in the liberation of the slaves in the 1800s, and again in the civil rights movement of the 1960s; neither would have happened without its religious activists. It is this very church that has been the inspiration for Barack Obama, who traces the roots of his political inspiration to his faith.","stream","[]","['United States']","['Political parties', 'Religion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988327/1005988327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2442588"
"asp2442580-whiv","","The Normans. A tale of dukes and warriors, conquerors and kings. Domesday. Episode 4","","52 minutes","['The Normans']","In this programme on the Domesday Book, Dr Stephen Baxter, medieval historian at King's College, London, reveals the human and political drama that lies within the parchment of England's earliest surviving public record. He also finds out the real reason it was commissioned by William the Conqueror in 1086.  The Domesday Book is the first great national survey of England, a record of who owned every piece of land and property in the kingdom. It also records the traumatic impact of the Norman conquest on Anglo-Saxon England, the greatest social and political upheaval in the country's history.  Most historians believe that Domesday is a tax book for raising revenue, but Baxter has his own theory. He proves that the Domesday Book could not have been used to collect taxes and he argues that it is about something far more important than money. Its real purpose was to confer revolutionary new powers on the monarchy in Norman England.","stream","[]","['Great Britain']","['Normans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963939/1005963939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442580"
"asp2442564-curv","","What is an American?","2008","60 min","['American future']","Who should be allowed to enter the United States and call themselves an American has always been one of the nation's most divisive issues - and it continues to be so during the 2008 presidential election. In this program, Simon Schama looks at the bitter conflict over immigration, tracing its roots to the founding of America.","stream","[]","['United States']","['United States', 'Ethnicity', 'Acculturation', 'Immigrants', 'Racism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988329/1005988329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2442564"
"asp2442558-whiv","","The Normans. A tale of dukes and warriors, conquerors and kings. Normans of the South. Episode 3","","52 minutes","['The Normans']","Professor Robert Bartlett explores the impact of the Normans on southern Europe and the Middle East. The Normans spread south in the 11th century, winning control of southern Italy and the island of Sicily. There they created their most prosperous kingdom, where Christianity and Islam co-existed in relative harmony and mutual tolerance. It became a great centre of medieval culture and learning. But events in the Middle East provoked the more aggressive side of the Norman character. In 1095, the Normans enthusiastically answered the Pope's call for holy war against Islam and joined the first crusade. They lay siege to Jerusalem and eventually helped win back the holy city from the Muslims. This bloody conquest left a deep rift between Christianity and Islam which is still being felt to this day.","stream","[]","['Normandy (France)']","['Crusades', 'Normans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963937/1005963937-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442558"
"asp2442557-rtiv","","The treatment of movement and posture disorganization","","90 minutes","[]","This expanded 3rd edition includes description and demonstration of specific treatment techniques as well as additional examples and explanation of treatment procedures, Children with learning problems are too often labeled and categorized without a careful analysis of their functional learning skills. The ability for children to be successful in developing learning strategies depends in large part on the integration of their sensorimotor processes. These processes require the organization of movement and posture and the sensory components involved in the task. Integrated motor patterns are most likely to develop when proper alignment, postural tone, weight distribution, and mechanical advantage for efficient muscle synergies are facilitated through active physical handling. This video is designed to accompany the manual LD3R. Direct physical handling and facilitation techniques for establishing a neuropostural foundation for children with motor disorganization are demonstrated.","stream","[]","[]","['Physical therapy for children', 'Posture disorders in children', 'Movement disorders in children']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741574/1005741574-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442557"
"asp2442553-whiv","","The Normans. A tale of dukes and warriors, conquerors and kings. Conquest. Episode 2","","53 minutes","['The Normans']","In the second of this three-part series, Professor Robert Bartlett explores the impact of the Norman conquest of Britain and Ireland. Bartlett shows how William the Conqueror imposed a new aristocracy, savagely cut down opposition and built scores of castles and cathedrals to intimidate and control. He also commissioned the Domesday Book, the greatest national survey of England that had ever been attempted.  England adapted to its new masters and both the language and culture were transformed as the Normans and the English intermarried. Bartlett shows how the political and cultural landscape of Scotland, Wales and Ireland were also forged by the Normans and argues that the Normans created the blueprint for colonialism in the modern world.","stream","['King of England', 'William', 'I']","['Great Britain']","['Normans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963935/1005963935-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442553"
"asp2442544-rtiv","","All about the CMCJ OA","","107 minutes","[]","This interactive, dynamic course is designed to teach conservative and surgical management techniques for the painful first CMCJ. Learn and view LRTI surgery, various custom CMCJ orthosis fabrication, evaluation and various treatment options. Instruction methods include: PowerPoint, lecture, exercise demonstration, orthotic fabrication, surgical video and lecture. This course is an intermediate level for learning.   Review evaluation techniques for first CMCJ Describe conservative therapeutic management for first CMCJ pain View fabrication of various orthotic designs for the first CMCJ splint Identify exercise regime for first CMCJ pain Review modalities used to manage first CMCJ Observe LRTI surgery on video Determine post operative care after thumb CMCJ surgery.","stream","[]","[]","['Surgery', 'Osteoarthritis', 'Thumb']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966386/1005966386-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442544"
"asp2442541-whiv","","The Normans. A tale of dukes and warriors, conquerors and kings. Men from the North. Episode 1","","52 minutes","['The Normans']","In the first episode of an exciting three-part series, Professor Robert Bartlett explores how the Normans developed from a band of marauding Vikings into the formidable warriors who conquered England in 1066. He tells how the Normans established their new province of Normandy -'land of the northmen' - in northern France. They went on to build some of the finest churches in Europe and turned into an unstoppable force of Christian knights and warriors, whose legacy is all around us to this day. Under the leadership of Duke William, the Normans expanded into the neighboring provinces of northern France. But William's greatest achievement was the conquest of England in 1066. The Battle of Hastings marked the end of the Anglo-Saxon aristocracy and monarchy. The culture and politics of England would now be transformed by the Normans.","stream","['King of England', 'William', 'I']","['Normandy (France)']","['Normans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963933/1005963933-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442541"
"asp2442534-rtiv","","Fracture management. Achieving favorable functional outcomes. Carpal and hand. Part four","","124 minutes","['Fracture management']","This course covers fracture healing, conservative, and surgical options for treating fractures of the carpals, metacarpal, proximal phalanx, middle phalanx, and distal phalanx fractures and everything in between!  Excellent course for the intermediate level learner. This is a comprehensive fracture course on upper extremity fracture management.  Identify various carpal bone and hand fractures Differentiate between the carpal bones and significance of each bone fracture Recognize the kinematics of ""dart throwing"" motion and the significance relating to the carpals Identify fracture characteristics of each carpal bone Identify fracture characteristics of the different hand bone fractures Recognize functional treatment options for carpal and hand fractures Identify complications associated with hand and carpal fractures.","stream","[]","[]","['Surgery', 'Fractures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966400/1005966400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442534"
"asp2442528-rtiv","","Fracture management. Achieving favorable functional outcomes. Elbow/forearm/distal radius. Part three","","122 minutes","['Fracture management']","This course covers fracture healing, conservative, and surgical options for treating fractures of the elbow, forearm, and distal radial ulnar joint. Excellent course for the intermediate level learner. This is a comprehensive fracture course on upper extremity fracture management.  Identify anatomical landmarks for the elbow forearm and distal radius Recognize the TFCC structure and significance Differentiate between creep and stress relaxation in regards to orthotics and treating fractures Identify DRUJ fracture complications Identify salvage procedures and expectations Recognize key kinematic elements of the distal radius Recognize motor imagery/mirror therapy as a treatment option for fractures and associated complications.","stream","[]","[]","['Elbow', 'Forearm', 'Surgery', 'Fractures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966398/1005966398-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442528"
"asp2442520-flon","","Toys","1994","57 min","[]","To what extent do the toys that children play with affect their attitudes and capabilities? Do boys' toys breed aggression while girls' toys breed passivity? Several noted psychologists address these questions, including Dr. Jerome Kagan and Prof. Howard Gardner of Harvard University, Prof. Bryan Sutton-Smith of the University of Pennsylvania, and Prof. Nancy Carlsson-Paige of Lesley College.","stream","[]","[]","['Child development', 'Toys']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832129/1003832129-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2442520"
"asp2442514-whiv","","Stories from the dark earth. Meet the ancestors revisited. The first Anglo-Saxons. Episode 4","","59 min","['Stories from the dark earth']","Julian Richards returns to the excavation of two early Anglo-Saxon cemeteries to explore the mystery of the Anglo-Saxon invasions that began after the fall of the Roman Empire. In particular, the rich burial of a warrior and his horse offers up fresh clues to some of the very first pioneers.","stream","[]","['England', 'Great Britain']","['Human remains (Archaeology)', 'Excavations (Archaeology)', 'Anglo-Saxons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963909/1005963909-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442514"
"asp2442510-rtiv","","Fracture management. Achieving favorable functional outcomes. Elbow/forearm/distal radius. Part two, second half","","119 minutes","['Fracture management']","This course covers fracture healing, conservative, and surgical options for treating fractures of the elbow, forearm, and distal radial ulnar joint. Excellent course for the intermediate level learner. This is a comprehensive fracture course on upper extremity fracture management.  Identify anatomical landmarks for the elbow forearm and distal radius Recognize the TFCC structure and significance Differentiate between creep and stress relaxation in regards to orthotics and treating fractures Identify DRUJ fracture complications Identify salvage procedures and expectations Recognize key kinematic elements of the distal radius Recognize motor imagery/mirror therapy as a treatment option for fractures and associated complications.","stream","[]","[]","['Elbow', 'Forearm', 'Surgery', 'Fractures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966396/1005966396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442510"
"asp2442497-whiv","","Stories from the dark earth. Meet the ancestors revisited. Sacred women of the Iron Age. Episode 3","","60 min","['Stories from the dark earth']","Archaeologist Julian Richards returns to some of his most important digs to discover how science, conservation, and brand new finds have changed our understanding of entire eras of ancient history. Tonight Julian goes back to the excavation of two very different Iron Age woman - the possible sacrifice of a teenage girl from the Cotswold's, and the extraordinary Chariot Queen whose well preserved possessions are leading to some astonishing new conclusions about Iron Age belief, all because of a mirror and its otter-fur bag.","stream","[]","['England']","['Human remains (Archaeology)', 'Iron age', 'Excavations (Archaeology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963907/1005963907-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442497"
"asp2442489-rtiv","","Fracture management. Achieving favorable functional outcomes. Shoulder care. Part one","","115 minutes","['Fracture management']","This course covers fracture healing, conservative, and surgical options for treating fractures of the shoulder. Excellent course for the intermediate level learner. This is a comprehensive fracture course on upper extremity fracture management.  Distinguish between direct and indirect fracture healing Identify various shoulder fractures and/or dislocations and treatment options Recognize fracture terminology Determine appropriate treatment options for fractures of the UE Identify anatomical landmarks for shoulder.","stream","[]","[]","['Fractures', 'Shoulder']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966394/1005966394-disc001-file001-frame00340-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442489"
"asp2442481-whiv","","Stories from the dark earth. Meet the ancestors revisited. Families of the stone age. Episode 2","","59 min","['Stories from the dark earth']","Julian Richards returns to the excavation of two burials from the Stone Age - the grave of an entire Neolithic family in Dorset and a tomb on Orkney that is helping to reveal some strange and unexpected burial rites from over 5,000 years ago.","stream","[]","['Scotland', 'England']","['Human remains (Archaeology)', 'Neolithic period', 'Excavations (Archaeology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963905/1005963905-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442481"
"asp2442480-rtiv","","Flexor tendons. Get your glide on. Part three","","63 minutes","['Flexor tendons']","This is an intermediate (mixed level learning) AOTA APP course which teaches the learner how to evaluate and treat flexor tendons. The learner will learn a variety of treatment programs to enable them to pick and choice appropriate programs for their patients. Instructional methods include: lecture, hands on demonstration, power point presentation, live surgical viewing.  After attending this course and participating, the attendees will be able to:    Recognize the basic anatomy and function of the flexor tendon, pulley system, and functions of the synovial fluid. Identify the surgical landmarks and their importance/relevance in developing a rehabilitation program. Differentitate intrinsic and extrinsic healing of the tendon Distinguish the different suture techniques and implications for rehabilitation Recognize the differences and similarities between the various protocols being used today: Kleinart, Modified Duran, Evans, and other early motion protocols. Identify key timelines in tendon healing. Determine the therapist's management during each rehabilitation phase and critical time line.","stream","[]","[]","['Flexor tendons']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966392/1005966392-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442480"
"asp2442455-whiv","","Stories from the dark earth. Meet the ancestors revisited. Pagans of Roman Britain. Episode 1","","60 min","['Stories from the dark earth']","Series in which archaeologist Julian Richards returns to some of his most important digs to discover how science, conservation and new finds have changed our understanding of entire eras of ancient history.  Julian goes back to the excavation of two burials from Roman Britain - a wealthy man from Roman Winchester and a lavishly-appointed grave of a woman from the heart of London that holds a special and unexpected secret only recently unlocked.","stream","[]","['Great Britain']","['Human remains (Archaeology)', 'Excavations (Archaeology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963903/1005963903-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2442455"
"asp2442454-rtiv","","Flexor tendons. Get your glide on. Part two","","120 minutes","['Flexor tendons']","This is an intermediate (mixed level learning) AOTA APP course which teaches the learner how to evaluate and treat flexor tendons. The learner will learn a variety of treatment programs to enable them to pick and choice appropriate programs for their patients. Instructional methods include: lecture, hands on demonstration, power point presentation, live surgical viewing.   After attending this course and participating, the attendees will be able to:    Recognize the basic anatomy and function of the flexor tendon, pulley system, and functions of the synovial fluid. Identify the surgical landmarks and their importance/relevance in developing a rehabilitation program. Differentitate intrinsic and extrinsic healing of the tendon Distinguish the different suture techniques and implications for rehabilitation Recognize the differences and similarities between the various protocols being used today: Kleinart, Modified Duran, Evans, and other early motion protocols. Identify key timelines in tendon healing. Determine the therapist's management during each rehabilitation phase and critical time line.","stream","[]","[]","['Flexor tendons']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966390/1005966390-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442454"
"asp2442405-flon","","Me, my brain and I","2002","53 min","['Nature of things']","Bob thinks but doesn't feel. Christina feels but has trouble thinking. Virginia can neither think nor feel as she is pulled down into a spiral of darkness that zaps her very will to survive. Kent lives within a twenty-minute time span, unable to remember his past or plan for his future. Each of these people has had an injury to a part of the brain called the frontal lobes. Their stories, told in Me, My Brain And I, are helping neuroscientists unravel the mystery of what makes us distinctly human.","stream","[]","[]","['Frontal lobes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831255/1003831255-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2442405"
"asp2442366-vast","","Coping with grief. Teenage grief","2005","13 min","['Coping with grief']","View six teenagers faced with different types of bereavement, from the loss of a grandmother, to an accident involving a sibling, to losing a friend through suicide.","stream","[]","[]","['Grief in adolescence', 'Bereavement in adolescence']","['Animated films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935378/1005935378-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442366"
"asp2442350-vast","","Coping with grief. Grief in the family","2005","15 min","['Coping with grief']","Understand the ways children and young people respond to grief and see what parents and caregivers can do to help.","stream","[]","[]","['Grief', 'Grief in adolescence', 'Grief in children']","['Animated films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935377/1005935377-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442350"
"asp2442349-lawv","","Help! they stole my name!","2007","28 min","[]","What is identity theft? Can it happen to me? How likely is it that it will? What can I do if it does happen? We talked to actual identity theft victims and heard their accounts. The people you'll see onscreen aren't actors, and their harrowing tales are genuine. From corporate data theft to shouldersurfing and skimming -- we show the most common ways thieves steal your identity.","stream","[]","['United States']","['Identity theft']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935354/1005935354-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2442349"
"asp2442340-rtiv","","Flexor tendons. Get your glide on. Part one","","92 minutes","['Flexor tendons']","This is an intermediate (mixed level learning) AOTA APP course which teaches the learner how to evaluate and treat flexor tendons. The learner will learn a variety of treatment programs to enable them to pick and choice appropriate programs for their patients. Instructional methods include: lecture, hands on demonstration, power point presentation, live surgical viewing.  After attending this course and participating, the attendees will be able to:    Recognize the basic anatomy and function of the flexor tendon, pulley system, and functions of the synovial fluid. Identify the surgical landmarks and their importance/relevance in developing a rehabilitation program. Differentitate intrinsic and extrinsic healing of the tendon Distinguish the different suture techniques and implications for rehabilitation Recognize the differences and similarities between the various protocols being used today: Kleinart, Modified Duran, Evans, and other early motion protocols. Identify key timelines in tendon healing. Determine the therapist's management during each rehabilitation phase and critical time line.","stream","[]","[]","['Flexor tendons']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966388/1005966388-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2442340"
"asp2442337-vast","","Coping with grief. Not too young to grieve","2005","15 min","['Coping with grief']","See the ways babies, toddlers, and preschoolers respond to grief.","stream","[]","[]","['Emotions in children', 'Grief in children']","['Animated films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935374/1005935374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442337"
"asp2442305-vast","","Brainwave. Memory. Using and losing language","2012","49 min","['Brainwave']","Writer Diane Ackerman's literary husband Paul West 'had a draper's touch for the unfolding fabric of a sentence, and he collected words like rare buttons.' In 2003, West suffered a stroke that left him with global aphasia: an inability to produce words or to understand words spoken to him. Her book One Hundred Names for Love documents her remarkable process in helping him repair his brain. Poet, essayist, and naturalist, Diane Ackerman is the author of two dozen highly acclaimed works of nonfiction and poetry, including the best-selling A Natural History of the Senses.","stream","[]","[]","['Cerebrovascular disease', 'Language and languages']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962016/1005962016-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442305"
"asp2442237-vast","","Brainwave. Memory. Based on a true story","2012","58 min","['Brainwave']","Nick Flynn's memoir about his encounter with his absentee father in a Boston homeless shelter, Another Bullshit Night in Suck City, won the PEN/Martha Albrand Award for the Art of the Memoir in 2006. With psychologist William Hirst, an expert in trauma and collective and autobiographical memory, Flynn explores the degrees of truth in a memoir remembered.","stream","[]","[]","['Self-evaluation', 'Autobiographical memory']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962015/1005962015-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442237"
"asp2442119-vast","","Blind spots and biases. Hidden forces that shape your decisions","2010","24 min","[]","We use mental shortcuts every day to help us make decisions, and often we don't even realize it. This program explores five mental shortcuts, or ""blind spots"": Expectation, Belief, Availability, Anchors, and Imitation. Learn why optical illusions and magic tricks surprise us, and how our need to confirm our beliefs often prevent a cold. Understand how availability affects purchasing habits, how a bias can make a normal price seem like a great sale, and what causes laughter to be so contagious.","stream","[]","[]","['Decision making', 'Heuristic', 'Perception']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935310/1005935310-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442119"
"asp2442111-vast","","Happy talk. Elaine Stritch and Murali Doraiswamy","2012","51 min","['Happy talk']","One-of-a-kind Broadway legend Elaine Stritch and brain scientist Murali Doraiswamy.","stream","[]","[]","['Happiness', 'Performing arts']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962014/1005962014-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442111"
"asp2442102-vast","","Happy talk. A.M. Homes and Mark Epstein","2012","51 min","['Happy talk']","Writer A.M. Homes & Buddhist psychiatrist Mark Epstein.","stream","[]","[]","['Happiness in literature']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962013/1005962013-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442102"
"asp2442071-vast","","Brainwave. Memory. Total recall","2012","50 min","['Brainwave']","Marilu Henner has Superior Autobiographical Memory-an uncanny ability to recall details of every day of her life-a talent known to be shared by only six other people in the world. Her latest book Total Memory Makeover: Uncover Your Past, Take Charge of Your Future which describes how an enhanced memory can help improve the quality of life, will be the subject of her discussion with cognitive psychologist Suparna Rajaram.","stream","[]","[]","['Autobiographical memory', 'Cognitive psychology', 'Memory']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962012/1005962012-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442071"
"asp2442070-flon","","Intuition","2002","61 min","['Nature of things']","This fascinating program investigates the historical, cultural and modern scientific approach to confirming the existence of our pre-cognitive abilities. Scientific researchers are pushing the science of parapsychology forward and are proving that a correlation exists between physical science and parapsychology.","stream","[]","[]","['Precognition', 'Intuition']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831144/1003831144-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2442070"
"asp2442056-vast","","Happy talk. Laurie Anderson and Daniel Gilbert","2012","58 min","['Happy talk']","Performance artist Laurie Anderson & Professor of Psychology Daniel Gilbert.","stream","[]","[]","['Happiness in art']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962011/1005962011-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442056"
"asp2442023-vast","","Brainwave. Illusion. The spice master","2013","53 min","['Brainwave']","The blender of spices and neurologist Donald A. Wilson explore the illusions that our olfactory senses can conjure with chef, Lior Lev Secarz.","stream","[]","[]","['Neuropsychology', 'Smell']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005962xxx/1005962010/1005962010-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2442023"
