"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2856099-cbsv","","60 minutes. Tel Aviv","","12 minutes","['60 minutes']","Israel's largest city is bordered on all sides by danger, but its residents now seem more focused on its beaches, bars, and booming high-tech industry. Bob Simon reports.","stream","[]","['Tel Aviv (Israel)']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944729/1006944729-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856099"
"asp2856097-cbsv","","60 minutes. Ted Turner","","12 minutes","['60 minutes']","Media mogul, Ted Turner, talks about his life, loves, personal struggles and business. Morley Safer reports.","stream","['Turner, Ted']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944728/1006944728-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856097"
"asp2856095-cbsv","","60 minutes. Ted Kennedy","","14 minutes","['60 minutes']","Lesley Stahl profiles senator Ted Kennedy.","stream","['Kennedy, Edward M']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944727/1006944727-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856095"
"asp2856093-cbsv","","60 minutes. TB","","13 minutes","['60 minutes']","Tuberculosis, though never eradicated, has been kept under control since the 1940s due to antibiotics. Now, however, a new strain of drug-resistant TB is beginning to infect people. Steve Kroft reports.","stream","[]","[]","['Drug resistance in microorganisms', 'Tuberculosis']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944726/1006944726-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856093"
"asp2856091-cbsv","","60 minutes. Tax the rich","","13 minutes","['60 minutes']","David Stockman, Ronald Reagan's budget director who once preached tax cuts, is now in favor of putting a one-time surtax on the rich. Lesley Stahl reports and finds just such a proposal on the ballot in the state of Washington.","stream","[]","['United States']","['Tax deductions', 'Taxation', 'Rich people']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944725/1006944725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856091"
"asp2856089-cbsv","","60 minutes. Taser","","13 minutes","['60 minutes']","The Taser is touted for saving lives and preventing injury, but a new study says that some police officers reach for the weapon too quickly. David Martin reports.","stream","[]","[]","['Police brutality', 'Police', 'Stun guns']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944724/1006944724-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856089"
"asp2856087-cbsv","","60 minutes. It takes one to know one [update]","","12 minutes","['60 minutes']","Steve Kroft follows up on his story from the previous year on Barry Minkow, a former scammer who now works with law enforcement to catch other scammers.  He follows a case on which Minkow is working.","stream","['Minkow, Barry']","[]","['Fraud investigation', 'Swindlers and swindling']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944723/1006944723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856087"
"asp2856085-cbsv","","60 minutes. Taken on faith","","14 minutes","['60 minutes']","This past spring, Scott Pelley reported another warning about our retirement funds - the spectacular collapse of an investment fund that wiped out the savings of more than 11,000 people, the investors in the Baptist Foundation of Arizona. Many signed up after hearing a salesman's pitch in their own church.","stream","['Baptist Foundation of Arizona']","['United States']","['Retirement income', 'Fraud']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944722/1006944722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856085"
"asp2856083-cbsv","","60 minutes. T. Boone Pickens","","13 minutes","['60 minutes']","T. Boone Pickens tells 60 Minutes wind power, solar energy and domestic natural gas are the only choices to end country's oil addiction. Charlie Rose reports.","stream","['Pickens, T. Boone']","['United States']","['Power resources', 'Energy development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944721/1006944721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856083"
"asp2856081-cbsv","","60 minutes. Swiping your card","","13 minutes","['60 minutes']","As hacking of top retailers make headlines, Bill Whitaker discovers how insecure your credit card information is this holiday season.","stream","[]","['United States']","['Computer security', 'Retail trade', 'Credit cards']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944720/1006944720-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856081"
"asp2856079-cbsv","","60 minutes. SUV","","13 minutes","['60 minutes']","SUV owners believe bigger is always better. Morley Safer interviews Clotaire Rapaille about Americans' need for an SUV.","stream","[]","[]","['Sport utility vehicles', 'Automobiles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944719/1006944719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856079"
"asp2856077-cbsv","","60 minutes. MRSA [update]. Superbug","","13 minutes","['60 minutes']","2007: Lesley Stahl reports on the outbreak of the serious and sometimes deadly drug-resistant infection staphylococcus aureas, or MRSA.","stream","[]","[]","['Drug resistance in microorganisms', 'Drugs', 'Staphylococcus aureus infections']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944718/1006944718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856077"
"asp2856075-cbsv","","60 minutes. MRSA. Superbugs","","13 minutes","['60 minutes']","Researchers struggle to control a deadly, drug-resistant superbug known as MRSA that has caused fear across the country. Lesley Stahl reports.","stream","[]","[]","['Drug resistance in microorganisms', 'Drugs', 'Staphylococcus aureus infections']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944717/1006944717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856075"
"asp2856073-cbsv","","60 minutes. Super Tuesday results","","11 minutes","['60 minutes']","Dan Rather reports on the Republican and Democratic primaries for the 2000 Presidential election.","stream","[]","['United States']","['Primaries', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944716/1006944716-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856073"
"asp2856071-cbsv","","60 minutes. Suicide tourists","","12 minutes","['60 minutes']","60 Minutes II took an extraordinary look at the process of assisted suicide in February, and told the story of an 81-year-old German man named Ernst Aschmoneit, who is dying of Parkinson's disease. Correspondent Lara Logan reports.","stream","['Dignitas (Organization)']","['Switzerland']","['Assisted suicide', 'Suicide']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944715/1006944715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856071"
"asp2856069-cbsv","","60 minutes. Suicide or murder?","","14 minutes","['60 minutes']","Captain Gordon Hess was found dead after being stabbed 16 times. The most shocking thing to the family, however, was when the army deemed it a suicide. Steve Kroft reports.","stream","[]","['United States']","['Homicide investigation', 'Suicidal behavior', 'Military offenses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944714/1006944714-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856069"
"asp2856067-cbsv","","60 minutes. Suicide bomber","","13 minutes","['60 minutes']","In 1997, Bob Simon found Hassan Salameh, a Hamas terrorist mastermind in an Israeli prison, surprisingly candid about making the bombs and recruiting bombers that killed dozens of commuters.","stream","['Ḥarakat al-Muqāwamah al-Islāmīyah']","['Israel']","['Suicide bombers', 'Arab-Israeli conflict']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944713/1006944713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856067"
"asp2856065-cbsv","","60 minutes. Sugar","","14 minutes","['60 minutes']","Dr. Sanjay Gupta reports on new research showing that beyond weight gain, sugar can take a serious toll on your health, worsening conditions ranging from heart disease to cancer.","stream","[]","['United States']","['Sugars', 'Food habits', 'Sugars in human nutrition']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944712/1006944712-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856065"
"asp2856063-cbsv","","60 minutes. Stuxnet","","15 minutes","['60 minutes']","Steve Kroft unravels the mysterious Stuxnet computer virus, which he calls 'the most sophisticated cyber weapon ever invented.'","stream","[]","[]","['Computer viruses', 'Cyberterrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944711/1006944711-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856063"
"asp2856061-cbsv","","60 minutes. A second look. Strive","","14 minutes","['60 minutes']","Lesley Stahl profiles STRIVE, a Harlem-based nonprofit that prepares chronically unemployed people for the workforce. Part boot-camp, part group therapy, STRIVE placed more than 15,000 clients in jobs over 12 years, jobs most still had two years later.","stream","['STRIVE (Organization)']","['United States']","['Vocational guidance', 'Vocational education']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944710/1006944710-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856061"
"asp2856059-cbsv","","60 minutes. Stop snitchin'","","14 minutes","['60 minutes']","CNN's Anderson Cooper reports on how the hip-hop culture's message not to cooperate with the police in any way has undermined efforts to solve murders across the country.","stream","[]","['United States']","['Police-community relations', 'Music', 'Criminal investigation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944709/1006944709-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856059"
"asp2856057-cbsv","","60 minutes. Stem cell fraud","","16 minutes","['60 minutes']","The Internet is full of websites selling unproven stem cell treatments for incurable illnesses. Scott Pelley confronts one disgraced doctor offering false hope to a family with a disabled child.","stream","[]","[]","['Swindlers and swindling', 'Stem cells']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944707/1006944707-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856057"
"asp2856055-cbsv","","60 minutes. Stealing America's secrets","","13 minutes","['60 minutes']","60 Minutes has obtained an FBI videotape showing a Defense Department employee selling secrets to a Chinese spy that offers a rare glimpse into the secretive world of espionage. Scott Pelley reports.","stream","[]","['United States']","['Espionage, Chinese', 'Spies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944706/1006944706-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856055"
"asp2856053-cbsv","","60 minutes. State of neglect","","15 minutes","['60 minutes']","In January 1998, 5-year-old Terrell Peterson was beaten to death, allegedly by his foster mother. There may have been another accomplice: the state of Georgia. As 60 Minutes II Correspondent Scott Pelley first reported this January, more than 800 children have died since 1995 - after coming to the attention of the Georgia's child welfare agency.","stream","[]","['Georgia']","['Child welfare', 'Political corruption', 'Child abuse']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944705/1006944705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856053"
"asp2856051-cbsv","","60 minutes. State of mind","","12 minutes","['60 minutes']","In 1980 Roger Healey's brain was attacked by a virus. When he awoke from the coma, he had trouble remembering. Afterward, Healey could comprehend just about everything. But he could retain virtually nothing. To find out about the latest brain research, 60 Minutes II Correspondent Scott Pelley recently visited Healey and other similar patients at Dr. Antonio Damasio's University of Iowa lab.","stream","[]","[]","['Transient global amnesia', 'Brain', 'Memory']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944704/1006944704-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856051"
"asp2856049-cbsv","","60 minutes. State of Denmark","","13 minutes","['60 minutes']","When Kare Buitgen sought to promote a better understanding between cultures and religions in Denmark by writing a book about the Prophet Muhammad, the illustrations incited a riot among Muslims. Bob Simon reports.","stream","[]","['Denmark']","['Freedom of speech', 'Caricatures and cartoons', 'Muslims']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944703/1006944703-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856049"
"asp2856047-cbsv","","60 minutes. State of denial","","13 minutes","['60 minutes']","Veteran Washington reporter Bob Woodward tells Mike Wallace that the Bush administration has not told the truth regarding the level of violence, especially against U.S. troops, in Iraq. He also reveals key intelligence that predicts the insurgency will grow worse next year.","stream","[]","['United States']","['Iraq War, 2003-2011']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944702/1006944702-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856047"
"asp2856045-cbsv","","60 minutes. Starving","","13 minutes","['60 minutes']","N. J. parents face criminal charges for starving their adopted sons. Dan Rather looks back when the story first broke and updates on the state of the case.","stream","[]","['New Jersey']","['Foster home care', 'Child abuse']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944701/1006944701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856045"
"asp2856043-cbsv","","60 minutes. Stand Down","","14 minutes","['60 minutes']","Some veterans returning from Iraq or Afghanistan into the recession are finding themselves homeless. Scott Pelley reports on an annual encampment in San Diego where veterans can find hope, help and services.","stream","[]","['United States']","['Homeless veterans', 'Veterans', 'Homeless persons']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944700/1006944700-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856043"
"asp2856041-cbsv","","60 minutes. Squad 18","","6 minutes","['60 minutes']","As survivors of the attack on the World Trade Center raced down stairwells to escape, they passed firefighters climbing up the stairs, toward the inferno. In a break from their work, four squad members told CBS 60 Minutes II Correspondent Vicki Mabrey what it is like to be first at the scene of a disaster like the Trade Center fire.","stream","[]","['New York (State)']","['Fire fighters', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944699/1006944699-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856041"
"asp2856039-cbsv","","60 minutes. Spy?","","14 minutes","['60 minutes']","Wen Ho Lee, who was accused of trading United States nuclear weapons information to China, speaks out that he is innocent of these charges. Mike Wallace.","stream","['Lee, Wen Ho']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944698/1006944698-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856039"
"asp2856037-cbsv","","60 minutes. The spy game","","13 minutes","['60 minutes']","For several months last year, FBI agents followed Stanislav Gusev very closely. They weren't sure what he was doing, but they had strong suspicions that he was up to something strange. Correspondent Jim Stewart reports on the latest chapter in the continuing spy story involving the U.S. and Russia.","stream","[]","['United States', 'Russia']","['Espionage, Russian', 'Spies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944697/1006944697-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856037"
"asp2856035-cbsv","","60 minutes. Special ops","","12 minutes","['60 minutes']","In Morley Safer's 2001 report titled 'Special Ops,' you'll meet men who know from experience what it's like to go 'behind enemy lines to surprise, disrupt, kill or kidnap.' This piece aired on '60 Minutes' a little more than two weeks after the 9/11 attacks.","stream","['United States', 'Special Forces', 'Army']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944696/1006944696-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856035"
"asp2856033-cbsv","","60 minutes. SpaceX","","15 minutes","['60 minutes']","So many children dream of fast cars and rocket ships, but few actually grow up to build them -- and change the world in the process. Scott Pelley profiles Elon Musk, who at 42 years old is a billionaire Silicon Valley entrepreneur.","stream","['SpaceX (Firm)', 'Musk, Elon']","[]","['Space vehicles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944695/1006944695-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856033"
"asp2856031-cbsv","","60 minutes. Sovereign citizens","","13 minutes","['60 minutes']","Anti-government U.S. extremists who don't pay taxes and ignore requirements like social security cards and drivers licenses are on the rise. Called sovereign citizens, some have become violent and the FBI considers them a domestic terror threat. Byron Pitts reports.","stream","[]","['United States']","['Sovereignty', 'Domestic terrorism', 'Human territoriality']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944694/1006944694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856031"
"asp2856029-cbsv","","60 minutes. Southern exposure","","14 minutes","['60 minutes']","Mike Wallace investigates the lawsuit against the Savannah River Site that accuses the company of discrimination against its black employees.","stream","['Savannah River Site (Westinghouse Savannah River Company)']","['South Carolina']","['Racism in the workplace']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944693/1006944693-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856029"
"asp2856027-cbsv","","60 minutes. Sorry about that","","14 minutes","['60 minutes']","Twenty years after the Iran hostage crisis where a group of protesting Iranian students took over the US embassy in Tehran and held American diplomats hostage, Iran is trying to reestablish relations with the US.","stream","[]","['Iran']","['Iran Hostage Crisis, 1979-1981']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944692/1006944692-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856027"
"asp2856025-cbsv","","60 minutes. Soldier of misfortune","","12 minutes","['60 minutes']","Far-reaching new legislation is changing the lives of people not originally born in the US, but who now make it their home. Vicki Mabrey reports.","stream","[]","['United States']","['Emigration and immigration law', 'Deportation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944691/1006944691-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856025"
"asp2856023-cbsv","","60 minutes. Smoke screen","","13 minutes","['60 minutes']","Lesley Stahl investigates smoking in the movies and its influence on the general public.","stream","[]","[]","['Smoking in motion pictures', 'Smoking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944689/1006944689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856023"
"asp2856021-cbsv","","60 minutes. Smart gun","","12 minutes","['60 minutes']","The development of the smart gun: will it save lives or spend tax dollars? Vicki Mabrey reports.","stream","[]","[]","['Firearms']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944688/1006944688-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856021"
"asp2856019-cbsv","","60 minutes. Smallpox","","13 minutes","['60 minutes']","Mike Wallace speaks to Dr. D. A. Henderson, who led the the team that eradicated smallpox, about the likelihood of the disease being used by terrorist groups.","stream","[]","[]","['Smallpox', 'Bioterrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944687/1006944687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856019"
"asp2856017-cbsv","","60 minutes. Small, cheap and deadly","","12 minutes","['60 minutes']","There is growing evidence from U.S. intelligence agencies that terrorists are planning attempts to use shoulder-fired missiles against American passenger planes. 60 Minutes Correspondent Morley Safer reports on the efforts to deflect such an attack.","stream","[]","['United States']","['Surface-to-air missiles', 'National security', 'Terrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944686/1006944686-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856017"
"asp2856015-cbsv","","60 minutes. Slam!","","12 minutes","['60 minutes']","60 Minutes investigates the phenomenon and controversy of slam poetry. Morley Safer reports.","stream","[]","[]","['Poetry slams', 'Spoken word poetry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944685/1006944685-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856015"
"asp2856013-cbsv","","60 minutes. 6th sense","","13 minutes","['60 minutes']","This is a story about ordinary people who see and feel things the rest of us don't. They have a rare brain condition called synesthesia in which some of the senses - usually quite distinct - involuntarily fuse together, creating almost literally a sixth sense. Music is not only heard, it's seen and felt; words can have flavors and flavors can have color. Vicki Mabrey reports.","stream","[]","[]","['Synesthesia']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944684/1006944684-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856013"
"asp2856011-cbsv","","60 minutes. Sir Howard","","13 minutes","['60 minutes']","Sir Howard Stringer may be an odd choice to lead a major Japanese industrial giant. The CEO of Sony talked to Lesley Stahl about his plans for the electronics powerhouse.","stream","['Stringer, Howard', 'Sonī Kabushiki Kaisha']","[]","['Chief executive officers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944683/1006944683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856011"
"asp2856009-cbsv","","60 minutes. Silver or lead","","12 minutes","['60 minutes']","Byron Pitts reports on the murder of the mayor of a Mexican city, where powerful drug gangs seem to be giving authorities a choice of 'silver or lead' - join us and we will pay you or don't and we'll kill you.","stream","[]","['Mexico']","['Drug traffic', 'Mayors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944682/1006944682-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856009"
"asp2856007-cbsv","","60 minutes. Shaleionaires","","13 minutes","['60 minutes']","The pros and cons of shale gas drilling. Emerging energy source burns cleaner than coal, could reduce U.S. dependence on foreign oil. Lesley Stahl reports.","stream","[]","['United States']","['Shale gas reservoirs', 'Hydraulic fracturing', 'Shale gas']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944681/1006944681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856007"
"asp2856005-cbsv","","60 minutes. Sex, lies & videogames","","12 minutes","['60 minutes']","Bill Gates told Bob Simon in 2002, that Microsoft was launching XBox, a videogame system, aiming to get a piece of an $8 billion a year industry.","stream","[]","[]","['Video games', 'Video games industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944680/1006944680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856005"
"asp2856003-cbsv","","60 minutes. Sergeant Bill","","13 minutes","['60 minutes']","Waving a badge he bought online and claiming to belong to the 'Multi-jurisdictional Narcotics Task Force,' Bill Jakob fooled a small town's officials into granting him the authority of a law enforcement officer. Katie Couric reports.","stream","[]","['Missouri']","['Impersonating an officer', 'Swindlers and swindling']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944679/1006944679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856003"
"asp2856001-cbsv","","60 minutes. Send in the spies","","12 minutes","['60 minutes']","Morley Safer interviews Jan Pottker about how Feld Entertainment surveilled her for a number of years after she had written an unflattering article about one of its enterprises, the Ringling Brothers.","stream","['Pottker, Janice', 'Ringling Brothers']","[]","['Espionage']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944678/1006944678-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856001"
"asp2855999-cbsv","","60 minutes. Self-made maverick","","12 minutes","['60 minutes']","Steve Kroft profiles billionaire entrepreneur Mark Cuban.","stream","['Cuban, Mark']","[]","['Internet industry', 'Businesspeople']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944677/1006944677-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855999"
"asp2855997-cbsv","","60 minutes. See how they run","","12 minutes","['60 minutes']","Technology aids athletes with disabilities rise to challenge. Vicki Mabrey reports.","stream","[]","[]","['Amputees', 'Prosthesis', 'Athletes with disabilities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944676/1006944676-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855997"
