"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3372273-marc","","Blood collection. Special considerations. Adults with needle phobia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the procedure for performing phlebotomy for adults with needle phobia.","stream","[]","[]","['Veins', 'Phlebotomy', 'Fear of needles', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358274/1008358274-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372273"
"asp3372135-marc","","Infection control in healthcare. Surveillance requirements. Regulatory and administrative measures","","1 minute","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the surveillance requirements in preventing healthcare-associated infections.","stream","[]","[]","['Health facilities', 'Public health surveillance', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358205/1008358205-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372135"
"asp3372133-marc","","Infection control in healthcare. Administrative support. Regulatory and administrative measures","","2 minutes","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about administrative support for infection control prevention practices.","stream","[]","[]","['Health facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358204/1008358204-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372133"
"asp3372131-marc","","Infection control in healthcare. Regulatory and administrative measures","","3 minutes","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the three core measures that the Joint Commission uses to prevent and control healthcare associated infections, including the prevention of surgical care infection.","stream","['Joint Commission (Oakbrook Terrace, Ill.)']","[]","['Health facilities', 'Surgical wound infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358203/1008358203-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372131"
"asp3372129-marc","","Infection control in healthcare. Regulatory and administrative measures","","2 minutes","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Joint Commission's National Patient Safety Goals and sentinel event alerts.","stream","['Joint Commission (Oakbrook Terrace, Ill.)']","[]","['Medical personnel', 'Medical errors', 'Sentinel health events', 'Medical care', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358202/1008358202-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372129"
"asp3372127-marc","","Infection control in healthcare. The Joint Commission overview and guidelines. Regulatory and administrative measures","","1 minute","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Joint Commission and its guidelines.","stream","['Joint Commission (Oakbrook Terrace, Ill.)']","[]","['Health facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358201/1008358201-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372127"
"asp3372125-marc","","Infection control in healthcare. OSHA overview and guidelines. Regulatory and administrative measures","","1 minute","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the United States Occupational Safety and Health Administration (OSHA) and its infection prevention guidelines.","stream","['Occupational Safety and Health Administration', 'United States']","[]","['Health facilities', 'Medical personnel', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358200/1008358200-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372125"
"asp3372123-marc","","Infection control in healthcare. Regulatory and administrative measures","","1 minute","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Agency for Healthcare Research and Quality (AHRQ) and its infection prevention guidelines.","stream","['Agency for Healthcare Research and Quality', 'United States']","[]","['Health facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358199/1008358199-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372123"
"asp3372121-marc","","Infection control in healthcare. Regulatory and administrative measures","","3 minutes","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the infection control guidelines of the Centers for Disease Control (CDC) and the National Institute for Occupational Safety and Health (NIOSH).","stream","['Centers for Disease Control and Prevention (U.S.)', 'National Institute for Occupational Safety and Health']","[]","['Health facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358198/1008358198-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372121"
"asp3372119-marc","","Infection control in healthcare. An introduction","","1 minute","['Infection control in healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the link of the susceptible host in the infection chain and risk factors for becoming susceptible hosts in infection.","stream","[]","[]","['Infection']","['Film clips', 'Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358197/1008358197-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372119"
"asp3372117-marc","","Preventing bloodborne infections in long term care","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about how to perform proper hand hygiene in long-term care settings according to the CDC guidelines.","stream","[]","[]","['Bloodborne infections', 'Medical personnel', 'Hand', 'Nursing home care', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358196/1008358196-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372117"
"asp3372115-marc","","Preventing bloodborne infections in long term care. Safe disposal of contaminated waste","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about safe disposal of contaminated waste in long-term care facilities.","stream","[]","[]","['Hazardous wastes', 'Bloodborne infections', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358195/1008358195-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372115"
"asp3372113-marc","","Preventing bloodborne infections in long term care","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about decontamination, cleaning, and disinfection procedures in long-term care facilities.","stream","[]","[]","['Health facilities', 'Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358194/1008358194-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372113"
"asp3372111-marc","","Preventing bloodborne infections in long term care","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the care and handling of sharps around bed linens and proper disposal of linens in long-term care facilities.","stream","[]","[]","['Bedding', 'Bloodborne infections', 'Sharps (Medical instruments)', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358193/1008358193-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372111"
"asp3372109-marc","","Preventing bloodborne infections in long term care","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the proper handling and disposal of infectious lab materials in long-term care facilities.","stream","[]","[]","['Bloodborne infections', 'Medical laboratories', 'Medical personnel', 'Infectious wastes', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358192/1008358192-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372109"
"asp3372107-marc","","Preventing bloodborne infections in long term care. Safe handling and disposal of used sharps","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about safe handling and disposal of used sharps in long-term care facilities.","stream","[]","[]","['Bloodborne infections', 'Sharps (Medical instruments)', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358191/1008358191-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372107"
"asp3372105-marc","","Preventing bloodborne infections in long term care","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about work practice controls to prevent exposure to bloodborne viruses.","stream","[]","[]","['Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358190/1008358190-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372105"
"asp3372103-marc","","Preventing bloodborne infections in long term care","","3 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about engineering controls to prevent accidental needlestick injuries and transmission of bloodborne viruses in long-term care facilities.","stream","[]","[]","['Medical personnel', 'Bloodborne infections', 'Needlestick injuries', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358189/1008358189-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372103"
"asp3372101-marc","","Preventing bloodborne infections in long term care","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about universal and standard precautions to prevent the spread of bloodborne viruses, including HIV, hepatitis B virus, and hepatitis C virus.","stream","[]","[]","['Bloodborne infections', 'Medical personnel', 'HIV (Viruses)', 'Hepatitis viruses', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358188/1008358188-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372101"
"asp3372099-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the information and training requirements to protect workers against bloodborne pathogens in long-term care facilities.","stream","[]","[]","['Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358187/1008358187-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372099"
"asp3372097-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","3 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about some of OSHA's precautions to protect against bloodborne pathogens, including the HBV vaccine, post-exposure response and incident reports.","stream","['Occupational Safety and Health Administration', 'United States']","[]","['Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358186/1008358186-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372097"
"asp3372095-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about how and when to use protective clothing to protect against bloodborne infections in long-term care facilities.","stream","[]","[]","['Medical personnel', 'Nursing home care', 'Bloodborne infections', 'Protective clothing']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358185/1008358185-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372095"
"asp3372093-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about how and when to use face masks and eye wear to prevent against the transmission of bloodborne pathogens in long-term care settings.","stream","[]","[]","['Bloodborne infections', 'Medical personnel', 'Protective clothing', 'Masks', 'Nursing home care']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358184/1008358184-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372093"
"asp3372091-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","3 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the types of gloves used to prevent bloodborne infections in long-term care facilities and when and how to use them.","stream","[]","[]","['Protective clothing', 'Medical personnel', 'Bloodborne infections', 'Nursing home care']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358183/1008358183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372091"
"asp3372089-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about how and when to use personal protective equipment to prevent bloodborne infections in long-term care facilities.","stream","[]","[]","['Medical personnel', 'Nursing home care', 'Bloodborne infections', 'Protective clothing']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358182/1008358182-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372089"
"asp3372087-marc","","Preventing bloodborne infections in long term care. Preventing transmission, protecting yourself","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about universal and standard precautions to prevent occupational exposure to bloodborne pathogens in long-term care facilities.","stream","['Centers for Disease Control and Prevention (U.S.)', 'Occupational Safety and Health Administration', 'United States']","[]","['Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358181/1008358181-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372087"
"asp3372085-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the transmission and prevention of bloodborne viruses through mucus membranes in long-term care settings.","stream","[]","[]","['Bloodborne infections', 'Medical personnel', 'Nursing home care', 'Communicable diseases', 'Mucous membrane']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358180/1008358180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372085"
"asp3372083-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the transmission and prevention of bloodborne infections through open wounds in long-term care settings.","stream","[]","[]","['Wounds and injuries', 'Bloodborne infections', 'Nursing home care', 'Communicable diseases']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358179/1008358179-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372083"
"asp3372081-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the role of puncture wounds in the transmission of bloodborne viruses and how puncture wounds can be prevented.","stream","[]","[]","['Wounds and injuries', 'Bloodborne infections', 'Nursing home care', 'Communicable diseases']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358178/1008358178-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372081"
"asp3372079-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","4 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about how HIV, hepatitis B, and hepatitis C infections are and are not transmitted in long-term care.","stream","[]","[]","['Bloodborne infections', 'Medical personnel', 'HIV (Viruses)', 'Nursing home care', 'Hepatitis viruses']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358177/1008358177-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372079"
"asp3372077-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the hepatitis C virus (HCV) infection.","stream","[]","[]","['Hepatitis C virus', 'Hepatitis C']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358176/1008358176-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372077"
"asp3372075-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the hepatitis B virus (HBV) infection.","stream","[]","[]","['Medical personnel', 'Hepatitis B', 'Hepatitis B virus']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358175/1008358175-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372075"
"asp3372073-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","2 minutes","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the HIV virus and AIDS.","stream","[]","[]","['AIDS (Disease)', 'HIV (Viruses)', 'Medical personnel', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358174/1008358174-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372073"
"asp3372071-marc","","Preventing bloodborne infections in long term care. Bloodborne viruses","","1 minute","['Preventing bloodborne infections in long term care']","This instructional video, from the Preventing Bloodborne Infections in Long-Term Care series produced by Medcom, Inc., is about the sources of transmission of bloodborne pathogens and viruses.","stream","[]","[]","['Bloodborne infections', 'Communicable diseases']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358173/1008358173-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372071"
"asp3372069-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","1 minute","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is about proper debriefing after a violent event.","stream","[]","[]","['Psychological debriefing', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358172/1008358172-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372069"
"asp3372067-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","1 minute","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is about reporting violent events in medical care.","stream","[]","[]","['Crisis management', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358171/1008358171-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372067"
"asp3372065-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","2 minutes","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is about responding quickly after a violent event.","stream","[]","[]","['Crisis management', 'Medical personnel', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358170/1008358170-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372065"
"asp3372063-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","6 minutes","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is about resolving conflicts when violence occurs by interacting appropriately with violent people.","stream","[]","[]","['Crisis management', 'Medical personnel', 'Conflict management', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358169/1008358169-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372063"
"asp3372061-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","1 minute","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is about recognizing the signals of escalating violent behavior or criminal intentions.","stream","[]","[]","['Medical personnel', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358168/1008358168-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372061"
"asp3372059-marc","","Violence in healthcare. What to do when violence occurs. Part 2","","1 minute","['Violence in healthcare']","This instructional video, from the Violence in Healthcare series produced by Medcom, Inc., is an overview of violence in healthcare and what to do when it occurs.","stream","[]","[]","['Medical personnel', 'Violence in the workplace']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358167/1008358167-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372059"
"asp3372057-marc","","Common feeding tubes. Replacement balloon gastrostomy tubes. Tube removal and replacement","","5 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by Medcom, Inc., is about the steps required for removal and replacement of a balloon gastrostomy tube.","stream","[]","[]","['Stomach']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358166/1008358166-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372057"
"asp3372055-marc","","Common feeding tubes. Replacement balloon gastrostomy tubes. Gastrostomy tube care","","4 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by Medcom, Inc., is about the requirements of gastrostomy tube care, including the use of a daily maintenance checklist.","stream","[]","[]","['Stomach', 'Gastrostomy', 'Enteral feeding']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358165/1008358165-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372055"
"asp3372053-marc","","Common feeding tubes. Replacement balloon gastrostomy tubes. Overview/intro to balloon gastrostomy tubes","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by Medcom, Inc., is about the main features of replacement balloon gastrostomy tubes.","stream","[]","[]","['Stomach']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358164/1008358164-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372053"
"asp3372051-marc","","Respiratory distress in the pediatric patient. Assessment and intervention. Nursing interventions","","2 minutes","['Respiratory distress in the pediatric patient']","This instructional video, from the Respiratory Distress in the Pediatric Patient series produced by Medcom, Inc., is about nursing interventions used in pediatric patients with respiratory distress.","stream","[]","[]","['Pediatric nursing', 'Pediatric respiratory diseases']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358163/1008358163-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372051"
"asp3372049-marc","","Respiratory distress in the pediatric patient. Assessment and intervention. Evaluating the severity of respiratory distress","","6 minutes","['Respiratory distress in the pediatric patient']","This instructional video, from the Respiratory Distress in the Pediatric Patient series produced by Medcom, Inc., is about evaluating the severity of pediatric respiratory distress.","stream","[]","[]","['Pediatric nursing', 'Pediatric respiratory diseases']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358162/1008358162-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372049"
"asp3372047-marc","","Respiratory distress in the pediatric patient. Assessment and intervention. Respiratory distress","","2 minutes","['Respiratory distress in the pediatric patient']","This instructional video, from the Respiratory Distress in the Pediatric Patient series produced by Medcom, Inc., is about pediatric respiratory distress.","stream","[]","[]","['Respiratory infections in children', 'Pediatric respiratory diseases']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358161/1008358161-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372047"
