"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3893952-marc","","Green matters. Carbonless footprint","","23 minutes","['Green matters']","As we travel through life, all of us leave footprints behind. At times these prints are wider & deeper than they should ever be. So how does one go about lightening their step and reducing the imprint? Well, by doing what others have chosen to do; share, renew, reuse, and rethink new ways of doing old things. What’s your idea?","stream","[]","[]","['Environmental education', 'Salvage (Waste, etc.)', 'Recycling (Waste, etc.)', 'Conservation of natural resources', 'Waste minimization', 'Sustainable living']","['Short films', 'Science films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560719/1009560719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3893952"
"asp3893642-marc","","I'm okay","","95 minutes","[]","In the late summer of 2015, three words split a whole country: we can do it. Millions of Germans are still working for asylum seekers. But elsewhere refugee homes are already burning, xenophobia is on the rise, and the government is arguing about ceilings and language courses for refugees. Welcome culture was the focus of attention yesterday, now it's about integration and the question of how it can succeed. The 95-minute documentary ALLES GUT tells of two children who come to Germany at the time with their families: Djaner, 7, from Macedonia and Ghofran, 11, from Syria. Their escape ends in Hamburg, in the middle-class district of Othmarschen. But how do they find each other in their new life? Djaner ran away from poverty and discrimination with his brother Mahmud and his depressive mother. On his first day at a German elementary school, a dream comes true for the Roma boy. In his home school meant for him fear of beatings. In Hamburg Djaner wants to belong, as do hundreds of thousands of other refugee children who suddenly have to be schooled in Germany. Ghofran initially hopes she can leave Germany soon. She listens to Arab hiphop and lives on in her thoughts in Syria, while her father Adel in Hamburg struggles to arrive forever. At school, where Ghofran learns German, she meets girls who are allowed to do everything. What does she want to accept, what is she willing to give up? Award-winning author Pia Lenz ('Hudekamp - Ein Heimatfilm') accompanies Djaner and Ghofran for a year in their search for themselves and a new life for their powerful, very moving documentary ALLES GUT. The perspective of the children opens up a new, unadorned view of the integration of hundreds of thousands of refugees and the question: How do we give a home to those most in need of a future?","stream","[]","['Germany']","['Immigrants', 'Refugee children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009558xxx/1009558373/1009558373-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3893642"
"asp3891615-marc","","Balanchine Foundation video archives. [Part 2]","","65 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Edward Villella coaches Daniel Ulbricht and Ask la Cour from New York City Ballet on Prodigal Son, Part 2 - Awakening and Remorse. Also Robert Greskovic interviews Edward Villella. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556159/1009556159-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891615"
"asp3891613-marc","","Balanchine Foundation video archives. [Part 1]","","104 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Edward Villella coaches Daniel Ulbricht, Sara Mearns and Ask la Cour from New York City Ballet on Prodigal Son, Part 1. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556158/1009556158-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891613"
"asp3891611-marc","","Balanchine Foundation video archives","","135 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Patricia McBride coaches Alessandra Ball James and Josh Hall from Charlotte Ballet on Balanchine's Who Cares?. Also Nancy Reynolds interviews Patricia McBride. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556157/1009556157-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891611"
"asp3891609-marc","","Balanchine Foundation video archives","","129 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a 2013 studio setting at New York City Ballet Studios, Lincoln Center, New York, Jacques D'Amboise coaches Robert Fairchild, Sara Mearns, Tiler Peck and Ana Sophia Scheller from New York City Ballet on Balanchine's Who Cares?. Also Alastair Macaulay interviews Jacques D'Amboise. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556156/1009556156-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891609"
"asp3891607-marc","","Balanchine Foundation video archives","","105 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Kay Mazzo and Peter Martins coach Sterling Hyltin, Amar Ramasar, Robert Fairchild and Bebecca Krohn from New York City Ballet on Balanchine's Violin Concerto, renamed in 1973 Stravinsky Violin Concerto. Also Charles Joseph interviews Kay Mazzo and Peter Martins. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556155/1009556155-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891607"
"asp3891605-marc","","Balanchine Foundation video archives","","182 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Merrill Ashley coaches Tiler Peck and Jonathan Stafford from New York City Ballet on Balanchine's Tschaikovsky Piano Concerto No. 2, renamed in 1973 from Ballet Imperial. Also Anna Kisselgoff interviews Merrill Ashley. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556154/1009556154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891605"
"asp3891603-marc","","Balanchine Foundation video archives","","167 minutes","['George Balanchine Foundation interpreters archive']","This video from Balanchine Foundation Video Archives is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Violette Verdy and Jean-Pierre Bonnefoux coach Ashley Laracey and Chase Finlay from New York City Ballet on Balanchine's Sonatine. Also Marina Harss interviews Violette Verdy and Jean-Pierre Bonnefoux. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed dance', 'Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009556xxx/1009556153/1009556153-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3891603"
"asp3890985-marc","","La vie sans fards. (précédé de) Ségou","","93 minutes","[]","This theater play depicts Maryse Condé's life: inspirated by the poets of negritude, she decided to move from Guadeloupe to Africa. This show uses video footages of African countries gaining their independance and music to better highlight her tough quest of freedom.","stream","['Condé, Maryse']","[]","['Race relations']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1009555xxx/1009555211/1009555211-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3890985"
"asp3890983-marc","","Le berceau des esprits","","63 minutes","[]","In a mysterious atmosphere, this ballet offers a new variation around a key aspect of the Kanak culture: the reincarnation of the word, or the importance of speech in oral societies.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1009555xxx/1009555210/1009555210-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3890983"
"asp3890981-marc","","Popul'hair","","36 minutes","[]","Popul'Hair is a choreographic creation by Myriam Soulanges with four contemporary hiphop dancers and a DJ on stage. On electro music, they confront their appearance, identity, difference and social allegiance, transforming this performance into a critical ode to the postcolonial society.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1009555xxx/1009555209/1009555209-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3890981"
"asp3884765-marc","","Jews & Muslims. 1945 to present day. Narratives at war. 4","","56 minutes","['Jews & Muslims']","In 1945, the world discovers the horror of the Nazi camps. In 1948, the birth of Israel aroused anger and bitterness among Arabs and Muslims, but triggered joy and exultation throughout the Jewish world. Hundreds of thousands of Palestinians were expelled or fled with the hope of a future return.  Within just a few decades, the vast majority of Jews living in the Muslim world would leave Iraq, Egypt, Iran, Syria, Morocco and Tunisia.","stream","[]","[]","['Jewish-Arab relations', 'Judaism', 'Islam']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554869/1009554869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884765"
"asp3884763-marc","","Jews & Muslims. 1789-1945. The separation. 3","","54 minutes","['Jews & Muslims']","History now takes us to Europe: the French Revolution. Nation-states. The Jews, now European citizens, became the target of a more asserted anti-Semitism. But having incorporated the new national elites, they began to take a greater interest in the fate of the Jews in the Muslim world and to play the role of their protectors. Trapped between Zionism and Arabic nationalism, Palestine - called ""Southern Syria"" by the Ottomans - became the object of religious and political contention.","stream","[]","[]","['Jewish-Arab relations', 'Judaism', 'Zionism', 'Islam']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554868/1009554868-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884763"
"asp3884761-marc","","Jews & Muslims. 721-1789. The place of the other. 2","","52 minutes","['Jews & Muslims']","In the year 721, the Muslim Empire was vast.  Across the empire Jews and Christians were minorities motivated by a desire to obtain the most favorable status.  Their quest for an elevated status within the empire did not hinder cultural exchanges as can be determined with the House of Wisdom in Baghdad, nor prevent the occurrence in the 11th Century of the massacre of Jews in Granada and the persecution and forced conversion of Jews & Christians under the Almohads in the 12th Century. In the 15th Century, the Reconquista chased the Jews and Muslims from Spain which heralded the end of Al-Andalus.","stream","[]","[]","['Jewish-Arab relations', 'Judaism', 'Islam']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554867/1009554867-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884761"
"asp3884759-marc","","Jews & Muslims. 610-721. Origins. 1","","52 minutes","['Jews & Muslims']","This is an account of the birth of Islam and a history of conquest stretching from Persia to Spain.  For the conquered, what was their place in this empire?  For the polytheists they had little choice but to convert, for the People Of The Book, Jews and Christians would be allowed to practice their religions, protected but restricted.","stream","[]","[]","['Jewish-Arab relations', 'Judaism', 'Islam']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554866/1009554866-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884759"
"asp3884755-marc","","History of life. An end and a new beginning. Extinction. Episode 5","","45 minutes","['History of life']","Mass extinctions have shaped and reshaped the landscape of life on earth throughout its history. In this program we chronicle the history of mass extinctions and their effect on evolution. We learn that these events not only destroy life, but also create the fertile ground from which life can take root again.","stream","[]","[]","['Catastrophes (Geology)', 'Evolution (Biology)', 'Life sciences', 'Extinction (Biology)']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554864/1009554864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884755"
"asp3884753-marc","","History of life. The search for the other half. Mating. Episode 4","","44 minutes","['History of life']","One of the most profound mysteries in the world, love between males and females, is explored. What was the evolutionary impetus which gave rise to love? Through an experiment involving the chlamydomonas, we recreate the fateful moment 25 billion years ago when genders first appeared.","stream","[]","[]","['Reproduction', 'Courtship in animals', 'Sexual behavior in animals', 'Life sciences']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554863/1009554863-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884753"
"asp3884751-marc","","History of life. The landing. Episode 3","","44 minutes","['History of life']","Life, which first inhabited the seas and then land, is an amazing story. Through investigation of ancient trailblazers such as Tiktaalik, we learn the gradual process by which lungs and legs evolved, and how the creatures of the seas eventually conquered the land. Reverse evolution, from land to sea, is also presented.","stream","[]","[]","['Marine animals', 'Life sciences']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554862/1009554862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884751"
"asp3884749-marc","","History of life. The story of the feather. Episode 2","","47 minutes","['History of life']","Feathers play an important role in evolution. Originally providing insulation they eventually led to flight. In The Story of the Feather we chronicle how the fossil discovery of the Chinese reptilian wing, a four-winged dinosaur with primitive wings, has provided evidence that dinosaurs gradually evolved winged feathers, ultimately becoming the birds that we are familiar with today.","stream","[]","[]","['Birds', 'Feathers', 'Life sciences']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554861/1009554861-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884749"
"asp3884747-marc","","History of life. Plants, earth's quiet rulers. Episode 1","","45 minutes","['History of life']","Plants, the oldest form of life on earth hold many mysteries. While plants are often thought of as passive, we will see how many species have adopted aggressive strategies that have allowed for their survival. It is these ""quiet rulers"" of earth that are not only the foundation of the global ecology, but also the spring from which all life flows.","stream","[]","[]","['Plant ecology', 'Plants', 'Life sciences']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554860/1009554860-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884747"
"asp3884745-marc","","An entreprenuer's guide on launching and growing a business series. Entrepreneur's guide case studies. 3","","24 minutes","[""An entreprenuer's guide on launching and growing a business series""]","The Entrepreneur's Guide takes a look at three highly successful businesses started by individuals with limited expertise and resources- Columbia Sportswear, Radio One and Zappos. The founders explain what it takes to survive and thrive. Plus give inspiration that you can do it too.","stream","['Radio One (Firm)', 'Zappos.com (Firm)', 'Columbia Sportswear']","[]","['Entrepreneurship', 'New business enterprises', 'Businesspeople']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554859/1009554859-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884745"
"asp3884743-marc","","An entreprenuer's guide on launching and growing a business series. Entrepreneur's guide on growing a business. 2","","45 minutes","[""An entreprenuer's guide on launching and growing a business series""]","Highly successful young entrepreneurs explain how to expand a business with additional financing, marketing tips and management techniques.","stream","[]","[]","['Entrepreneurship', 'New business enterprises', 'Businesspeople', 'Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554858/1009554858-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884743"
"asp3884741-marc","","An entreprenuer's guide on launching and growing a business series. Entrepreneur's guide on launching a business. 1","","45 minutes","[""An Entreprenuer's Guide On Launching and Growing A Business Series""]","Highly successful young entrepreneurs explain the intricacies of starting a business. They discuss the traits of a successful entrepreneur, coming up with an idea and how to test it and writing a road map to the future, the business plan.","stream","[]","[]","['Entrepreneurship', 'New business enterprises', 'Businesspeople', 'Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554857/1009554857-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884741"
"asp3884687-marc","","China's challenges. What do the Chinese people believe? [Season 1, Episode 5]","","57 minutes","[""China's challenges""]","China is an ancient civilization, with many traditions and philosophies passed down over the generations. But what values are shaping today's China? Confucian ethics? Selfless Communism? Market economy individual initiative? What about sex and religion?","stream","[]","['China']","['Chinese', 'Values', 'Leadership']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554830/1009554830-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884687"
"asp3884685-marc","","China's challenges. China can produce, can China create? [Season 1, Episode 4]","","57 minutes","[""China's challenges""]","China seeks to be a ""moderately well-off society."" What new technologies is China developing? China must stress innovation, creativity and protect intellectual property rights to move beyond the assembly line.","stream","[]","['China']","['Creative ability', 'Technological innovations', 'Intellectual property']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554829/1009554829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884685"
"asp3884683-marc","","China's challenges. Are the Chinese people 'real' citizens? [Season 1, Episode 3]","","57 minutes","[""China's challenges""]","The Chinese people today enjoy much higher standards of living, active involvement in expression, and a more vibrant, tolerant society. But, with One Ruling Party, how to involve the people in the process of governance? How to make government more transparent and more accountable? How, in short, to make Chinese society more democratic?","stream","[]","['China']","['Leadership', 'Democracy']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554828/1009554828-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884683"
"asp3884681-marc","","China's challenges. Where is China's economy going? [Season 1, Episode 2]","","57 minutes","[""China's challenges""]","While China is an economic superpower, its cheap-labor advantage is ending; its air and water are polluted; and its society is fractured by rich and poor. How can China achieve its goal of becoming a “moderately well off society” in a world of turbulent markets and a society of social disparities?","stream","[]","['China']","['Leadership']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554827/1009554827-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884681"
"asp3884679-marc","","China's challenges. Are the Chinese people happy? [Season 1, Episode 1]","","57 minutes","[""China's challenges""]","While President Xi Jinping talks about ""The Chinese Dream,"" the Chinese people talk about healthcare, education, housing and retirement. Even after vast economic development, the fate of many Chinese remains in doubt. China's leaders must deal with the “Big Four” social concerns.","stream","[]","['China']","['Happiness', 'Leadership']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554826/1009554826-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884679"
"asp3884677-marc","","Tomka dhe shoket e tij. Tomka and his friends","","80 minutes","[]","The shorts and features of Xhanfise Keko (pronounced Jonnfeesa Kayko), all of which center on children’s themes and preoccupations, occupy a pivotal yet controversial place in Albanian cinema. These films were among the most popular of Albania’s Communist era, and remain widely loved. But this affection is now tempered with ambivalence about their association with an era many Albanians would prefer to forget. Keko is the only female director in the history of Albanian cinema. When she died in 2007, she left behind a remarkable legacy of nearly a dozen features virtually unknown to Western critics and audiences. The Albania Cinema Project’s English-subtitled restoration of TOMKA AND HIS FRIENDS is a rare chance to look at moving images from a society that was closed off from the rest of the world for decades. By the time the cameras rolled on TOMKA AND HIS FRIENDS, Keko had established herself as one of the top directors in Albania's male-dominated film industry. Keko filled TOMKA with many stylistic devices that would have been discouraged for higher-profile filmmakers toiling in the system. TOMKA AND HIS FRIENDS brings us into the compelling story of a group of young boys working to defend their homeland from the occupying German army in the town of Berat, Albania circa 1943. TOMKA’s opening tracking shot of the young barefoot protagonists who live under the Nazi occupation signals a vitality missing from nearly all Albanian cinema of the era. When the young boys discover the Germans have transformed their soccer field into a base of operations, they plot revenge. Aiding local partisans (Communists, of course, though this is not stated), Tomka and his pals spy, poison the occupiers’ guard dog and help the partisans in a spectacular act of sabotage. This restoration is the first chance to look at moving images from a society that was closed off from the rest of the world for decades. Starring: Enea Zheku, Artan Puto, Flurans Ilia, Genci Mosho, Herion Mustafaraj, Selma Sotillari, Sotiraq Cili, Zehrudin Dokle.","stream","[]","['Albania']","['Male friendship', 'Boys']","['Feature films', ""Children's films"", 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1009554xxx/1009554825/1009554825-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884677"
"asp3884675-marc","","Live from Stratford-upon-Avon. The two gentlemen of Verona","","142 minutes","['Live from Stratford-upon-Avon']","The Two Gentlemen of Verona is one of Shakespeare's earliest plays and also one of the most rarely performed. It's about betrayal, love and disguise.","stream","[]","['Verona (Italy)']","['Triangles (Interpersonal relations)', 'Exiles']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551276/1009551276-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884675"
"asp3884673-marc","","Live from Stratford-upon-Avon. Much ado about nothing, or, Love's labour's won","","148 minutes","['Live from Stratford-upon-Avon']","A group of soldiers return from the war. The world-weary Benedick and his friend Claudio find themselves reacquainted with Beatrice and Hero. As memories of conflict give way to a life of parties and masked balls, Claudio and Hero fall madly, deeply in love, while Benedick and Beatrice reignite their own altogether more combative courtship.","stream","[]","[]","['Rejection (Psychology)', 'Conspiracies', 'Courtship', 'Mistaken identity']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551271/1009551271-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884673"
"asp3884671-marc","","Live from Stratford-upon-Avon. Love's labour's lost","","140 minutes","['Live from Stratford-upon-Avon']","The King and his friends take an oath to dedicate themselves to a life of study and avoid the company of women for three years. No sooner have they made their idealistic pledge than the Princess of France and her ladies-in-waiting arrive, presenting the men with a severe test of their high-minded resolve.","stream","[]","[]","['Courts and courtiers', 'Princesses', 'Chastity']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551270/1009551270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884671"
"asp3884669-marc","","Live from Stratford-upon-Avon. Henry V","","162 minutes","['Live from Stratford-upon-Avon']","Henry IV is dead and Hal is King. With England in a state of unrest, he must leave his rebellious youth behind, striving to gain the respect of his nobility and people. Laying claim to parts of France and following an insult from the French Dauphin, Henry gathers his troops and prepares for a war that he hopes will unite his country.","stream","['King of England', 'Henry', 'V']","['Great Britain']","[]","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551268/1009551268-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884669"
"asp3884667-marc","","Live from Stratford-upon-Avon. Henry IV. Part II","","168 minutes","['Live from Stratford-upon-Avon']","King Henry's health is failing but he is uncertain Hal is a worthy heir. Meanwhile, Falstaff is sent to the countryside to recruit fresh troops, where he gleefully indulges in the business of lining his own pockets. As the King's health continues to worsen, Hal must choose between duty and loyalty to an old friend in Shakespeare's heartbreaking conclusion to this pair of plays.","stream","['King of England', 'Henry', 'IV', 'V']","['Great Britain']","['Fathers and sons', 'Falstaff, John, Sir (Fictitious character)']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551267/1009551267-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884667"
"asp3884665-marc","","Live from Stratford-upon-Avon. Henry IV. Part I","","172 minutes","['Live from Stratford-upon-Avon']","With his crown under threat from enemies both foreign and domestic, Henry IV prepares for war. As his father gets ready to defend his crown, Prince Hal is languishing in the taverns and brothels of London, revelling in the company of his friend, the notorious Sir John Falstaff. With the onset of war, Hal must confront his responsibilities to family and throne.","stream","['King of England', 'Henry', 'IV', 'V']","['Great Britain']","['Falstaff, John, Sir (Fictitious character)']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551266/1009551266-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884665"
"asp3884663-marc","","Live from Stratford-upon-Avon. Hamlet","","181 minutes","['Live from Stratford-upon-Avon']","Hamlet has the world at his feet. Young, wealthy and living a hedonistic life studying abroad. Then word reaches him that his father is dead. Returning home he finds his world is utterly changed, his certainties smashed and his home a foreign land. Struggling to understand his place in a new world order he faces a stark choice. Submit, or rage against the injustice of his new reality. Simon Godwin (The Two Gentlemen of Verona 2014) directs Paapa Essiedu as Hamlet in Shakespeare's searing tragedy. As relevant today as when it was written, Hamlet confronts each of us with the mirror of our own mortality in an imperfect world.","stream","['(Legendary character)', 'Hamlet']","[]","['Mothers and sons', 'Children of murder victims', 'Fathers and sons', 'Princes']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551265/1009551265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3884663"
