"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99323226900971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","A student finds out what's involved in being a social worker.","stream","[]","[]","['Social service', 'Career development', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923009/1010923009-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076788"
"asp99323227000971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","A student finds out what being a professional actor is all about.","stream","[]","[]","['Career development', 'Occupations', 'Acting']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923008/1010923008-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076786"
"asp99323227100971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","A student finds out what's involved in being a social worker.","stream","[]","[]","['Social service', 'Career development', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923007/1010923007-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076784"
"asp99323227200971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","A student finds out what being a professional actor is all about.","stream","[]","[]","['Career development', 'Occupations', 'Acting']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923006/1010923006-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076782"
"asp99323227300971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Gary Curran discusses being a music producer and working in the music industry.","stream","[]","[]","['Career development', 'Music trade', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923005/1010923005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076780"
"asp99323227400971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Conan Doherty discusses his work as Editor at SportsJOE.","stream","[]","[]","['Career development', 'Journalism', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923004/1010923004-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076778"
"asp99323227500971","","Skill sumo. Work inspiration","","6 minutes","['Skill sumo']","Fashion designer Hope Macauley discusses running her own brand and how she broke into the industry.","stream","[]","[]","['Career development', 'Fashion design', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923003/1010923003-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076776"
"asp99323227600971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Tony Moore discusses working as a graphic designer and sign painter.","stream","[]","[]","['Career development', 'Graphic arts', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923002/1010923002-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076774"
"asp99323227700971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Drone pilot Tony Carlin discusses his work and how he got into it.","stream","[]","[]","['Career development', 'Drone aircraft', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923001/1010923001-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076772"
"asp99323227800971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","BBC's Steven Rainey discusses being a radio presenter and producer.","stream","[]","[]","['Radio', 'Radio journalism', 'Career development', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923000/1010923000-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076770"
"asp99323227900971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Shannon Coleman discusses her work at the Maldron Hotel Belfast.","stream","[]","[]","['Career development', 'Occupations', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922999/1010922999-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076768"
"asp99323228000971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Musician Rwanda Shaw discusses her work within the entertainment industry.","stream","[]","[]","['Career development', 'Music trade', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922998/1010922998-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076766"
"asp99323228100971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Louise Denvir of Titanic Hotel Belfast discusses her role as sales & marketing co-ordinator.","stream","[]","[]","['Marketing', 'Occupations', 'Career development', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922997/1010922997-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076764"
"asp99323228200971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Janean McCauley discusses being a supervisor at Northern Whig bar & restaurant.","stream","[]","[]","['Career development', 'Restaurant management', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922996/1010922996-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076762"
"asp99323228300971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Ciara Burke discusses being a corporate solicitor.","stream","[]","[]","['Career development', 'Law', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922995/1010922995-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076760"
"asp99323228400971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Allan Halsall of UTV discusses Business Development Managing in the television industry.","stream","[]","[]","['Career development', 'Television broadcasting', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922994/1010922994-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076758"
"asp99323228500971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Ryan Roberts of Alchemy Technical Services discusses being a technical analyst.","stream","[]","[]","['Career development', 'Occupations', 'Computer software industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922993/1010922993-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076756"
"asp99323228600971","","Skill sumo. Work inspiration","","2 minutes","['Skill sumo']","Olivia Skuce of Alchemy Technical Services discusses being a PMO analyst.","stream","[]","[]","['Career development', 'Project management', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922992/1010922992-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076754"
"asp99323228700971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Lauren Baker of Alchemy Technical Services discusses being a PMO analyst.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922991/1010922991-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076752"
"asp99323228800971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Scott Rosborough of Alchemy Technical Services discusses his role as a technical analyst.","stream","[]","[]","['Career development', 'Computer software industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922990/1010922990-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076750"
"asp99323228900971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Photographer Tyrone Williams discusses being a visual artist.","stream","[]","[]","['Career development', 'Photography', 'Art']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922989/1010922989-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076748"
"asp99323229000971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Amy Lowry of Alchemy Technical Services discusses her role as a technical analyst.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922988/1010922988-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076746"
"asp99323229100971","","Skill sumo. Work inspiration","","6 minutes","['Skill sumo']","Gayle Chong Kwan discusses being an artist.","stream","[]","[]","['Career development', 'Art']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922987/1010922987-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076744"
"asp99323229200971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Jordan Cairns of Alchemy Technical Services discusses his role as a technical analyst.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922986/1010922986-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076742"
"asp99323229300971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Interview with experienced designer Andrea Caporale.","stream","[]","[]","['Career development', 'Design']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922985/1010922985-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076740"
"asp99323229400971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Interview with designer Stephen Shaw.","stream","[]","[]","['Career development', 'Design', 'User-centered system design']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922984/1010922984-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076738"
"asp99323229500971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Interview with designer Karishma Kusurkar.","stream","[]","[]","['Career development', 'Design']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922983/1010922983-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076736"
"asp99323229600971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Interview with graphic designer David Pugh discussing his path into design and the rule of thirds.","stream","[]","[]","['Career development', 'Graphic arts']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922982/1010922982-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076734"
"asp99323229700971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Interview with graphic designer Nikki Hayes discussing the principles of design.","stream","[]","[]","['Career development', 'Graphic design (Typography)']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922981/1010922981-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076732"
"asp99323229800971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Interview with Anita May Goulding from Adobe about strategic development.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922980/1010922980-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076730"
"asp99323229900971","","Pathways. PWC","","5 minutes","['Pathways']","Natalie Hartin, a Forensic Technician at PWC, explains her job and possible careers in the industry.","stream","[]","[]","['Career development', 'Vocational guidance', 'Employees', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922979/1010922979-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076728"
"asp99323230000971","","Pathways. PWC","","6 minutes","['Pathways']","Maisy Sinclaire, a University student at Queens University, discusses her career progress in PWC's graduate programme.","stream","[]","[]","['Career development', 'Vocational guidance', 'Apprentices', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922978/1010922978-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076726"
"asp99323230100971","","Pathways. PWC","","2 minutes","['Pathways']","Kevin Gannon, a Blockchain Technician, takes us through his role at PWC with animations explaining the Blockchain process.","stream","[]","[]","['Career development', 'Blockchains (Databases)', 'Computer software industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922977/1010922977-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076724"
"asp99323230200971","","Pathways. PWC","","5 minutes","['Pathways']","PWC's Hannah Jackson discusses her role working in Student Recruitment and gives an insight into PWC's recruitment process.","stream","[]","[]","['Career development', 'Vocational guidance', 'Employees', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922976/1010922976-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076722"
"asp99323230300971","","Pathways. PWC","","4 minutes","['Pathways']","PWC's Aoife Sheridan gives an insight to her role as Team Leader in Financial Crime.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922975/1010922975-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076720"
"asp99323230400971","","Pathways. PWC","","6 minutes","['Pathways']","Adam Wilkinson discusses making the leap directly from school into PWC and gives an insight to his role there.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922974/1010922974-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076718"
"asp99323230500971","","Skill sumo. PWC","","2 minutes","['Skill sumo']","An insight into the importance of human skills.","stream","[]","[]","['Vocational guidance', 'Vocational qualifications', 'Career development', 'Soft skills', 'Occupations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922973/1010922973-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076716"
"asp99323230600971","","Skill sumo. PWC","","2 minutes","['Skill sumo']","Explores what new career paths will open up in the future.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922972/1010922972-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076714"
"asp99323230700971","","Skill sumo. PWC","","2 minutes","['Skill sumo']","An insight into the skills that will be needed for the jobs of the future.","stream","[]","[]","['Career development', 'Vocational guidance', 'Vocational qualifications', 'Occupations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922971/1010922971-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076712"
"asp99323230800971","","Skill sumo. PWC","","2 minutes","['Skill sumo']","Explores the potential jobs of the future and what factors will impact them.","stream","[]","[]","['Career development', 'Vocational guidance', 'Vocational qualifications', 'Occupations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922970/1010922970-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076710"
"asp99323230900971","","Skill sumo. Pathways","","7 minutes","['Skill sumo']","Nicolle, Supervistor at Moville Boutique Hostel, talks about the things she's learned from working in the hospitality industry and her ambitions for the future.","stream","[]","[]","['Career development', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922969/1010922969-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076708"
"asp99323231000971","","Skill sumo. Pathways","","7 minutes","['Skill sumo']","Niamh, housekeeper and receptionist at Moville Boutique Hostel, gives an insight the skills needed to succeed in the hospitality industry.","stream","[]","[]","['Career development', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922968/1010922968-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076706"
"asp99323231100971","","Skill sumo. Pathways","","7 minutes","['Skill sumo']","David Spence, chef at Hillstown Farm Shop, talks about how he helped grow the business and the benefits of working in the hospitality industry.","stream","[]","[]","['Career development', 'Cooking', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922967/1010922967-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076704"
"asp99323231200971","","Skill sumo. Pathways","","8 minutes","['Skill sumo']","Cressida Canavan, owner of Movile Boutique Hostel, a family business, talks about her experiences of the hospitality industry.","stream","[]","[]","['Career development', 'Hospitality industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922966/1010922966-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076702"
"asp99323231300971","","Skill sumo. Pathways","","7 minutes","['Skill sumo']","Andrew O'Toole, who works in Customer Operations at P&O Ferries, talks about his day-to-day responsibilities and what he enjoys about working with the public.","stream","[]","[]","['Career development', 'Customer services']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922965/1010922965-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076700"
"asp99323125000971","","Skill sumo. Pathways","","5 minutes","['Skill sumo']","Environmental Engineer Ruth Lyttle talks about her work with Caterpillar NI, which involves minimising the envinronmental impact of manufacturing.","stream","[]","[]","['Career development', 'Occupations', 'Environmental engineering']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922964/1010922964-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076698"
"asp99323125100971","","Skillsumo. Pathways","","6 minutes","['Skillsumo']","Rebecca Bishop talks about her experiences with homelessness and how First Housing and the #WorkItOut programme provided the emotional and educational support she needed.","stream","[]","[]","['Vocational guidance', 'Career education', 'Charities', 'Homelessness']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922963/1010922963-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076696"
"asp99323125200971","","Skill sumo. Pathways","","6 minutes","['Skill sumo']","Drone pilot Ciaran McAllister talks about the work he does at Plotbox, a software management company that uses digital technology to plot cemetaries.","stream","[]","[]","['Career development', 'Vocational guidance', 'Drone aircraft', 'Occupations']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922962/1010922962-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076694"
"asp99323125300971","","Skillsumo. Pathways","","3 minutes","['Skillsumo']","Agnes discusses the support she's received from First Housing, a Derry-based charitable organisation that helps the homeless, and how their #WorkItOut programme provided a route into further education.","stream","[]","[]","['Vocational guidance', 'Career education', 'Charities']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922961/1010922961-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076692"
"asp99323125400971","","Skill sumo. Pathways","","3 minutes","['Skill sumo']","Taylor Trouton gives us a first hand account of what it is like doing a HLA in Mechatronic Engineering at SERC.","stream","[]","[]","['Engineering', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922960/1010922960-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076690"
"asp99323125500971","","Skill sumo. Pathways","","6 minutes","['Skill sumo']","Pearce McFall gives us an insight into what it is like doing a HND performing Arts course at SERC.","stream","[]","[]","['Career education', 'Performing arts']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922959/1010922959-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076688"
"asp99323125600971","","Skill sumo. Pathways","","5 minutes","['Skill sumo']","Katie Moore discusses her career progression to becoming a product manager for the Bank of Ireland.","stream","[]","[]","['Banks and banking', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922958/1010922958-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076686"
"asp99323125700971","","Skill sumo. Pathways","","5 minutes","['Skill sumo']","Jennifer McCormick gives us insight and advice into what it is like to be a parent to children at a college instead of university.","stream","[]","[]","['Vocational guidance', 'College students', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922957/1010922957-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076684"
"asp99323125800971","","Skill sumo. Pathways","","3 minutes","['Skill sumo']","An overview of the HNC Photography course at SERC with Farah Pourgholi.","stream","[]","[]","['Photography', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922956/1010922956-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076682"
"asp99323125900971","","Skill sumo. Pathways","","2 minutes","['Skill sumo']","Ella McCann discusses her apprenticeship for Deloitte on the Brightstart scheme.","stream","[]","[]","['Vocational guidance', 'Career education', 'Apprenticeship programs']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922955/1010922955-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076680"
"asp99323126000971","","Skill sumo. Pathways","","6 minutes","['Skill sumo']","Claire Hills discusses the Graduate Programme at the Bank of Ireland.","stream","[]","[]","['Banks and banking', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922954/1010922954-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076678"
"asp99323126100971","","Skill sumo. Pathways","","6 minutes","['Skill sumo']","An overview of the Level 3 Extended Diploma Sports course at SERC with Charlotte Slater.","stream","[]","[]","['Career education', 'Sports', 'College athletes']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922953/1010922953-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076676"
"asp99323126200971","","Skill sumo. Pathways","","4 minutes","['Skill sumo']","Interview with Tammy Leigh, a hair and beauty student at the NWRC.","stream","[]","[]","['Career education', 'Beauty culture']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922952/1010922952-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076674"
"asp99323126300971","","Skill sumo. Pathways","","3 minutes","['Skill sumo']","Matthew Rutherford discusses what it is like to study health studies at the North West Regional College.","stream","[]","[]","['Nursing', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922951/1010922951-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076672"
"asp99323216700971","","Skill sumo. Pathways","","5 minutes","['Skill sumo']","North West Regional College student Bryan Smyth gives us an overview of the engineering course.","stream","[]","[]","['Engineering', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922950/1010922950-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076670"
"asp99323216800971","","Skill sumo. Pathways","","4 minutes","['Skill sumo']","Ben Collins gives us a breakdown of the IT course on offer at the NWRC.","stream","[]","[]","['Information technology', 'Career education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922949/1010922949-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076668"
"asp99323216900971","","Skill sumo. Pathways","","4 minutes","['Skill sumo']","Adam Meehan describes his time at the NWRC studying health science and his plans for the future.","stream","[]","[]","['Vocational guidance', 'College students', 'Career education', 'Paramedical education']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922948/1010922948-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076666"
"asp99323217000971","","Skill sumo. Pathways","","3 minutes","['Skill sumo']","A young student interviews Dr. Declan Nolan, an Aeronautical Engineer.","stream","[]","[]","['Engineering', 'Career development', 'Occupations']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922947/1010922947-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076664"
"asp99323217100971","","Skill sumo. Pathways","","4 minutes","['Skill sumo']","A young student interviews Ben Donaghue, a Game Designer and creative director for Blackstaff Games.","stream","[]","[]","['Career development', 'Design', 'Occupations']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922946/1010922946-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076662"
"asp99323217200971","","Skill sumo. Pathways","","5 minutes","['Skill sumo']","John Harkin, founder of Alchemy Technology service.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922945/1010922945-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076660"
