"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2067160-ant2","","Circle of the sun","1960","30 min","['Ethnographic video online, volume 2']","This short documentary by Colin Low is an invitation to a gathering of the Blood Indians of Alberta - as the Sun Dance is captured on film for the first time. The film shows how the theme of the circle reflects the bands' connection to wildlife and also addresses the predicament of the young generation, those who have relinquished their ties with their own culture but have not yet found a firm place in a changing world.","stream","[]","['Alberta']","['Kainah Indians', 'Indians of North America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880271/1004880271-disc001-file001-frame00305-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067160"
"asp2067141-asiv","Bir, A. K. (Apurba Kishore)","Aranyak","1994","83 min","['Asian film online']","Living in his ancestral mansion in a jungle 'Raja Saheb' a widower passes his time hunting. Once, with a tribal boy and with his guests - two couples - he goes on a hunting spree. On the way some strange things happen which push everyone into deep introspection.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829644/1004829644-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067141"
"asp2067138-asiv","Ambat, Madhu. drt","An ode to lost love","2004","99 min","['Asian film online']","In this topsy-turvy romance, Gulshan Grover plays Prabhod, a filmmaker at work on his latest movie with director of photography M (Atul Kulkarni). When M is introduced to the project's star, Sushmitha (Masoomi), the actress is instantly smitten. But during shooting, Prabhod begins to have feelings for Sushmitha as well. To further complicate matters, Sushmitha's seductive mother (Rathi Agnihotri) also stirs things up. Who will end up with whom?","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829634/1004829634-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067138"
"asp2067137-spex","","Teaching otoscope and ophthalmoscope techniques","2010","33 min","['Sports medicine and exercise science in video']","Teaching Otoscope and Ophthalmoscope Techniques presents an introductory overview of how and why athletic trainers should be able to use both the otoscope and the ophthalmoscope. The DVD is designed to assist athletic trainers who may be called on to evaluate an athlete's eyes and ears and to report their findings to their team physician. The DVD also details common characteristics that distinguish the appearance of specific eye- and ear-related conditions, including otitis externa, otitis media, ear effusions, conjunctivitis, hyphema, and detached retina.","stream","[]","[]","['Ophthalmoscopy', 'Ear', 'Otoscopy', 'Ophthalmoscopes', 'Otoscopes', 'Eye']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550506/1004550506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067137"
"asp2067126-asiv","Ghose, Goutam, 1950- drt","Antarjali yatra","1987","121 min","['Asian film online']","A father encourages his daughter to marry a dying man in order to inherit his wealth in this social drama set in 1830s India. She is expected to practice the ancient Hindu ritual known as suttee in which the widow throws herself on the burning funeral pyre of her late husband. The British colonial government has outlawed the practice, and an untouchable tries to persuade the woman to abandon the idea that will lead to her death. The dying man often comes to life to display his jealousy as people prepare for his funeral on the banks of the Ganges River.","stream","[]","['India']","['Man-woman relationships', 'Women', 'Sati', 'Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829642/1004829642-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067126"
"asp2067124-ant2","","The Hutterites","1964","28 min","['Ethnographic video online, volume 2']","The followers of religious leader Jacob Hutter live in farm communities, devoutly holding to the rules their founder laid down four centuries ago. Through the kindness of a Hutterite colony in Alberta, this film, in black and white, was made inside the community and shows all aspects of the Hutterites' daily life.","stream","[]","['Alberta']","['Hutterian Brethren']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880266/1004880266-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067124"
"asp2067092-spex","","Squatology","2010","100 min","['Sports medicine and exercise science in video']","Whether people sit, run, lift or throw, squatting becomes the foundation upon which many of their movements are built. However, many of the rules about squatting that fitness professionals have been exposed to during their careers are based on the sport of squatting, not the function of squatting. To understand the squatting movement, it is necessary to understand the principles of function. Squatology details how to apply the principles of function to the assessment, rehabilitation, and conditioning of the squat.","stream","[]","[]","['Posture', 'Human beings', 'Sitting position']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549860/1004549860-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067092"
"asp2067090-ant2","","Off to school","1958","8 min","['Ethnographic video online, volume 2']","This short film from 1958 compiles 3 short reportages on different ways kids are schooled in remote areas. To School by Boat follows children of isolated fishing hamlets along a stretch of British Columbia coastline as they travel to school by sea-going bus. In Classroom on Rails, we hop along a railway coach that brings school to children in a logging area of northern Ontario. Northern Schooldays introduces us to First Nations children educated in a residential school in Moose Factory.","stream","[]","['British Columbia', 'Ontario', 'Canada']","['School children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880264/1004880264-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067090"
"asp2067088-asiv","Das Gupta, Chidananda. drt","Amodini","1994","96 min","['Asian film online']","The film is based on a story set in the late 18th century Bengal, when child marriages were very prevalent. A rich feudal lord's teen aged daughter's marriage could not be held as scheduled, and under circumstances she had to marry a Brahmin servant of her house, lower than her age, that day. As she could not accept him and insulted him, the boy deserted her, only to be accepted later in life when he became a rich feudal lord, and returned to the village.","stream","[]","['India']","['Forced marriage', 'Social classes']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829628/1004829628-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067088"
"asp2067057-asiv","Iyer, G. V. drt","Adi Sankarcharya","1983","118 min","['Asian film online']","This film was directed by G.V. Iyer, and features Sarvadaman D. Banerjee, M.V. Narayana Rao and Manjunath Bhatt.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829617/1004829617-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067057"
"asp2067046-asiv","","Seven blind women filmmakers","2004","107 min","['Asian film online']","In Spring 2004, Mohd Shirvani decided to answer an old question in his mind - What should I do if I, as a film director, would become blind? I was wondering if I could keep making films. This film has been made by a number of blind women filmmakers to answer that question. I taught them how to narrate their own stories through film language with small digital cameras and they also taught me how to see the world with my third eye on my forehead. The result of this experience is a feature episodic documentary 7 Blind Female Filmmakers.","stream","[]","['Iran']","['Blind women', 'Motion picture authorship', 'Women motion picture producers and directors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829584/1004829584-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067046"
"asp2067041-spex","","Simplifying the low back evaluation with a classification system","2011","51 min","['Sports medicine and exercise science in video']","Although lumbar pain is common, identifying the true anatomical source of back pain can be very extremely difficult. Simplifying the Low Back Evaluation with a Classification System provides an overview of a 4-level classification system that groups athletes who are suffering from low-back pain, based on signs and symptoms. The system does not attempt to identify the anatomical source of the pain. The DVD also explains how this classification system can be used for referral, participation, and rehabilitation decisions.","stream","[]","[]","['Backache']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549476/1004549476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067041"
"asp2067036-ant2","","Skull art in Papua New Guinea","1999","30 min","['Ethnographic video online, volume 2']","This video documents the over-modeling in clay of a real human skull in Lae, Papua New Guinea, in the spring of 1997. A painted skull had been purchased from a trader. When Adam Kone visited, he found the skull poorly decorated and set out to mold a more elaborate skull-portrait, adding modern materials, in his friend's house. Asked to sculpt in the garden, he refused. Adam had nothing to do with the dead person, but was weary of head hunting suspicions, and feared arrest. Historically, skull art is associated with tribal warfare and headhunting, banned by the colonial administration in the 1920's, and equally outlawed in modern independent Papua New Guinea. Because of its association with a banned practice, skull art has become rare and is carried out in secrecy.  In Adam's home on the Sepik, decorating skulls is a prominent, highly developed form of body art. A skull-portrait commemorates an initiate's first kill, a great warrior, a fierce enemy, an extraordinary, or beautiful person. The portrait honors a deceased person - friend or foe - and is held in high esteem. Sepik societies are known for their artistic wealth, but also as fierce warriors. The Iatmul people of the middle Sepik are the most prominent. Headhunting was once their major pastime, indulged like a sport, and feared by their neighbors. Among these warriors, killing an enemy was regarded an adult man's duty, a source of male pride, and a symbol of masculine identity. Ritualized homicide was part of initiation.  Skull art belongs to the spirit house, Haus Tambaran. Adult men spend most of their time there. Only fully initiated, adult men are allowed into the men's house. The Haus Tambaran is the venue for all major male activities, including meetings, artistic exploits, religious rituals, and initiation ceremonies.  Several long stones in front of the Haus Tambaran once served as sacred locations where a slain enemy's head was ritually severed from his body. Warriors' heads once provided the physical and spiritual foundations of Sepik society and its spirit houses. Skulls were buried under a Haus Tambaran's major supporting posts, adorned its cornices and windows, were kept inside on special shelves and skull racks, displayed, and carried around on special dance wards during funerary rites.  An adorned skull commemorates and honors a dead person. Some have linked skull art to masking. Others have observed that skull art is quite realistic. Historic skulls-portraits capture individuals' real life features.","stream","[]","['Papua New Guinea']","['Art', 'Anthropology, Cultural', 'Skull']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895777/1004895777-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067036"
"asp2067027-asiv","","33 days","2007","70 min","['Asian film online']","""33 days shows the efforts of several dedicated humanitarians to keep their cummunities strong in the midst of destruction, from a woman reporting from the rubble as rockets jet past her, to a young man who keeps his neighborhood's children entertained with improvised games in his local theater while bombs fall in the distance""--Charlie Olsky, IndieWire, quoted on original container.","stream","[]","['Lebanon']","['Lebanon War, 2006', 'Arab-Israeli conflict']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829583/1004829583-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067027"
"asp2067025-asiv","Ḥikmat, Manīzhah. drt","3 women","2008","94 min","['Asian film online']","3 Women constitutes Iranian filmmaker Manijeh Hekmat's second feature film and focuses on the lives of three generations of women -- a grandmother, mother, and daughter -- all of whom struggle to come to grips with their past and their identity. Manoo -- a textile specialist who works tirelessly to protect antique rugs from being smuggled out of Iran -- is forced to drop everything when her elderly mother goes missing. Her mother, who is in the early stages of dementia, absconds with one of the rugs Manoo has been trying to protect and journeys to the village from which she was forced to flee as a young woman. Pegah, the youngest of the trio, embarks on her own journey -- a road trip into the desert -- during which time she meets a fellow traveler who is also trying to ""find"" himself. This beautifully told narrative highlights in a powerful way the human condition in all its strengths and frailties.","stream","[]","['Iran']","['Women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829582/1004829582-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067025"
"asp2066587-asiv","","Before we fall in love again","2006","99 min","['Asian film online']","Before We Fall In Love Again is the first part in James Lee's Love Trilogy, inspired by Harold Pinter's Betrayal, the second being Things We Do When We Fall In Love. Two men bond while trying to figure out, under unusual circumstances, what has happened to the woman they love. It has been a month since Chang's wife Ling Yue went missing. With no reason, one fine day she left for work as usual and then never returned. No one knows where she went or what has happened to her. Chang cannot figure out why she disappeared out of the blue, leaving no message of any kind or even clues. He decides to travel to Prague, knowing it to be his wife's dream destination. The night before he leaves, his friend Tong shows up and claims to be Ling Yue's lover and looking for Ling Yue, too. In this unexpected turn of events both men form an uneasy alliance in order to find Ling Yu. Set in a familiar present-day urban environment but with a dark existentialist undertone, the journey of the two men will be memorable. However, what lies ahead might not be what they want. Awards/Festivals: Best Asian Film at the 2007 Bangkok International Film Festival; 11th Pusan International Film Festival; 19th Tokyo International Film Festival; 6th Marrakech International Film Festival. ","stream","[]","[]","['Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829660/1004829660-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2066587"
"asp2066527-spex","","Sex differences in human thermoregulation","2010","50 min","['Sports medicine and exercise science in video']","Sex Differences in Human Thermoregulation: Implications for Athletes, Researchers, and Clinicians provides a detailed overview of the complex chemical and physical process that takes place during thermoregulation. The DVD looks at what sex differences exist in the thermoregulatory response to either heat or cold, particularly on thirst. In this regard, the DVD also examines whether the responses that occur during exercise are due to the basic physiological differences between the way that women and men respond to exercise or to change in ambient temperature. In addition, the DVD discusses whether these differences can be attributed to anthropometrical factors (such as body size, shape, and composition) or to gender-related differences in reproductive hormone levels. The DVD also reviews whether the sex differences in human thermoregulation have an impact on overall functional performance.","stream","[]","[]","['Exercise', 'Body temperature', 'Dehydration (Physiology)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550290/1004550290-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066527"
"asp2066274-spex","","Training issues and solutions for older adults","2010","169 min","['Sports medicine and exercise science in video']","Training Issues and Solutions for Older Adults explores and explains the realities of aging and the functional issues that many older adults (50+) face. The DVD details why it is necessary for trainers to be able to modify the exercise prescriptions that they develop for older adults. The DVD also reviews the need for trainers to assess the health and fitness status of their older clients, as well as adjust their training goals, as appropriate, using MicroProgression™. In addition, the DVD looks at joint wear, range of motion, muscular imbalance/inhibition, bone loss, inflammation, and deconditioning, as each relates to training older adults.","stream","[]","[]","['Older people', 'Personal trainers', 'Aging', 'Exercise for older people']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549774/1004549774-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066274"
"asp2066263-spex","","The medicinal effects of exercise","2010","105 min","['Sports medicine and exercise science in video']","The Medicinal Effects of Exercise reviews the positive impact that exercise can have upon both the physiological and psychological aspects of people in today's society. The DVD details how exercise can prevent, reduce and, in many cases, reverse common metabolic diseases that currently afflict millions of people each year. The DVD also discusses how regular exercise can affect various psychological states, such as cognitive function, memory, attention, stress, and certain mental illnesses.","stream","[]","[]","['Exercise']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549684/1004549684-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066263"
"asp2066227-spex","","The top 10 corrective exercises","2011","100 min","['Sports medicine and exercise science in video']","Presentations on corrective exercise and biomechanics are always full of assessment information and theory. While this information is invaluable to understanding how to help clients in chronic pain, trainers need to know some simple exercises that they can use anywhere and at any time to help their clients feel better. This video will teach you the top 10 corrective exercises and show you how to integrate them into any personal training program.","stream","[]","[]","['Sports medicine', 'Exercise therapy']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549560/1004549560-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066227"
"asp2066210-spex","","The obesity epidemic. Fact or fiction?","2011","48 min","['Sports medicine and exercise science in video']","The Obesity Epidemic: Fact or Fiction? looks at the prevalence of obesity in the United States and discusses the mortality- and morbidity-related health risks associated with this healthcare condition. The DVD includes a review of the findings of several national surveys (NHES, NHANES, BRFSS) that address this issue. The DVD also summarizes the opinions of individuals who believe that obesity is not currently of epidemic proportions.","stream","[]","['United States']","['Obesity']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549076/1004549076-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066210"
"asp2066198-spex","","You'll poke your eye out--common eye injuries on the field","2010","54 min","['Sports medicine and exercise science in videol']","You'll Poke Your Eye Out--Common Eye Injuries on the Field presents an overview of sports-related eye injuries. Emphasizing the fact that sports-related eye injuries are a public health issue, the DVD reviews the basic anatomy of the eye and details the most common type of eye injuries that occur in athletes. The DVD also looks at triaging and treating eye injuries, including offering recommendations concerning when athletic trainers should treat vs. when they should refer such injuries. In addition, the DVD provides information on how athletic trainers can make a connection with a local optometrist. The hands-on lab portion of the DVD features instructions on inserting and removing contact lenses.","stream","[]","[]","['Eye', 'Sports medicine', 'Sports injuries']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549006/1004549006-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066198"
"asp2066177-spex","","The MET. Brief history, current uses and concerns","2010","44 min","['Sports medicine and exercise science in video']","The MET: Brief History, Current Uses and Concerns offers an easy-to-understand resource that details the key factors attendant to this widely used quantitative measure of work. Featuring a Tutorial Lecture from the 2010 ACSM annual meeting the DVD details what a MET is, how it's used, and why it's a valuable tool for quantifying the relative intensity level of an exercise bout. The DVD provides almost a hour of authoritative information and insights.","stream","[]","[]","['Metabolism', 'Exercise', 'Energy metabolism']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548812/1004548812-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066177"
"asp2066131-spex","","The sport psychologist's role at the Olympic games. Mental challenges for the Olympian","2010","57 min","['Sports medicine and exercise science in video']","The Sport Psychologist's Role at the Olympic Games: Mental Challenges for the Olympian reviews some of the issues related to the psychological component of the Olympic games. The DVD provides an overview of the mental skills training that Olympic athletes often require, including preparing them to respond appropriately to adversity. The DVD also offers the presenter's reflections and observations, from a sport psychologist's perspective, of the 2008 Beijing Olympics.","stream","[]","[]","['Coaching (Athletics)', 'Athletics', 'Olympic athletes', 'Sports']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548510/1004548510-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2066131"
"asp2066072-asiv","","Kontra Madiaga","2008","1 min","['Asian film online, volume 1']","This short film was directed by Khavn De La Cruz.","stream","[]","[]","['Filipinos']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829857/1004829857-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2066072"
"asp2066045-asiv","Asanbekov, Nurlan. drt","Lullaby","2005","30 min","['Asian film online']","A young woman abandons her child in the maternity home. She returns to her village hoping for a warm welcome from her family. Her mother gives her the cold shoulder because of rumors about her affairs in the city. A local tractor driver thinking of her as of 'a woman of easy virtue' invites her to have a good time together. When her mother finds out that her daughter had delivered a child and then abandoned it, she punishes her. The desperate situation of the woman induces her to go to extremes - to commit self-immolation. The film ends with the hope for an awakened feeling of motherhood.","stream","[]","[]","['Self-immolation', 'Motherhood', 'Mothers and daughters', 'Mother-daughter relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829890/1004829890-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2066045"
"asp2065952-spex","","Physical activity, health, health care reform, and lifestyle reform revisited","2010","55 min","['Sports medicine and exercise science in video']","Physical Activity, Health, Health Care Reform, and Lifestyle Reform Revisited discusses the important role of engaging in physical activity on a regular basis in maintaining good health. The DVD looks at societal and cultural attitudes towards fitness, exercise, and physical activity, and explains why physical activity must be a key component of any health care reform. The DVD also details how to integrate physical activity initiatives and promotion efforts more completely in public health initiatives.","stream","[]","[]","['Health care reform', 'Exercise', 'Health attitudes', 'Lifestyles']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549298/1004549298-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065952"
"asp2065944-spex","","Physical activity and mental health","2010","121 min","['Sports medicine and exercise science in video']","The (4) presentations from the Select Symposium at the 2010 ACSM annual meeting on the relationship between physical activity and mental health are offered on a single DVD. Featuring over two hours of authoritative information and insights.","stream","[]","[]","['Mental illness', 'Exercise', 'Mental health']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549348/1004549348-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065944"
"asp2065927-spex","","Pars fractures in adolescent athletes","2011","110 min","['Sports medicine and exercise science in video']","Pars Fractures in Adolescent Athletes provides an overview of a common injury that occurs in young athletes. In general, this injury, typically referred to as lumbar spondylolysis (a unilateral or bilateral stress fracture of the narrow bridge between the upper and lower pars interarticularis or slipped vertebra that has developed a crack, respectively) is believed to be caused by fatigue which results from the loading and unloading of this region of the vertebrae from physical activity. The DVD discusses how the injury is normally clinically evaluated and what the options are for treating it. The DVD also looks at a physical rehabilitation program for young athletes with this injury.","stream","[]","[]","['Spine', 'Fractures', 'Teenage athletes']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549994/1004549994-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065927"
"asp2065921-spex","","Oxygen--the movement-molecule. From precursors to performance","2011","121 min","['Sports medicine and exercise science in video']","Oxygen--The """"Movement-Molecule"""": From Precursors to Performance details the functional importance of oxygen (O2), arguably the most important """"movement-molecule"""" in the exercise sciences. The DVD features a functionally integrative translational approach that is applied to demonstrate how at the molecular level, this """"elixir of life"""" is a potentially fatal mutagenic gas that can kill individuals when in excess, yet is a fundamental substrate for elite exercise performance--a veritable double-edged sword. Four renowned speakers address several of the key areas attendant to this contemporary issue.","stream","[]","[]","['Oxygen']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550378/1004550378-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065921"
"asp2065911-asiv","Mihrjū'ī, Dāriyūsh. drt","Mr. Gullible","1972","114 min","['Asian film online']","While on the surface Mr. Gullible contains all the hallmarks of a good comedy, at its heart this movie portrays with uncommon clarity the pitfalls of love and the pain of betrayal. When the protagonist leaves his small village and travels to Tehran to find a wife, he does so with all the gusto and naivete of one who has not experienced the world. Yet even when Mr. Gullible encounters some of the harsh realities of the big city, he is not dissuaded from accomplishing his mission to find a bride. When he finally meets what he believes is the perfect woman, Mr Gullible showers her with gifts and asks her to marry him. However, his romantic visions of life with his lady love are obliterated when he discovers her true identity. Festivals/Awards: Special Jury Prize at the Moscow International Film Festival, 1971; Best film, best direction, best screenplay, best actress, best supporting actor at the Third National Film Festival Sepas, 1971.","stream","[]","['Iran']","['Love', 'Innocence (Psychology)']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829922/1004829922-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065911"
"asp2065909-asiv","Arab, Mohammad Reza. drt","Nature's humor","2009","67 min","['Asian film online']","Director Mojtaba Mirtahmasb writes: ""Trans-sexuality is a sexual identity disorder that is not regarded as an illness in our culture and people consider such individuals as having sexual perversion. Transsexuals are always mocked and rejected by their family and society.""  Stereotypes, misunderstandings, distinctions and the pain of being the wrong gender in the eyes of their Iranian families and society are original discussed by men and women, boys and girls interviewed in this intimate, honest documentary. Poignant descriptions of being outcast and scorned move the transsexuals' original discussion about identity toward the pointedly personal. They discuss God and the anger that some of them feel over the way they were made. A mother talks of her pain in having a son who wants 'the surgery' to change sex organs. How they live as sex workers to survive, their love lives, their agony over cutting ties with family, there is not much that is off-limits in the frank talk. Their complaints, suffering and pain cast a universal shadow over transsexual life and the challenges faced by those all over the world who feel they were given the wrong body.","stream","[]","['Iran']","['Transsexuals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829935/1004829935-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065909"
"asp2065907-asiv","Ahn, Hye-yoon. drt","Night, mother","2005","31 min","['Asian film online']","Hee Jin is celebrating her birthday and the memorial day of her father, when she receives a mysterious call from her mother. Produced by the Korean National University of Arts.","stream","[]","['Korea']","['Families']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829938/1004829938-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065907"
"asp2065905-asiv","Kohei, Ando. drt","Oh! my mother","1969","14 min","['Asian film online']","This is the first Japanese film that uses specific techniques video. Images multiply and stretch into the distance by an electric effect and are comparable to breath of life. The initial image of the film is a portrait of a mother.","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829944/1004829944-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065905"
"asp2065893-asiv","Hah, Jun Won. drt","One fine day","2003","20 min","['Asian film online']","When a man gets retrenched, his sense of reality changes and he starts seeing his life with his wife take another direction. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Motion pictures']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829950/1004829950-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065893"
"asp2065880-spex","","Optimal workouts need optimal recovery","2010","92 min","['Sports medicine and exercise science in video']","One of the jobs of a trainer is to help clients achieve their fitness, sport, health and wellness goals. Another vitally important, yet rarely discussed, task of a trainer is to aid clients in their recovery from the physical demands that they place on their bodies. Optimal Workouts Need Optimal Recovery provides a comprehensive review of the key factors involved in the process of recovery. The DVD explores the science of recovery in a practical, user-friendly manner that provides trainers with a greater understanding of which recovery modalities work and how best to implement them into a well-balanced training program.","stream","[]","[]","['Exercise', 'Physical education and training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549988/1004549988-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065880"
