"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000291888","","Signs of Dyslexia and What to Do","","1 min 14 sec","['Rx Health']","Dyslexia can make kids feel like theyre not as smart as their peers. But recognizing symptoms and getting help early can make a world of difference.","stream","[]","[]","['Health', 'Articulation disorders', 'Speech disorders']","[]","https://fod.infobase.com/image/291888","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291888&wID=102638"
"fod1000291887","","ABA Therapy for Autism Is Life Changing","","1 min 39 sec","['Rx Health']","There is no one standard treatment when it comes to autism. Some families are turning to an individualized approach known as Applied Behavioral Analysis.","stream","[]","[]","['Health', 'Disabilities', 'Developmental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zlubkxq5/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291887&wID=102638"
"fod1000291886","","New Options to Treat Depression","","1 min 33 sec","['Rx Health']","More than 300 million people worldwide suffer from depression. Now novel therapies are changing the game.","stream","[]","[]","['Health', 'People with mental disabilities', 'Mental illness']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sqt10fjr/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291886&wID=102638"
"fod1000291885","","Talking Autism, Boys vs Girls","","1 min 40 sec","['Rx Health']","Find out how the types of words autistic boys and girls use can alter their diagnoses.","stream","[]","[]","['Health', 'Disabilities', 'Developmental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tr3qdtd4/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291885&wID=102638"
"fod1000291884","","The Power of CBD Cream?","","1 min 36 sec","['Rx Health']","According to some people it will fix everything from your cranky knee to your dogs allergies. And it can do it all without side effects is it really this good?","stream","[]","[]","['Health', 'Alternative medicine specialists', 'Surgery', 'Alternative medicine', 'Surgery, Operative']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_uqyzcijs/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291884&wID=102638"
"fod1000291883","","Mental Health Treatment for Students","","1 min 28 sec","['Rx Health']","More than six out of ten college students report having overwhelming anxiety. See why an increasing number of them are seeking treatment for mental health.","stream","[]","[]","['Health', 'People with mental disabilities', 'Mental illness']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fsbj2jkg/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291883&wID=102638"
"fod1000291882","","Diabetes, Life’s Simple Seven","","1 min 33 sec","['Rx Health']","Nearly one third of all Americans are living with diabetes or pre diabetes. Now research suggests that what is good for your heart may also prevent diabetes.","stream","[]","[]","['Health', 'Metabolism', 'Diseases', 'Endocrine glands']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_80p14ozi/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291882&wID=102638"
"fod1000291881","","Infection, A Mental Health Risk for Kids","","1 min 10 sec","['Rx Health']","More than 17 million kids in the U.S. have or have had a psychiatric disorder. A new study shows some of these problems could be due to an unlikely source.","stream","[]","[]","['Health', 'People with mental disabilities', 'Mental illness']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_e9gx9p6f/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291881&wID=102638"
"fod1000291880","","Prostate Cancer, Race Matters","","1 min 33 sec","['Rx Health']","All men are at risk of developing prostate cancer. See why Duke researchers now say race plays a role when it comes to risk and treatment.","stream","[]","[]","['Health', 'Diseases', 'Cancer']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6zk7w9no/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291880&wID=102638"
"fod1000291879","","Classifying Alzheimer’s","","1 min 13 sec","['Rx Health']","Five point seven million Americans are living with Alzheimers disease. While theres no cure for this common brain disease scientists may now be able to classify it better.","stream","[]","[]","['Health', 'Neurological emergencies', 'Diseases', 'Neurological nursing']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tmyzbbvc/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291879&wID=102638"
"fod1000291878","","Too Much Radiation in the ICU","","1 min 26 sec","['Rx Health']","Find out how patients are exceeding the standard federal limit of radiation exposure and what you need to know before that next doctors visit.","stream","[]","[]","['Health', 'Emergency medical services', 'First aid in illness and injury']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_l55egzz8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291878&wID=102638"
"fod1000291875","","Smart Knee Gives Clues to Stepping Success","","1 min 36 sec","['Medical Breakthroughs']","Four percent of American adults over the age of 50 are living with a knee replacement. Now a new “smart knee” may be giving patients and doctors valuable feedback.","stream","[]","[]","['Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1rpah61b/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291875&wID=102638"
"fod1000291855","","Revolutionary Way to Rebuild Breasts After Cancer","","1 min 39 sec","['Medical Breakthroughs']","See how a Houston surgeon leveraged her love of design to create an innovative surgical approach to breast reconstruction.","stream","[]","[]","['Health', 'Medical care', 'Diseases', 'Cancer']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w6rt71qc/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291855&wID=102638"
"fod1000291854","","Flickering Lights to Treat Alzheimer’s","","1 min 30 sec","['Medical Breakthroughs']","Can flickering lights and sound be the latest tools in the fight against Alzheimer’s disease?","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_z87jgt5d/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291854&wID=102638"
"fod1000291853","","MS, Robotic Exoskeleton Retrains the Brain","","1 min 39 sec","['Medical Breakthroughs']","A disease that attacked her sister is now attacking her. See what researchers are doing to slow the progression of the disease and give Kathy her life back.","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_u288fblb/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291853&wID=102638"
"fod1000291852","","Fixing Brains, Creating Aneurysms in 3D","","1 min 33 sec","['Medical Breakthroughs']","3D printers are moving into the medical world. See how they are helping doctors and surgeons better assist patients with aneurysms.","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6fwhmk8f/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291852&wID=102638"
"fod1000291851","","Transplanting the Immune System, Easier on Patients","","1 min 29 sec","['Medical Breakthroughs']","There are 16,000 kidney transplants a year but doctors are looking to transfer more than just the kidney in order to help patients.","stream","[]","[]","['Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ta99jywt/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291851&wID=102638"
"fod1000291850","","Knocking Out Cancer in Late Stages","","1 min 37 sec","['Medical Breakthroughs']","Colon cancer kills 50,000 people a year. But doctors have found a way to help save more lives even after the cancer metastasizes.","stream","[]","[]","['Health', 'Medical care', 'Diseases', 'Cancer']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wb4wenqh/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291850&wID=102638"
"fod1000291849","","Alzheimer’s Mat, Does Gait Predict Your Risk?","","1 min 40 sec","['Medical Breakthroughs']","Alzheimer’s is a disease that is fatal 100 percent of the time. Now researchers are looking at a new approach to help families with loved ones at risk for the disease.","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zmf6lcou/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291849&wID=102638"
"fod1000291848","","Seizures Years Before Alzheimer’s?","","1 min 49 sec","['Medical Breakthroughs']","Seizures and epilepsy have been long connected but could having a seizure also mean early signs of dementia?","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jrx8fbl8/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291848&wID=102638"
"fod1000291847","","A4 Study, Double Down on Alzheimer’s","","1 min 42 sec","['Medical Breakthroughs']","With nearly six million people affected by this disease researchers are now looking to antibodies to attempt retain memory.","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_owuq30fk/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291847&wID=102638"
"fod1000291846","","Lab in a Box, Adaptive PCR","","1 min 29 sec","['Medical Breakthroughs']","Scientists at Vanderbilt University are working on a process that ultimately may allow patients to get test results fast. It’s essentially is a lab that fits in a shoebox that can give patients in remote areas access to care.","stream","[]","[]","['Health', 'Medicine, Preventive', 'Diagnosis']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_uqlrt431/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291846&wID=102638"
"fod1000291845","","Virtual Reality Manages Pain Without Opioids","","1 min 39 sec","['Medical Breakthroughs']","Video game or new tool in the battle against chronic pain? Find out how virtual reality technology is helping people with chronic pain break the opioid cycle.","stream","[]","[]","['Health', 'Medical care', 'Pain clinics', 'Pain', 'Chronic pain', 'Palliative treatment']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1jx2rkme/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291845&wID=102638"
"fod1000291844","","First-Of-Its-Kind Psychosis Training for Caregivers","","1 min 36 sec","['Medical Breakthroughs']","When Luis Viquez’s partner was diagnosed with schizophrenia he got no information on what to do. That changed when he went to a first of its kind psychosis training seminar.","stream","[]","[]","['Health', 'Medical care', 'Neurobehavioral disorders', 'Diseases', 'Mental illness']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6j77ah33/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291844&wID=102638"
"fod1000291843","","Treating Nasty Cancer Side Effects","","1 min 33 sec","['Medical Breakthroughs']","Rashes, itching, dry skin and brittle nails and hair. It’s an unpleasant part of life saving treatment. See how specialists are dealing with the side effects of new cancer treatments.","stream","[]","[]","['Health', 'Medical care', 'Diseases', 'Cancer']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j154vrws/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291843&wID=102638"
"fod1000291842","","Overeating May Change the Brain","","57 sec","['Medical Breakthroughs']","A new study of fat mice shows that overeating and obesity change brain cells that signal “you’re full.” Learn more on the study and what it could mean for us.","stream","[]","[]","['Health', 'Eating disorders', 'Medical care', 'Nutrition', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_quf6onzr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291842&wID=102638"
"fod1000291841","","Early Autism Screening Jump-Starts Treatment","","1 min 35 sec","['Medical Breakthroughs']","A brand new study shows that doctors can lower the age of autism diagnosis by almost three years. It’s research that could improve treatment.","stream","[]","[]","['Health', 'Medical care', 'Disabilities', 'Developmental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_15t9l4q5/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291841&wID=102638"
"fod1000291840","","Dental Care Improves Drug Rehab","","1 min 28 sec","['Medical Breakthroughs']","A school of dentistry training project uncovered a profound link between oral health and successful drug rehab. See how fixing teeth is helping former addicts fix their lives.","stream","[]","[]","['Health', 'Medical care', 'Dental care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5bmx93pt/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291840&wID=102638"
"fod1000291838","","Are You Still Allergic to Penicillin?","","1 min 26 sec","['Medical Breakthroughs']","Most people who think they have a penicillin allergy actually don’t. See why doctors say that could be a problem and the simple way they can check your result in minutes.","stream","[]","[]","['Health', 'Medical care', 'Allergy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_m0ox0w5t/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291838&wID=102638"
"fod1000291837","","Amazing Zebrafish Cure Blindness, Medicine’s Next Big Thing?","","1 min 29 sec","['Medical Breakthroughs']","Zebrafish are weapons in the fight against cancer and they’ve helped scientists study the lymphatic system. Now they may help the blind regain their sight.","stream","[]","[]","['Health', 'Medical care', 'Diseases', 'Eye']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_t8ls5voq/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291837&wID=102638"
"fod1000291836","","Calming Agitation in Alzheimer’s Patients","","1 min 26 sec","['Medical Breakthroughs']","It’s a memory-robbing disease that affects millions of people in this country. Find out why clinical trials are so important in the battle to lessen the symptoms of Alzheimer’s disease.","stream","[]","[]","['Health', 'Medical care', 'Neurological emergencies', 'Neurological nursing', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_190dd12s/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291836&wID=102638"
"fod1000291835","","Should Ukraine Get Russia’s Frozen Assets?, A Debate (Audio Only)","","50 min 31 sec","[]","After Russia invaded Ukraine in February 2022, the United States and the European Union imposed economic sanctions on Russia. Meant to punish the nation and undermine its economy, the sanctions froze the foreign assets of many Russian industries and oligarchs. Some argue that these assets should be given to Ukraine, which is suffering from the Russian onslaught and could use the funds to purchase weapons and compensate for the damage it has endured. Opponents argue that the assets, though frozen for legitimate, punitive reasons, still belong to Russia and private individuals and that giving them to Ukraine is both unethical and a violation of international law. Should Ukraine get Russia’s frozen assets? This is an audio-only podcast episode.","stream","[]","['Russia (Federation)', 'Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_y1lmb5z2/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291835&wID=102638"
"fod1000291834","","Is Legalizing Marijuana a Mistake?, A Debate (Audio Only)","","50 min 31 sec","[]","In 2012, Colorado and Washington became the first states in the nation to legalize marijuana for recreational purposes. By 2023, 23 states had followed their lead, and another 14 had legalized cannabis for medical use. In 2022 and 2023, however, voters in four states rejected legalization, which remains prohibited under federal law. Supporters of legalization argue that cannabis is a relatively harmless drug, that law enforcement wastes time and resources arresting and prosecuting users, and that revenue raised from taxing legal sales helps fund vital government services. Opponents of legalization argue that cannabis is a dangerous and addictive drug that can cause serious mental health problems, especially among youth. Is legalizing marijuana a mistake? This is an audio-only podcast episode.","stream","[]","[]","['Criminal law', 'Law', 'Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8eqw8cj7/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291834&wID=102638"
"fod1000291823","","Does America Need a Third Party?, A Debate","","50 min 31 sec","[]","For much of its history, the United States has had a two-party system, with Democrats and Republicans vying for office. Indeed, since the Civil War (1861–65), every president has been a Democrat or Republican, along with most governors and members of Congress and state legislatures. Supporters of the two-party system argue that it fosters stability, simplifies voting decisions, and encourages broad-based, moderate policies. It also, they contend, unifies Americans and ensures that candidates running for office win a majority of votes. Opponents, however, argue that the two-party system polarizes politics, hinders governance, and limits voters' choices. A ""third party,"" they contend, would offer nonpartisan solutions and embrace a wider range of ideologies. Some have even promoted No Labels, a group that hopes to nominate a candidate for the 2024 presidential election, but others warn that this would cost Democratic and Republican presidential candidates votes and create chaos. A third party, they warn, party could splinter the electorate and prevent candidates running for office from winning a majority of votes. Does America need a third party?","stream","[]","['U.S. states']","['Government']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3dm0jizb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291823&wID=102638"
"fod1000291822","","Episode 4, Telangana, India (Never Out of Reach)","","46 min 13 sec","['Never Out of Reach']","Deep within Telangana’s Reserved Forest, a passionate 25-year-old and his friends have created a school to provide education to one of India’s forgotten tribes, the Gutti Koya tribe.","stream","[]","[]","['Schools', 'Teaching', 'Education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pgm3jm1l/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291822&wID=102638"
"fod1000291821","","Episode 3, Surin, Thailand (Never Out of Reach)","","47 min 53 sec","['Never Out of Reach']","On the southernmost point of Surin Province, Thailand’s Border Patrol Police have built a school not just for Thai citizens but Cambodians who cross their borders regularly.","stream","[]","[]","['Schools', 'Teaching', 'Education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w8ha8zf3/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291821&wID=102638"
"fod1000291820","","Episode 2, Yunnan, China (Never Out of Reach)","","47 min 12 sec","['Never Out of Reach']","Hours away from Lijiang in the Ninglang Yi Autonomous County of Yunnan, 22-year-old Regina Xi gets an eye-opening experience in her volunteer stint at the Yi ethnic minority Xichuan Central School.","stream","[]","[]","['Schools', 'Teaching', 'Education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x2z8no1x/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291820&wID=102638"
"fod1000291819","","Episode 1, Gilgit-Baltistan, Pakistan (Never Out of Reach)","","47 min 11 sec","['Never Out of Reach']","High up in the mountains of Gilgit, Pakistan, a former military officer and his wife have started a unique school to educate the children of this isolated valley.","stream","[]","[]","['Schools', 'Teaching', 'Education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h4rn8tgw/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291819&wID=102638"
"fod1000291817","","Episode 5, Nature To The Rescue! (Why It Matters, Future Tech)","","22 min 52 sec","['Why It Matters: Future Tech']","Nature's genius has enriched mankind since ancient times. Joshua Lim goes on a journey to learn about innovations that have been inspired by nature. He meets researchers studying butterflies, termites and bats, and realises how their findings from the natural world could help us colour fabrics without dyes, cool our buildings sustainably, and build our immunity to infections.","stream","[]","[]","['Future, The', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8gbma998/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291817&wID=102638"
"fod1000291816","","Episode 4, Getting Down To Earth (Why It Matters, Future Tech)","","22 min 53 sec","['Why It Matters: Future Tech']","Singapore’s subterranean space is getting crowded. Host Joshua Lim finds out how our city planners hope to carve our future underground without running into serious trouble.","stream","[]","[]","['Future, The', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1gb6x9w8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291816&wID=102638"
"fod1000291815","","Episode 3, What Is The Metaverse? (Why It Matters, Future Tech)","","23 min 1 sec","['Why It Matters: Future Tech']","Host Joshua Lim dives into the metaverse and considers what it means to live, work and play in this brave new virtual world.","stream","[]","[]","['Future, The', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_thwmx35m/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291815&wID=102638"
"fod1000291814","","Episode 2, Touch Me Not.. Ever? (Why It Matters, Future Tech)","","22 min 51 sec","['Why It Matters: Future Tech']","The pandemic has made us touchy about touching, but it has also push touchless technology to new heights. Joshua Lim explores the fascinating gizmos that are making a touchless world a reality.","stream","[]","[]","['Future, The', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qxfm2m4o/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291814&wID=102638"
"fod1000291813","","Episode 1, How Do I Cheat Death? (Why It Matters, Future Tech)","","22 min 42 sec","['Why It Matters: Future Tech']","Biotechnology has advanced leaps and bounds in recent decades, but have we come to the point of being able to cheat death? Host Joshua Lim goes on a quest for immortality.","stream","[]","[]","['Future, The', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g77ltier/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291813&wID=102638"
"fod1000291811","","Episode 3, Green Silk Road (The Silk Road 2.0, China In A Post-Pandemic World)","","48 min 1 sec","['The Silk Road 2.0: China In A Post-Pandemic World']","China’s signature Belt and Road Initiative is evolving in the pandemic. In this episode, China has pledged a Green Silk Road to address climate change. But is it living up to its promise?","stream","[]","['Asia', 'China']","['Transportation engineering', 'Tibet Region', 'Civil engineering', 'Engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_e1jm0r78/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291811&wID=102638"
"fod1000291810","","Episode 2, Health Silk Road (The Silk Road 2.0, China In A Post-Pandemic World)","","48 min 1 sec","['The Silk Road 2.0: China In A Post-Pandemic World']","China’s signature Belt and Road Initiative is evolving in the pandemic. In this episode, witness how a Health Silk Road emerges to fight COVID-19. But it has to contend with misinformation, mistrust, and questions about the efficacy of Sinovac. As COVID-19 continues to spread, how can China contribute to the global fight against the pandemic?","stream","[]","['Asia', 'China']","['Transportation engineering', 'Tibet Region', 'Civil engineering', 'Engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_i4looanj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291810&wID=102638"
"fod1000291809","","Episode 1, Digital Silk Road (The Silk Road 2.0, China In A Post-Pandemic World)","","48 min 1 sec","['The Silk Road 2.0: China In A Post-Pandemic World']","China’s signature Belt and Road Initiative is evolving in the pandemic. In this episode, witness how the Digital Silk Road is shaping ASEAN’s digital economy. Discover how China is laying undersea fiber optic cables across Asia, and uncover Huawei’s new plans for expansion across Southeast Asia.","stream","[]","['Asia', 'China']","['Transportation engineering', 'Tibet Region', 'Civil engineering', 'Engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_p8k95s0g/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291809&wID=102638"
"fod1000291807","","Episode 3, Unraveling the Universe (Smart China, Big Science)","","46 min 49 sec","['Smart China: Big Science']","Dr. Jordan Nguyen spends time with scientists using Multi Messenger Astronomy to learn about the biggest and most violent events in the universe.","stream","[]","[]","['Design and technology', 'Design', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6a5jcvui/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291807&wID=102638"
"fod1000291806","","Episode 2, Exploring the Solar System (Smart China, Big Science)","","46 min 44 sec","['Smart China: Big Science']","Dr. Jordan Nguyen meets Chinese scientists researching space travel to see how the world's largest telescope is looking for planets with atmospheres.","stream","[]","[]","['Design and technology', 'Design', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_iffdyjft/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291806&wID=102638"
"fod1000291805","","Episode 1, Our Changing World (Smart China, Big Science)","","45 min 51 sec","['Smart China: Big Science']","In a world faced with climate change and overpopulation, Dr. Jordan Nguyen investigates the science needed to cope with this inevitable dilemma.","stream","[]","[]","['Design and technology', 'Design', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_e1hxysvn/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291805&wID=102638"
"fod1000291803","","Episode 4, Future (Coded World)","","47 min 29 sec","['Coded World']","How will we love, work and play in tomorrow’s world? Where will this coded revolution lead us and what we will become? Algorithms are transforming our lives everywhere today, but what comes next?","stream","[]","[]","['Scientific applications', 'Mathematics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1k97u6fr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291803&wID=102638"
"fod1000291802","","Episode 3, Alive (Coded World)","","46 min 18 sec","['Coded World']","What happens when code comes alive? Will Artificial Intelligence walk beside us? Is virtual living our new reality? Can we fall in love with a hologram? And how deeply will living code change us?","stream","[]","[]","['Scientific applications', 'Mathematics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_aplowexx/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291802&wID=102638"
