"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2352085-busv","","Langone. Regulation biggest issue hurting economy","2013","8 min","['Business education in video']","Ken Langone, founder & CEO at Invemed Associates, talks with Bloomberg's Erik Schatzker and Sara Eisen about first-quarter U.S. GDP, the impact of regulations and the anti-business stance of the Obama Administration. He speaks on Bloomberg Television's 'Market Makers.'","stream","['Obama, Barack']","[]","['Economics', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847946/1005847946-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352085"
"asp2352083-busv","","Combining American-US Air won't help. Martin","2013","6 min","['Business education in video']","Bloomberg's Jeff McCracken, Rotman School of Management's Roger Martin and Tkng Capital Partners' Neil Grossman discuss the approval of American Airlines' merger with US Airways. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Airlines', 'Industrial management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852174/1005852174-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352083"
"asp2352076-busv","","Piecyk. Mini could cannibalize Apple's iPad","2012","4 min","['Business education in video']","Walter Piecyk, BTIG analyst, discusses the impact on the iPad Mini on Apple tablet sales and previews their results scheduled for after the bell. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Tablet computers', 'Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847943/1005847943-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352076"
"asp2352045-busv","","Democracy at stake by big data collection. Harris","2013","4 min","['Business education in video']","Leslie Harris, CEO at Center for Democracy & Technology looks at what we have to lose in the collection of big data by the United States government and what needs to change to protect Americans' privacy in intelligence gathering. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Electronic surveillance', 'Big data', 'Privacy, Right of']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847942/1005847942-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352045"
"asp2352038-busv","","The next step in gun control legislation. Plouffe","2013","7 min","['Business education in video']","Bloomberg Contributor David Plouffe discusses gun control with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Firearms', 'Gun control']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847941/1005847941-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352038"
"asp2352020-busv","","Daymond John's world. From fashion to science","2013","6 min","['Business education in video']","Fuse Science CEO Brian Tuffin and Shark Branding CEO Daymond John discuss Fuse's energy products. They speak with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Business', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847940/1005847940-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352020"
"asp2351975-busv","","Apple needs patent system to tip scales. Gill","2013","6 min","['Business education in video']","Erin-Michael Gill, MDB Capital Chief Intellectual Property Officer, discusses the Samsung-Apple patent wars with Sara Eisen and Erik Schatzker on Bloomberg Television's'Market Makers.'","stream","['Apple Computer, Inc']","[]","['Patents', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847939/1005847939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351975"
"asp2351972-busv","","Online retailers race to rapid delivery","2013","4 min","['Business education in video']","Shutl CEO Tom Allason discusses the company's online delivery product with Cory Johnson on Bloomberg Television’s 'Bloomberg West.'","stream","[]","[]","['Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847937/1005847937-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351972"
"asp2351950-busv","","Companies avoiding hiring wage pressure. Joerres","2013","2 min","['Business education in video']","Jeffrey Joerres, chairman & CEO at Manpowergroup, discusses wage growth in the United States and how companies are avoiding wage inflation. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Employment (Economic theory)', 'Wages', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847936/1005847936-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351950"
"asp2351643-busv","","New media startups and the connected TV wave","2013","3 min","['Business education in video']","RHO Ventures Managing Partner Habib Kaisrouz discusses GetGlue, an app for TV, movies and sports and password managers with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Television', 'Cell phones', 'Application software', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847934/1005847934-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351643"
"asp2351640-busv","","Sears' D'Ambrosio. We're protecting company assets","2012","2 min","['Business education in video']","Sears CEO Lou D'Ambrosio talks about what he's doing to protect his company's assets and personel during Hurricane Sandy. He speaks on Bloomberg Television’s 'In The Loop.'","stream","[]","[]","['Retail trade', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847933/1005847933-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351640"
"asp2351638-busv","","Health care insurance exchanges challenged","2013","5 min","['Business education in video']","Bloomberg's Shannon Pettypiece discusses the latest challenge to Obamacare with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","['United States']","[]","['Health insurance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847932/1005847932-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351638"
"asp2351629-busv","","Democratizing the fundraising process","2013","3 min","['Business education in video']","Omaze Co-Founders Ryan Cummins and Matthew Pohlson discuss changes in the celebrity auction model with Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Auctions', 'Fund raising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847931/1005847931-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351629"
"asp2351627-busv","","How to beat patent trolls at their own game","2013","3 min","['Business education in video']","Fark.com Founder and CEO Drew Curtis discusses the patent troll phenomenon. He speaks on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Patents', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847930/1005847930-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351627"
"asp2351621-busv","","Test for the housing market","2013","5 min","['Business education in video']","Bloomberg Senior Economist Joe Brusuelas previews the week ahead with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Mortgages', 'Economics', 'Housing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847929/1005847929-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351621"
"asp2351619-busv","","Superman at 75 adds to mythology. DC publishers","2013","5 min","['Business education in video']","Dan Didio and Jim Lee, co-publishers at DC Entertainment discuss the history and evolution of the Superman character as the latest film in the series Man of Steel opens nationwide today. They speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Business', 'Comic books, strips, etc']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847928/1005847928-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351619"
"asp2351617-busv","","Chris Whitcomb's tax tips for businesses","2012","4 min","['Business education in video']","National Federation of Independent Business Tax Attorney Chris Whitcomb talks about the looming fiscal cliff's possible impact on small business. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['United States']","['Financial statements', 'Debt', 'Business', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847927/1005847927-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351617"
"asp2351598-busv","","We like cyclicals, select tech. Sethi","2013","6 min","['Business education in video']","Douglas C Lane & Associates Sarat Sethi and Customer Growth partners' Craig Johnson discuss investment strategy with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847926/1005847926-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351598"
"asp2351572-busv","","Levinsohn. Yahoo's Mayer needed 'clear path'","2012","5 min","['Business education in video']","Former Yahoo CEO Ross Levinsohn speaks about his departure from Yahoo. He speaks with Jon Elrichman on Bloomberg Television's 'Bloomberg West.'","stream","['Yahoo! Inc']","[]","['Internet industry', 'Business', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847925/1005847925-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351572"
"asp2351557-busv","","U.S. mortgage market attractive. Worthington","2013","7 min","['Business education in video']","JPMorgan's Robert Worthington discusses his investment strategy with Mark Barton and Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Financial statements', 'Investments', 'Mortgages']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847921/1005847921-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351557"
"asp2351478-blsv","","We're number one!","1981","21 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1981 episode of Tony Brown's Journal, Brown discusses radio station WBLS FM and Inner City Broadcasting with Percy Sutton and Pierre 'Pepe' Sutton.","stream","[]","[]","['African Americans in radio broadcasting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748457/1005748457-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2351478"
"asp2351465-blsv","","Is there a national conspiracy against blacks? Buffalo. Part two","1981","22 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1981 episode of Tony Brown's Journal, Brown discusses violence against the Black community in Buffalo, New York, with James Pitts, Lillian Cosby, and Barbara Banks.","stream","[]","[]","['Riots', 'Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748459/1005748459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2351465"
"asp2351430-busv","","Everyone will own mobile phone by 2020. Fitzmaurice","2013","3 min","['Business education in video']","Donald Fitzmaurice, CEO of Brandtone, discusses the mobile phones and opportunities in the emerging markets. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","[]","['International business enterprises', 'Cell phones', 'Marketing', 'Mobile computing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852173/1005852173-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351430"
"asp2351428-busv","","Cady Huffman on starring in Broadways 'The Nance'","2013","2 min","['Business education in video']","Today's 'Mystery Guest,' Actress Cady Huffman discusses the entertainment business with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Actors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852172/1005852172-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351428"
"asp2351426-busv","","Asiana 214 was pilot's first flight as instructor","2013","7 min","['Business education in video']","Mary Schiavo, a former U.S. Transportation Department inspector general, talks about the Asiana Airlines jetliner crash at San Francisco International Airport on Saturday. Schiavo speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Aircraft accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852170/1005852170-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351426"
"asp2351422-busv","","Savoldelli. Euro crisis will go on for a long time","2012","7 min","['Business education in video']","Columbia Business School's Fabio Savoldelli talks about the Libor scandal, changes in the hedge fund industry and the European debt crisis. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['Europe']","['Financial crises', 'Hedge funds', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852168/1005852168-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351422"
"asp2351420-busv","","'Home' software makes sense for Facebook. Clavier","2013","5 min","['Business education in video']","SoftTech VC's Jeff Clavier discusses investing in education technology startups and Facebook's 'Home' with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Internet', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852167/1005852167-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351420"
"asp2351416-busv","","Rocket profits. Space company contracts soar","2013","5 min","['Business education in video']","One area of growth in government contracting is space. United Launch Alliance catapulted from 64 to 25 on the BGov 200. The company is a 50/50 joint venture between defense giants Boeing and Lockhheed Martin and CEO Michael Gass says it's well situated to fight off rising competition from companies such as SpaceX.","stream","[]","[]","['Industrial management', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852166/1005852166-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351416"
"asp2351414-busv","","The complexities of coding made simple","2013","4 min","['Business education in video']","Co-Founder and CEO of The Barbarian Group Benjamin Palmer and Co-Author of Cinder Andrew Bell discuss coding with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Computer programming']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852165/1005852165-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351414"
"asp2351412-busv","","Meet Moody's Mega Math Challenge winners","2013","6 min","['Business education in video']","Moody's Mega Math Challenge Champions Coach discusses his teams road to winning the championship with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Mathematics', 'High school students']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852164/1005852164-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351412"
"asp2351410-busv","","What happens next if suspect is caught alive?","2013","6 min","['Business education in video']","Lone Wolf Terrorism' Author Jeffrey Simon, FBI national Academy Instructor Gene West and Bloomberg Contributing Editor Richard Falkenrath discuss the Boston Marathon bombing manhunt with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Terrorism', 'Bombings', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852163/1005852163-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351410"
"asp2351408-busv","","Commercial real estate plays in the U.S","2013","4 min","['Business education in video']","Harbert Management CEO Raymond Harbert discusses his areas of real estate opportunity. He speaks on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Commercial real estate', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852162/1005852162-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351408"
"asp2351396-blsv","","Is there a national conspiracy against blacks? Atlanta. Part one","1981","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1981 episode of Tony Brown's Journal, Brown discusses violence against the Black community in Atlanta with Billy Rowe, Lillian Cosby, and Lowell Ware.","stream","[]","[]","['Riots', 'Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748456/1005748456-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2351396"
"asp2351393-busv","","Record 1,858 PE funds are competing for capital","2012","3 min","['Business education in video']","Cristina Alesci and Jason Kelly talk about private equity's winner and losers. They speak on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Private equity']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852161/1005852161-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351393"
"asp2351380-busv","","Can Yahoo and Ttumblr actually work together?","2013","3 min","['Business education in video']","First Round Capital Partner Phin Barnes discusses the Yahoo, Tumblr merger with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Social media', 'Industrial management', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852160/1005852160-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351380"
"asp2351354-busv","","Sacks. Microsoft relationship benefiting Yammer","2013","7 min","['Business education in video']","David Sacks, chief executive officer of Yammer, talks with Bloomberg's Emily Chang about the company's relationship with Microsoft and growth opportunities. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Industrial management', 'Management', 'Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852159/1005852159-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351354"
"asp2351332-busv","","When will the UFC come to New York?","2013","5 min","['Business education in video']","Ultimate Fighting Championship CEO Lorenzo Fertitta discusses the fight to gain entry into the New York City market with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Mixed martial arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852158/1005852158-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351332"
"asp2351326-busv","","Andreessen Horowitz adds Ken Coleman as adviser","2013","4 min","['Business education in video']","Andreessen Horowitz Special Adviser Ken Coleman discusses his move to the company with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Industrial management', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852157/1005852157-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351326"
"asp2351324-busv","","Foodie.com's top 100 restaurants around the globe","2013","5 min","['Business education in video']","Glam Media CEO Samir Arora discusses Foodie.com's list of top 100 restaurants with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852156/1005852156-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351324"
"asp2351315-busv","","Why Warby Parker went from click to brick","2013","5 min","['Business education in video']","Warby Parker Co-CEO Dave Gilboa discusses why the online eyeglass retailer launched a flagship brick-and-mortar store with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Retail trade', 'Business planning', 'Electronic commerce', 'Strategic planning', 'Customer relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852155/1005852155-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351315"
"asp2351307-busv","","Will Germany create a weaker euro in 2013?","2013","4 min","['Business education in video']","Bob Savage, Editor-in-chief at Track.com and Quincy Krosby, chief market strategist at Prudential Financial discuss the euro and the role Germany plays in the strength of the currency. They speak on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Economic development', 'Money', 'Euro']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852154/1005852154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351307"
"asp2351300-busv","","Half a century of free press now at risk. Bollinger","2013","2 min","['Business education in video']","Lee Bollinger, Columbia University President, talks with Tom Keene about the current state of free speech as the battle over government leaks in the news media heats up. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['United States']","['Freedom of speech', 'Leaks (Disclosure of information)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852153/1005852153-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351300"
"asp2351223-busv","","Next generation turns TV off, streaming on","2013","3 min","['Business education in video']","Surveymonkey CEO Dave Goldberg discusses how more people are turning to streaming services for television content. He speaks with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Advertising', 'Streaming technology (Telecommunications)', 'Television']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852152/1005852152-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351223"
"asp2351198-busv","","Choosing a college major? One word: fracking","2013","5 min","['Business education in video']","Anthony Carnevale, Director of Education & Workforce at Georgetown University, compares the ROI of various college degrees and highlights the most lucrative to those not so much. He speaks on on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Employment (Economic theory)', 'College majors', 'Energy industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852151/1005852151-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351198"
"asp2351155-busv","","The trouble with libor","2013","4 min","['Business education in video']","Paul Hastings Partner Richard Farley discusses Libor with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['LIBOR market model', 'Banks and banking', 'Interest rates']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852150/1005852150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351155"
"asp2351117-busv","","The newspapers future in black and white","2013","7 min","['Business education in video']","Bloomberg Industries Paul Sweeney and American Press Institute Executive Director Tom Rosenstiel discuss the future of the newspaper industry. They speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Newspapers', 'Business planning', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852149/1005852149-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351117"
"asp2351052-busv","","Chambers. Will probably split roles for successor","2013","4 min","['Business education in video']","John Chambers, chairman & CEO at Cisco Systems, talks with Betty Liu about his plans to step down, the company's succession plan and how the CEO and chairman roles will be handled with his successor. He speaks on Bloomberg Televisions' 'In The Loop.'","stream","[]","[]","['Executives', 'Industrial management', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852147/1005852147-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2351052"
"asp2350652-busv","","Expert view. Five films every trader has to watch","2013","2 min","['Business education in video']","Film Critic Phillip Bergson lists five films he says every trader has to see in their lifetime.","stream","[]","[]","['Stock exchanges', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847920/1005847920-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350652"
"asp2350615-busv","","Judeh. Syrian fighting 'intensifying' near Damascus","2012","5 min","['Business education in video']","Jordanian Foreign Minister Nasser Judeh talks with Bloomberg's Peter Cook about the civil war in Syria. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['War', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847919/1005847919-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350615"
"asp2350612-busv","","How Apple CEO Tim Cook would reform tax code","2013","3 min","['Business education in video']","Three top officials from Apple including CEO Tim Cook and two senior Internal Revenue Service and Treasury Department officials will testify before the Senate Permanent Subcommittee on Investigations at an upcoming hearing on offshore profit shifting, the committee announced May 17. Bloomberg's Phil Mattingly speaks with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","['Apple Computer, Inc']","[]","['Taxation', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847918/1005847918-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350612"
"asp2350610-busv","","Meet the man who runs the London 2012 Olympics","2012","3 min","['Business education in video']","Paul Deighton, chief executive officer of the London Organizing Committee of the Olympic and Paralympic Games, talks about the challenge of securing Olympic sponsors, demand for tickets and why he left Goldman Sachs.","stream","[]","[]","['Olympics', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847917/1005847917-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350610"
