"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906837-marc","","Excel 2016 for dummies depicting data course. Customizing chart elements in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you’ve created your chart, you’re not stuck with the way it looks; you can customize the way it looks. This video explains how to add, delete, change the position elements or add labels to spruce up the way your chart looks.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611938/1009611938-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906837"
"asp3906835-marc","","Excel 2016 for dummies depicting data course. Moving and resizing embedded charts in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you have a chart, you might want to move it to a more ideal location than the one Excel chose for you. This video discusses how to select the chart and move it, resize it, and set it in place.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611937/1009611937-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906835"
"asp3906833-marc","","Excel 2016 for dummies depicting data course","","1 minute","['Excel 2016 for dummies depicting data course']","The Quick Analysis tool gives you another way to easily create a chart from data. This video explains how to select data for the chart and select a chart type from the Quick Analysis palette, which then creates the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611936/1009611936-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906833"
"asp3906831-marc","","Excel 2016 for dummies depicting data course. Using the Ribbon to create a chart in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","One of the ways you can create a chart is with the Ribbon. This video explains how you to select data for the chart and then use charting options on the Ribbon to create the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611935/1009611935-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906831"
"asp3906829-marc","","Excel 2016 for dummies depicting data course. Creating pivot charts in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you have summary data compiled in a pivot table, you can show that summary data graphically with a pivot chart. This video explains the process to create a pivot chart and the pieces that make up the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611934/1009611934-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906829"
"asp3906827-marc","","Excel 2016 for dummies depicting data course. Modifying pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","A benefit of pivot tables is how easy they are to manipulate and modify. This video offers tips on how to remove, move, add fields, rotate columns and row fields, and change the summary function.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611933/1009611933-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906827"
"asp3906825-marc","","Excel 2016 for dummies depicting data course. Filtering pivot table data in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","The point of creating a pivot table is to filter it to see only the data you're interested in at that point in time. This video explains how to apply filters, slicers, and timelines to see different pieces of data from a pivot table.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611932/1009611932-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906825"
"asp3906823-marc","","Excel 2016 for dummies depicting data course. Formatting pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","No matter how you created your pivot table, you can spruce up the way it looks with formatting. This video offers suggestions on how to format a pivot table with styles of the Design tab of the PivotTable Tools.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611931/1009611931-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906823"
"asp3906821-marc","","Excel 2016 for dummies depicting data course. Manually creating pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","Sometimes the pivot tables that Excel suggests don't work for your data summary; in those cases, you have to manually create the pivot table. This video explains how to select the data for the pivot table and use the PivotTable Fields task pane and PivotTable Tools Ribbon tabs to create your pivot table.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611930/1009611930-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906821"
"asp3906819-marc","","Excel 2016 for dummies depicting data course","","1 minute","['Excel 2016 for dummies depicting data course']","If you're not sure how to create a pivot table, you can have Excel create one for you using its recommendation, which is a great way to learn about pivot tables. This video shows how to select the data for a pivot table and select a table from Excel's list of recommendations, which you can then customize.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611929/1009611929-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906819"
"asp3906817-marc","","Excel 2016 for dummies depicting data course","","2 minutes","['Excel 2016 for dummies depicting data course']","Excel offers several types of pivot tables based on what data you're using to create the table; a pivot table displays data based on criteria you select. This video shows how to create a pivot table with the Quick Analysis tool, a fast way to create a simple pivot table that doesn't need customization.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611928/1009611928-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906817"
"asp3906815-marc","","Excel 2016 for dummies depicting data course. Setting up scenarios in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","If you want to forecast scenarios based on several variables happening, you can use Excel's Scenario Manager to set up specific scenarios to find out a possible end goal. This video explains how to set up various variables and have Excel gives you forecasts based on those variables.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611927/1009611927-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906815"
"asp3906813-marc","","Excel 2016 for dummies depicting data course. Goal seeking with Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","If you have a goal you want to reach, you can use Excel's Goal Seeking feature to figure out what you need to do to reach that goal. This video explains how to input a set cell (your goal) and have Excel set up increment values to reach that goal in the Goal Seek dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611926/1009611926-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906813"
"asp3906811-marc","","Excel 2016 for dummies depicting data course. Creating a two-variable data table in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","A two-variable data table substitutes series of possible values for two input values in a single formula. This video shows how to enter two ranges in the Data Table dialog box, create a formula, and have Excel generate a two-variable table by plugging in the values from your series of data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611925/1009611925-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906811"
"asp3906809-marc","","Excel 2016 for dummies depicting data course. Creating a one-variable data table in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","A one-variable data table substitutes a series of possible values for a single input value in a formula. This video shows how Excel generates a series of data and then converts that series into a formula.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611924/1009611924-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906809"
"asp3906807-marc","","Excel 2016 for dummies depicting data course. Creating summary worksheets in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","A summary worksheet is useful when you want to recap totals on multiple worksheets. This video explains how to add a worksheet to a workbook, copy data to the summary worksheet, and add a formula to add the totals to create a summary.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611923/1009611923-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906807"
"asp3906805-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Moving sheets to other Excel 2016 workbooks","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Sometimes you'll want to move or copy a worksheet to a different workbook. This video explains how to successfully copy or move one or multiple worksheets from one worksheet to another.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611922/1009611922-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906805"
"asp3906803-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Comparing Excel 2016 worksheets side by side","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have worksheet windows side by side, it's time to compare data side by side. This video shows a few tricks, such as choosing two sheets to look at side by side, synchronize scrolling, unsynchronized scrolling, and resetting all the windows.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611921/1009611921-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906803"
"asp3906801-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Opening Excel 2016 worksheets in multiple windows","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","To view data on different worksheets at the same time, you need to open a window for each worksheet. This video shows how to open each worksheet in a separate window and how to arrange the windows side by side to compare data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611920/1009611920-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906801"
"asp3906799-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding worksheets to an Excel 2016 workbook","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have related data, you'll want to start another worksheet in a workbook. This video discusses how to add one or multiple worksheets to an existing workbook, how to assign descriptive names, color code them, and reorder worksheets.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611919/1009611919-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906799"
"asp3906797-marc","","Excel 2016 for dummies user basics course. Juggling multiple Excel 2016 worksheets","","2 minutes","['Excel 2016 for dummies user basics course']","Odds are, you'll work with more than one worksheet at a time; you'll need to know how to navigate across them. This video explains how to move back and forth between worksheet, select some or all worksheets in a workbook, and deselect certain worksheets when you're done with them.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611918/1009611918-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906797"
"asp3906795-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you need info to supplement data in a worksheet, head to Excel's Smart Lookup feature. This video shows how to look up the definition of a term or phrase, do additional research through the Bing search engine, or even hear how a word is pronounced with Smart Lookup.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611917/1009611917-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906795"
"asp3906793-marc","","Excel 2016 for dummies user basics course. Finding and replacing data in Excel 2016","","2 minutes","['Excel 2016 for dummies user basics course']","The Find feature is useful especially when you have a large worksheet that you can't easily scan for a specific piece of data. This video explains how to use the Find box for simple searches, how to perform more complicated searches, and how to replace found data with updated data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611916/1009611916-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906793"
"asp3906791-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Descriptive range names give you an easy way of locating ranges in the future and including them in formulas. This video explains the rules to naming ranges and how to create a formula around a range name instead of cell references.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611915/1009611915-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906791"
"asp3906789-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding comments to an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Comments enable you to make notes about data in cells; they're an essential tool when you're collaborating with other people. This video explains how to add a comment to a cell, view comments, reply to comments someone else made, and delete comments when you don't need them anymore.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611914/1009611914-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906789"
"asp3906787-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Freezing panes in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","If your data has headings, it's nice to be able to see those even after you've scrolled down the screen. This video explains how to freeze the top row, or the heading, of a workbook so it stays onscreen no matter how much scrolling you do.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611913/1009611913-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906787"
"asp3906785-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Splitting the worksheet area into panes allows you to see data in two separate areas of a workbook. This video shows how to split the worksheet area into two panes, either horizontal or vertical, or four panes, and how to turn the worksheet back into one cohesive whole at the end.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611912/1009611912-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906785"
"asp3906783-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Using conditional formatting in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","A really cool feature of Excel is conditional formatting; you can tell Excel that when data meets certain criteria to automatically apply specific formatting. This video discusses the conditional formatting that you can have Excel apply when data meets criteria you specify along with unformatting data when it fails to meet the criteria.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611911/1009611911-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906783"
"asp3906781-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with styles in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The Cell Styles gallery makes it simple to choose a style set and apply several different formatting attributes to a cell at once. This video explains how to apply a style through the gallery, create your own custom style and add it to the gallery, and copy styles from workbook to workbook.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611910/1009611910-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906781"
"asp3906779-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding borders and filling cells in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","To emphasize sections of the worksheet or parts of a particular table, you can add borderlines or shading to certain cells. This video explains how to add or draw borders around cells, adjust borders, and fill in a cell with a fill color or gradient or pattern.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611909/1009611909-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906779"
"asp3906777-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","In addition to the simple formatting options, you might need to manipulate how data looks in cells by aligning, wrapping and rotating it. This video explains how to alter how data aligns, indent data, center data vertically, and wrap text within a cell.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611908/1009611908-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906777"
"asp3906775-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Choosing the right font in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The default font that Excel uses is Calibri; odds are that font won't suit your purposes. This video explains how to change the font, font size, and other attributes from the Home tab of the Ribbon.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611907/1009611907-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906775"
"asp3906773-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adjusting column widths in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have data that are different widths, you'll want to adjust the column widths so all the data shows. This video shows you how to use AutoFit to automatically adjust columns, manually adjust columns, or adjust columns from the Home tab.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611906/1009611906-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906773"
"asp3906771-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","If you plan to calculate the difference between dates and times, you'll need to be sure Excel has formatted them correctly to get the right result. This video explains how to convert dates and time to the General format in the Format Cells dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611905/1009611905-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906771"
"asp3906769-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting numbers in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","With numbers, you might need more formatting options than are on the Home tab or the mini toolbar. This video explains the many formatting options you get through the Format Cells dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611904/1009611904-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906769"
"asp3906767-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting cells with the minibar in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The mini toolbar offers you another way to apply common formatting to data. This video explains how to get the mini toolbar to appear and the formatting options that you typically find on it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611903/1009611903-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906767"
"asp3906765-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with the Home tab options in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you want to format related data in different ways, you'll want to use the formatting options on the Home tab. This video explains how you can select individual cells and apply various formatting, such as bolding headings or underlining totals, to individual cells.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611902/1009611902-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906765"
"asp3906763-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with the Table Gallery in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","A simple formatting method is the Format as Table feature; with just a click of a button you can format a range of cells. This video explains how to choose formatting with this feature, how Excel guesses the correct range to format, and then how to correct Excel if it doesn't get the selection right.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611901/1009611901-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906763"
"asp3906761-marc","","Excel 2016 for dummies formulas & tools course. Selecting a group of cells in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","A lot of things you do in Excel revolve around selecting cells; a group of cells is a range. This video shows you the various ways you can select a range of cells, including just the active cell and how to use the cursor or error keys to extend a range.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611900/1009611900-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906761"
"asp3906759-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Excel 2016 offers a document recovery feature in case you do lose work. This video explains how the AutoRecover feature works to save files every few minutes and how you can recover work after a crash through the Document Recovery task pane.","stream","[]","[]","['Electronic spreadsheets', 'Data recovery (Computer science)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611899/1009611899-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906759"
"asp3906757-marc","","Excel 2016 for dummies formulas & tools course. Saving an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formulas & tools course']","After you put a lot of hard work into your workbook, the last thing you want to happen is to lose it all. This video discusses how to save the workbook in different formats and how to designate a default location for Excel files.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611898/1009611898-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906757"
"asp3906755-marc","","Excel 2016 for dummies formulas & tools course","","1 minute","['Excel 2016 for dummies formulas & tools course']","The Quick Analysis tool makes it easy to total amounts in Excel. This video shows how to select the cells you want to add and total the cells with Quick Analysis.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611897/1009611897-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906755"
"asp3906753-marc","","Excel 2016 for dummies formulas & tools course. Inserting Excel 2016 functions with AutoSum","","2 minutes","['Excel 2016 for dummies formulas & tools course']","AutoSum will help you insert functions as well. It can select range of cells to use as the function’s argument and automatically enters them as the argument. This video explains how to use AutoSum and correct any mistakes it might make.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611896/1009611896-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906753"
"asp3906751-marc","","Excel 2016 for dummies formulas & tools course. Making your Excel 2016 formulas function better","","3 minutes","['Excel 2016 for dummies formulas & tools course']","Functions can be tricky; when you need one, you're better off using Excel's built-in functions rather than building your own. This video shows how to start a function, choose a function its arguments directly in a cell or use the Insert Function tool.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611895/1009611895-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906751"
"asp3906749-marc","","Excel 2016 for dummies formulas & tools course. Inserting special symbols into an Excel 2016 cell","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Every once is a while you'll need to enter a special symbol or character, such as a foreign currency or currency or trademark character. This video explains how to find symbols in the Symbol dialog box and insert them into an Excel cell.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611894/1009611894-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906749"
"asp3906747-marc","","Excel 2016 for dummies formulas & tools course. Filling in data fast with Excel 2016 Flash Fill","","2 minutes","['Excel 2016 for dummies formulas & tools course']","When you need to fill in columns with data from other columns, Flash Fill is the feature you want. This video shows how Flash Fill can extract data from one column to fill in a series of data in another column.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611893/1009611893-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906747"
"asp3906745-marc","","Excel 2016 for dummies formulas & tools course. Completing a series with AutoFill in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you're entering a series of information, say months, numbers, or days of the week, you can let AutoFill complete the entries for you. This video explains how to have AutoFill in a series you've started, double-check that AutoFill is correctly filling the series, and how to override any mistakes it makes.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611892/1009611892-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906745"
