"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2390059-busv","","David Boies. Bring marriage equality in all states","2013","7 min","['Business education in video']","Boies Schiller & Flexner LLP Co-Founder and Chairman David Boies reacts to the same-sex marriage Supreme Court rulings on Bloomberg Television's Market Makers.","stream","[]","[]","['Same-sex marriage']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852813/1005852813-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390059"
"asp2390057-busv","","Working front of house","2008","22 min","['Business education in video']","Want to make someone's day? You may just be the right person to join the frontline of the tourism industry. A career working front of house can be an exciting and varied job that can take you around the world. But, as the public face of the tourism industry, you also have responsibility providing the best service possible for your paying clients. This program interviews people who work in the hospitality industry today - a receptionist, porter, duty manager, and restaurant/bar staff - from some of Melbourne's best hotels. Each section illustrates and describes the necessary skills for each job and the tasks commonly expected to be carried out. A practical look at this dynamic career and industry.","stream","[]","[]","['Customer services', 'Tourism']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996619/1005996619-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390057"
"asp2390056-busv","","Can the U.S. be an oil provider for China?","2013","6 min","['Business education in video']","Nansen Saleri, president & CEO at Quantum Reservoir Impact, talks about energy policy between the United States and China and the global oil market. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['China']","['Power resources', 'Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855363/1005855363-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390056"
"asp2390054-busv","","NTSB won't say much until we know more. Falkenrath","2013","3 min","['Business education in video']","Former Deputy Commissioner of New York City Police Department and Former White House Security Advisor Richard Falkenrath assesses airline industry risk and reacts to what he heard in Monday's NTSB news conference. He speaks with Deidre Bolton on 'Money Moves.'","stream","[]","[]","['Aircraft accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855386/1005855386-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390054"
"asp2390050-busv","","The money-go-round","2007","30 min","['Business education in video']","Cash moves in and out of businesses on a daily basis. Successfully managing the cash flow of a business is one of the owner's and manager's greatest challenges. This program explores the reasons a business needs cash and common sources of finance available for businesses to access cash. Tools and strategies for forecasting cash flow problems are provided as well as advice from real business owners on the best ways to manage cash flow. This program provides a discussion point for students to examine the decision making by small business owners.","stream","[]","[]","['Accounting', 'Small business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996562/1005996562-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390050"
"asp2390049-busv","","The death of the personal computer?","2013","5 min","['Business education in video']","Topeka Capital Markets Analyst Brian White discusses declining PC sales with Sara Eisen on Bloomberg Television's Market Makers.","stream","[]","[]","['Electronic industries', 'Computers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852810/1005852810-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390049"
"asp2390046-busv","","Pay gap pitting men against women at work","2013","4 min","['Business education in video']","Boston University's Janelle Nanos discusses the gender wage gap in Massachusetts compared to the rest of the U.S. with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Pay equity']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855364/1005855364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390046"
"asp2390044-busv","","Google-Waze deal success story for Israel. Waldman","2013","6 min","['Business education in video']","Eyal Waldman, CEO and Co-Founder of Mellanox Technologies, discusses Google’s acquisition of Waze and what that means for business for Israel. He speaks on Bloomberg Television’s Countdown.","stream","[]","[]","['Consolidation and merger of corporations', 'Telecommunication']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852809/1005852809-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390044"
"asp3906965-marc","","Google Apps for dummies sharing and collaborating course. Sharing and publishing a Google presentation","","2 minutes","['Google Apps for dummies sharing and collaborating course']","You can share your presentation with just a select group or with the entire world. This video explains your sharing options, whether it's emailing it to a specific person, or embedding it in a website to share with a lot of people.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Internet publishing', 'Application software', 'Business presentations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612002/1009612002-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906965"
"asp3906963-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Tips on giving your Google presentation","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Having an impressive presentation is only half of the battle. You need to share your presentation with your intended audience. This video gives you tips on how to confindently give your presenation no matter how small or large your audience.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612001/1009612001-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906963"
"asp3906961-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Saving your Google presentation","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","When you're ready to save your presentaion, you have three options. This video explains your options and when you'll use each of them so you can save your Google presentation with confidence.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612000/1009612000-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906961"
"asp3906959-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Arranging your Google presentation","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Your presentation has the right flow when you place the slides in the right order. This video shows you how to move, duplicate, and delete slides until you have your slides in the right order.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611999/1009611999-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906959"
"asp3906957-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding media to power up a Google presentation","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Presentations are boring with just text. Images make presentations visually appealing for your audience. This video discusses how to insert images, charts, graphs, or videos on a slide to bring visual appeal to your presentation.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611998/1009611998-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906957"
"asp3906955-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Changing themes in Google Slides","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Themes in Google Spreadsheets bring together color schemes, templates, and font choices that give your presentation a consisten look and feel. This video explains how to choose a theme that works for your presentation and audience.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611997/1009611997-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906955"
"asp3906953-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding a catchy title to your Google Presentation","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","A title and subtitle can get your presentation off to a good start. This video shows how to create both to catch the attention of your audience.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611996/1009611996-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906953"
"asp3906951-marc","","Google Apps for dummies sharing and collaborating course. Publishing and printing Google Spreadsheets","","2 minutes","['Google Apps for dummies sharing and collaborating course']","When you're ready to share the final version of your spreadsheet, you can publish or print it. This video explains how to publish or print your spreadsheet when you're ready.","stream","[]","[]","['Electronic spreadsheets', 'Cloud computing', 'Printing', 'Internet publishing', 'Application software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611995/1009611995-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906951"
"asp3906949-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Sharing and collaborating in Google Sheets","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Sharing gives recipients access to the spreadsheets you create. This video explains how to share spreadsheets in a way you can keep track of versions and collaborators.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611994/1009611994-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906949"
"asp3906947-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Creating multiple sheets in Google Sheets","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sometimes you want to spread your data out onto mulitple sheets. That's easy to do in Google Spreadsheets. This video explains how to create multiple sheets and then how to interact with each, such as copying, pasting, and moving data.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611993/1009611993-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906947"
"asp3906945-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Building advanced functions in Google Sheets","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Advanced formulas aren't intimidating either in Google Spreadsheets. This video explains how you can easily insert an advanced formula into your spreadsheet and then refresh your function to keep the data up to date.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611992/1009611992-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906945"
"asp3906943-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Using the Google Sheets built in functions","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Functions can become complicated. But Google Spreadsheets comes with built-in functions to help you out. This video explains how to use built-in functions so you can bypass the complications of buidling functions yourself.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611991/1009611991-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906943"
"asp3906941-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Creating formulas in Google Sheets","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","You can't spend much time in Google Spreadsheets before you need to enter a formula. This video explains how to efficiently create and use formulas in Google Spreadsheets.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611990/1009611990-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906941"
"asp3906939-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Creating a chart or graph in Google Sheets","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","You have many types of charts you can put your data in with Google Spreadsheets. This video explains how to find just the right chart for your data.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611989/1009611989-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906939"
"asp3906937-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Sorting data in a Google spreadsheet","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sorting text and numbers is one of the essential power-user features of Google Spreadsheets. This video shows how you can sort data so you're viewing it in the sequence you want.","stream","[]","[]","['Sorting (Electronic computers)', 'Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611988/1009611988-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906937"
"asp3906935-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Freezing rows and columns in a Google spreadsheet","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","If you have a large spreadsheet, sometimes the information you need to see scrolls off the screen. This video explains how to freeze rows and columns so important information always stays on screen.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611987/1009611987-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906935"
"asp3906933-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Entering sequences into a Google spreadsheet","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","The power of spreadsheets lies in their ability to handle sequences. This video discusses how to use the Fill Handle to automatically enter sequences in Google Spreadsheets.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611986/1009611986-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906933"
"asp3906931-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Formatting a Google spreadsheet","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","With Google Spreadsheet, you have the same formatting options you have with other spreadsheet programs. This video explains a few formatting tricks you can imply in Google Spreadsheets, for example, resizing rows and columns and merging cells.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611985/1009611985-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906931"
"asp3906929-marc","","Google Apps for dummies sharing and collaborating course. Collaborating with others in Google Docs","","1 minute","['Google Apps for dummies sharing and collaborating course']","One of the strengths of Google Docs is its collaboration features. This video explains how you can collaborate with colleagues through sharing, revision tracking, and file compatibility in Google Docs.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611984/1009611984-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906929"
"asp3906927-marc","","Google Apps for dummies sharing and collaborating course. Organizing your files in Google Docs","","1 minute","['Google Apps for dummies sharing and collaborating course']","Just as in any folder, you'll want to keep your files organized in Google. This video discusses how to create new folders and to color code your folders to aid in your Google Apps reorganization.","stream","[]","[]","['Cloud computing', 'Application software', 'File organization (Computer science)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611983/1009611983-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906927"
"asp3906925-marc","","Google Apps for dummies sharing and collaborating course. Publishing to sites and blogs","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you're ready to share documents outside of Google Apps, you can do so. This video explains the process to share, through email or online, your Google documents.","stream","[]","[]","['Computer file sharing', 'Application software', 'Internet publishing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611982/1009611982-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906925"
"asp3906923-marc","","Google Apps for dummies sharing and collaborating course. Downloading your Google document","","1 minute","['Google Apps for dummies sharing and collaborating course']","There may come a time you need to download a document to your hard drive from the Google servers. This video explains how to download a Google document, and what file types you can choose from, when you need to.","stream","[]","[]","['Word processing', 'Downloading of data', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611981/1009611981-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906923"
"asp3906921-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Creating tables in Google Docs","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Tables allow you to organize information in a document. This video explains how to work with tables in a Google document.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611980/1009611980-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906921"
"asp3906919-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding comments to a Google doc","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","When you want to discuss areas of a document with collaborators, you'll use the comment feature. This video explains how to add comments to a Google document to keep the collaboration process going smoothly.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611979/1009611979-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906919"
"asp3906917-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding links to a Google document","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Links are helpful when you want to point readers to another resource. This video explains how to add links to make your documents useful for your readers.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611978/1009611978-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906917"
"asp3906915-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding pictures to a Google document","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sometimes you need an image to make your point. This video discusses how to insert an image, either one on your computer or one on the Internet, into a Google document.","stream","[]","[]","['Digital images', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611977/1009611977-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906915"
"asp3906913-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Using advanced formatting in Google Docs","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sometimes basic formatting just won't do; you need to go further with your formatting. This video shows you how to use the advanced formatting options on the Format menu in Google documents.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611976/1009611976-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906913"
"asp3906911-marc","","Google Apps for dummies docs, spreadsheets & presentations course","","3 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Formatting makes your documents visually interesting and easier to read. This video discusses the formatting options you have on the Docs toolbar so you can make your documents shine with formatting.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611975/1009611975-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906911"
"asp3906909-marc","","Google Apps for dummies sharing and collaborating course. Editing Google Docs","","2 minutes","['Google Apps for dummies sharing and collaborating course']","You'll want to make at least basic edits, like proofreading or a spell check, in your Google documents. This video explains how to edit Google Documents so your documents are error free.","stream","[]","[]","['Word processing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611974/1009611974-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906909"
"asp3906907-marc","","Google Apps for dummies sharing and collaborating course. Using revision tracking in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you're collaborating with colleagues, you need to be able to track changes. This video explains how to keep track of revisions and use revision history in Google Apps.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611973/1009611973-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906907"
"asp3906905-marc","","Google Apps for dummies sharing and collaborating course. Searching for files in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","With Google you expect to be able to search for files, just as you can in any Google tool. This video explains easy search techniques in Google Apps so you can always find the files you need.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611972/1009611972-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906905"
"asp3906903-marc","","Google Apps for dummies sharing and collaborating course. Uploading your existing files to Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","One of the first things you'll do is upload documents you have stored on your desktop so you can keep all files for a project in one place. This video explains how to upload your project documents to Google Apps.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611971/1009611971-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906903"
"asp3906901-marc","","Google Apps for dummies sharing and collaborating course. Creating and naming files in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","Google Apps includes three types of applications: documents, spreadsheets, and presentations. This video explains how you create and name these files for each application in the Google Docs Home.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611970/1009611970-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906901"
"asp3906899-marc","","Google Apps for dummies sharing and collaborating course. Using Google Docs Home","","2 minutes","['Google Apps for dummies sharing and collaborating course']","The Google Docs Home is the starting point for all your files, including the files you’ve created and the files others shared with you. This video explains how to keep the Google Docs Home organized.","stream","[]","[]","['Word processing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611969/1009611969-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906899"
"asp3906897-marc","","Google Apps for dummies sharing and collaborating course","","2 minutes","['Google Apps for dummies sharing and collaborating course']","There are three levels of sharing with Google Apps. You don't want to give everyone the same level of access. This video explains the levels of sharing and how users of each level can interact with documents.","stream","[]","[]","['Electronic information resources', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611968/1009611968-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906897"
"asp3906895-marc","","Google Apps for dummies sharing and collaborating course. Adding team members to a project","","1 minute","['Google Apps for dummies sharing and collaborating course']","To collaborate on Google Apps projects, you'll need to add user accounts to a project. This video explains how to add accounts to a project  from your Google Apps dashboard.","stream","[]","[]","['Business', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611967/1009611967-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906895"
"asp3906893-marc","","Google Apps for dummies sharing and collaborating course. How Google Apps can benefit your business","","1 minute","['Google Apps for dummies sharing and collaborating course']","Google Apps can add speed and efficiency to your business operations. This video explains the benefits of conducting your business through Google Apps; for example, collaborating from anywhere you have an Internet connection.","stream","[]","[]","['Business', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611966/1009611966-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906893"
"asp3906891-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Managing documents with EchoSign's features","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","EchoSign offers space to store all your documents, whether you've electronically signed them through EchoSign or not. This video explains how to archive your documents, and how to track the documents you've signed or sent out for signatures.","stream","[]","[]","['Digital communications', 'Portable document software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611965/1009611965-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906891"
"asp3906889-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Filling in forms through EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","EchoSign isn't just useful for signatures; you can use it to fill in fields of common forms as well, like a tax form. This video explains how to access forms through the EchoSign document library or upload your own forms.","stream","[]","[]","['Business', 'Portable document software', 'Digital communications']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611964/1009611964-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906889"
"asp3906887-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Sending documents to be signed through EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","If your documents require colleagues' signatures as well as your own, you can use EchoSign to manage the signing process. This video explains how to use EchoSign to sign a document, specify which colleagues need to sign it, and dictate the order.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611963/1009611963-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906887"
