"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4168597-marc","","The great British baking show. Pudding. Season 5, episode 6","","55 minutes","['The great British baking show']","This week, it's all about puddings. The bakers go all out to impress Mary and Paul with two types of delicious sponge puddings. The technical challenge sees them face a Queen of Pudding, a recipe direct from the archives of the Queen of Bakes herself, Mary Berry. And finally, they must make a Showstopper strudel that stretches the bakers to their limit.","stream","[]","[]","['Puddings', 'Baking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114462/1010114462-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168597"
"asp4168595-marc","","The great British baking show. Pies. Season 5, episode 5","","55 minutes","['The great British baking show']","For their first task, the bakers must master a perfect Wellington. After they've recovered, it's then straight into a fiendishly difficult Technical Challenge--hand raised pies. And as none of the bakers have used a pastry dolly before, it proves the downfall of many. With several bakers in the danger zone, everything rests on the Showstopper Challenge, American Pies.","stream","[]","[]","['Baking', 'Pies']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114461/1010114461-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168595"
"asp4168593-marc","","The great British baking show. Desserts. Season 5, episode 4","","55 minutes","['The great British baking show']","This week, the bakers get their just desserts as they face three challenges for a sweet tooth. Starting off with a tempting array of decadently rich Signature tortes, the bakers then face the Technical Challenge--a main stay of French baking, the creme caramel. Finally, there's a mammoth 6-hour challenge to produce a mighty Showstopper layered meringue.","stream","[]","[]","['Desserts', 'Baking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114460/1010114460-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168593"
"asp4168591-marc","","The great British baking show. Tarts. Season 5, episode 3","","55 minutes","['The great British baking show']","Things are heating up in the tent as the remaining ten bakers do their best to wow Paul and Mary with some unusual flavor combinations for their tartes tartin. Then, baking know-how is the all important ingredient for the technical challenge, Mary's treacle tart with a lattice top. Finally, the pressure's on to create a Showstopper tart in order to be named Star Baker, and avoid going home.","stream","[]","[]","['Baking', 'Pies', 'Pastry']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114459/1010114459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168591"
"asp4168589-marc","","The great British baking show. Bread. Season 5, episode 2","","55 minutes","['The great British baking show']","The 11 remaining bakers attempt to make two varieties of tempting flatbread for Paul and Mary in the Signature Bake. Then they find themselves in a Technical braided twist as they bake Paul's recipe for a notoriously difficult eight-strand plaited loaf. And all hopes of staying are pinned on the Showstopper Bake, where the bakers attempt to make 12 sweet and 12 savory bagels.","stream","[]","[]","['Bread', 'Baking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114458/1010114458-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168589"
"asp4168587-marc","","The great British baking show. Cakes. Season 5, episode 1","","55 minutes","['The great British baking show']","The first episode is all about cake and the pressure is on. The bakers tackle an upside down cake for their Signature Bake. The Technical Challenge tackles Paul's recipe for Rum Babas, a hybrid of cake and enriched dough. And finally, the bakers must attempt to produce a Showstopper of a cake that reveals a hidden design when it is sliced into. Who will impress the judges?","stream","[]","[]","['Cake', 'Baking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114457/1010114457-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168587"
"asp4168585-marc","","Frontline. The gang crackdown","","54 minutes","['Frontline']","Some 25 dead bodies have been found on Long Island since September of 2016. Dozens of immigrant teenagers are missing. Who is behind the wave of killings on Long Island - and is law enforcement's crackdown on suspected MS-13 gang members detaining the real culprits, or innocent teens?","stream","['MS-13 (Gang)']","['New York (State)']","['Murder', 'Law enforcement', 'Gangs', 'Teenagers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114456/1010114456-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168585"
"asp4168581-marc","","American experience. The bombing of Wall Street. Season 30, Episode 4","","53 minutes","['American experience']","The Bombing of Wall Street tells the story of an early act of terror that remains unsolved today and sparked a bitter national debate about how far the government should go to protect the nation from acts of political violence.","stream","['Federal Bureau of Investigation', 'Hoover, J. Edgar', 'United States']","['Wall Street (New York, N.Y.)', 'United States', 'New York (State)']","['Anarchism', 'Domestic terrorism', 'Deportation', 'Terrorism', 'Radicalism']","['Nonfiction television programs', 'Documentary television programs', 'Historical television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114454/1010114454-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168581"
"asp4168579-marc","","American masters. Rage to riches. Basquiat. Season 32, Episode 8","","85 minutes","['American masters']","Jean-Michel Basquiat went from anonymous graffiti writer to epoch-defining art star, and has emerged as one of the most important artists of his generation exhibiting in museums all over the world.","stream","['Basquiat, Jean-Michel']","['United States']","['Artists', 'African American artists']","['Nonfiction television programs', 'Biographical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114453/1010114453-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168579"
"asp4168577-marc","","American experience. The eugenics crusade. Season 30, Episode 11","","114 minutes","['American experience']","The Eugenics Crusade tells the story of campaign to breed a ""better"" American race, tracing the rise of the movement that turned the fledgling science of heredity into a powerful instrument of social control.","stream","[]","['United States']","['Eugenics']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114452/1010114452-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168577"
"asp4168575-marc","","American experience. The secret of Tuxedo Park. Season 30, Episode 2","","54 minutes","['American experience']","The Secret of Tuxedo Park tells a long-overlooked story of an individual who helped alter the course of history in World War II.","stream","['Loomis, Alfred L']","['United States', 'New York (State)']","['Research', 'Radar', 'Physicists', 'Inventors', 'World War, 1939-1945', 'Atomic bomb', 'Radar in aeronautics', 'Airplanes, Military']","['Nonfiction television programs', 'Biographical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114451/1010114451-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168575"
"asp4168573-marc","","American experience. The gilded age","","114 minutes","['American experience']","The Gilded Age presents a compelling and complex story of one of the most convulsive and transformative eras in American history. In the closing decades of the nineteenth century, the U.S. population doubled in the span of a single generation, national wealth expanded, and two classes rose simultaneously, separated by a gulf of experience and circumstance that was unprecedented in American life.","stream","[]","['United States']","['Working class', 'Industrialists', 'Rich people', 'Social stratification']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114450/1010114450-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168573"
"asp4168571-marc","","American experience. The Chinese exclusion act. Season 30, Episode 7","","161 minutes","['American experience']","Examine the origin, history and impact of the 1882 law that made it illegal for Chinese workers to come to America and for Chinese nationals already here ever to become U.S. citizens.","stream","[]","['United States']","['Chinese', 'Immigrants', 'Chinese Americans']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114449/1010114449-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168571"
"asp4168569-marc","","American experience. Into the Amazon. Season 30, Episode 1","","114 minutes","['American experience']","Into the Amazon tells the remarkable story of the journey taken by President Theodore Roosevelt and legendary Brazilian explorer Candido Rondon into the heart of the South American rainforest to chart an unexplored tributary of the Amazon.","stream","['Rondon, Cândido Mariano da Silva', 'Roosevelt, Theodore']","['Amazon River Valley', 'Roosevelt River (Brazil)', 'Amazon River Region']","['Nature', 'Rain forest ecology', 'Natural history']","['Nonfiction television programs', 'Biographical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114448/1010114448-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168569"
"asp4167700-marc","","Legal series. Paralegals in the cyber world","","11 minutes","['Legal series']","This video explores the many ways paralegals are connected to the Cyberworld and the advantages and challenges that arise through online use. Viewers will learn about legal search engines such as Lexis Nexis and Bloomberg Law, as well as online public records such as PACER. Also addressed are security issues relevant to emails, faxes, as well as smart devices like Alexa and Google Home. Viewers are presented with an actual case of online indiscretion with a client who misused social media and increased his jail time from five days to 6 months.","stream","[]","[]","['World Wide Web', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114406/1010114406-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167700"
"asp4167698-marc","","Legal series. What can I do? Legal ethics","","11 minutes","['Legal series']","Legal ethics are standards of appropriate conduct for the legal profession and are the cornerstone of law. This video guides viewers through the ethical guidelines specific to paralegals including client confidentiality, dispensing legal advice, documentation practices, conflicts of interest, internet presence, and social media use.","stream","[]","[]","['Legal ethics', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114405/1010114405-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167698"
"asp4167696-marc","","Legal series. Just the facts. Legal writing","","12 minutes","['Legal series']","Of all the skills that are necessary for a paralegal to master, perhaps none is more important than the ability to write clear, concise, and accurate communications.  Whether writing a memo to a colleague, a brief for a partner in a firm, or a document that may be presented in court, good writing shows how one thinks, the standards one sets, and overall competence.","stream","[]","[]","['Legal documents', 'Legal briefs', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114404/1010114404-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167696"
"asp4167694-marc","","Legal series. Where do I begin? Legal research","","9 minutes","['Legal series']","Research skills are essential in law practice. The majority of legal actions an attorney pursues are based on good research. This video will explore the foundations of legal research, including the use of online legal databases such as Westlaw and Fast Case, as well as how to conduct research at law libraries. Viewers will learn about the IRAC method of organizing research (Issue, Rule of Law, Analyzing, and Conclusion) and be guided through an actual case using the four parts of IRAC.","stream","[]","[]","['Legal research', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114403/1010114403-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167694"
"asp4167692-marc","","Legal series. The briefer the better. Legal briefs","","8 minutes","['Legal series']","Legal briefs include all materials related to a case. To create them, they require attention to detail, intensive research, and excellent writing skills. This video explores the basic components of a legal brief: 1. Introduction 2. Legal Authorities 3. Facts of the Case 4. Argument, and 5. Conclusion. Viewers are presented with an actual case that reviews all five components to better illustrate the components.","stream","[]","[]","['Legal documents', 'Legal briefs', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114402/1010114402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167692"
"asp4167690-marc","","Legal series. Paralegal employment","","11 minutes","['Legal series']","You may be a student in school now, but you are certainly thinking about the future. How will you navigate the job market? Where will you work? How can you present your best self to a future employer? This video explores a number of different career options for paralegals as well as tips for increasing chances of finding employment, including information on internships, interviewing techniques, and communication skills.","stream","[]","[]","['Legal assistants', 'Occupations']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114401/1010114401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167690"
"asp4167688-marc","","Legal series. Overview","","7 minutes","['Legal series']","This overview provides viewers with an introduction to Legal Briefs, Legal Research, Legal Ethics, Legal Writing, Paralegals in the Cyberworld, and Paralegal Employment. These topics are explored in more detail in the 6-part Legal Series exclusive to Alexander Street.","stream","[]","[]","['Legal ethics', 'Legal research', 'Legal assistants']","['Educational films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114400/1010114400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167688"
"asp4167294-marc","","Behind the sexual assault of a left-behind girl","","28 minutes","[]","A news report about a left-behind girl being sexually assaulted by 18 elderly men for 2 years in Guangxi shocked the society. Receiving no sympathy, the 11-year-old victim ""Xiao Yu"" was even being accused of prostitution. To avoid gossip of her neighbour, her family was forced to move out of the village. Why did it take so long for the 2-year sexual assault to be exposed? How was the case exposed eventually? The programme conducts an in-depth investigation in Guangxi and examines the impacts on the victim.","stream","[]","['China']","['Sexually abused girls', 'Rape', 'Gang rape']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114399/1010114399-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167294"
"asp4167292-marc","","Survivors of the sunken Lisbon Maru","","72 minutes","[]","A reminiscent journey taken by WWII Veterans. In 1942, about 2000 British prisoners-of-war went on board Lisbon Maru, a Japanese ship which was hit by torpedoes on its way to Japan and sank off the coast of China. The fishermen of the nearby village rescued more than 384 POWs, welcomed them to their homes and helped them escape from the Japanese soldiers. Phoenix TV's team visited the characters of the event in UK, USA, Japan and China, and brought on a heart-warming reunion after 63 years. This documentary bear witness to the virtues of Chinese people and a fierce resistance against Japanese militarism during the Second World War.","stream","['Lisbon Maru (Ship)']","['Pacific Ocean']","['World War, 1939-1945', 'Shipwrecks']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114398/1010114398-disc001-file001-frame00440-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167292"
"asp4167290-marc","","The last 79 hours of Chen Jian","","49 minutes","[]","""I have to be strong. I have to be strong for everyone who loves me. I must live for their sakes ... "" Trapped under the rubbles for more than 70 hours, 26-year old Chen Jian thought of his wife and their yet-to-be born baby, said in a feeble but firm tone. Rescue workers were anxious to get him out, while the reporters on site kept chatting to him to help him staying conscious. Chen was too tough to lose hope, and to everyone’s delight, after the 6-hour rescue works, he was finally set free. Although Chen was extremely weak, he murmured ""thank you"" to all the people around him. While the rescue workers were carrying Chen to the nearby makeshift clinic, he stopped speaking and responding. An officer proceeded with cardiopulmonary resuscitation immediately, but failed to save him. The murmur of ""thank you"" became his last words in this world. The death toll of Sichuan earthquake has already rocketed to around 70,000 and Chen Jian has unfortunately become one of the victims. Our reporter of ""Secret Documentary"" had accompanied Chen in his last hours in life and given him support throughout the rescue. ""The last 79 hours of Chen Jian"" is not just a documentary about the rescue works, but also a heart-wrenching story of how an ordinary man striving to survive in such devastation. Although the story of Chen makes people sigh, it unquestionably demonstrates the virtues and unbeatable will for survival in human nature.","stream","['Chen, Jian']","['China']","['Emergency management', 'Wenchuan Earthquake, China, 2008', 'Earthquakes']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114397/1010114397-disc001-file001-frame00475-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167290"
"asp4167288-marc","","A broken generation. Pulling through the Sichuan earthquake","","49 minutes","[]","The Sichuan earthquake overwhelmed China. Schools in the suburban areas were the hardest hit. Students witnessed the earth shattering changes. Those who survived saw their friends and teachers died in front of them; they saw their schools and homes crumbled before them. Those who were injured might be incapacitated for the rest of their lives. The earthquake demolished each and every home in these suburban villages. Parents lost their cherished single child in a flash. By the same token, children lost their parents and homes and became orphans in an instant. This natural disaster has inflicted immense suffering to a whole generation of people. How will the children who have survived the crisis live with this shattering experience and tremendous pain? How can these tormented souls pick themselves up again to face the future? How can one search for that tunnel of light amidst all these bitterness and hopelessness?","stream","[]","['China']","['Children', 'Wenchuan Earthquake, China, 2008', 'Earthquakes']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114396/1010114396-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167288"
"asp4167286-marc","","7 days of shock. A chronicle of the Sichuan earthquake","","52 minutes","[]","Occurred at 2:28pm, on May 12th, the Sichuan Earthquake took the lives of ten thousands people, and hundred thousands more of lives were fading away as time passing. This day-by-day account reveals the human face of the tragedy and chronicles the rescue work against time in 180 hours after the disaster. As the quake struck, the epicentre, Yingxiu became a mountain of rubble overnight. Thousands of people, including many children have been trapped under ruins for days. However, the survivors did not leave their hometown, they chose to helped those in need regardless of personal danger. Not to mention the rescue corps who worked day and night just to save a single life, and the medical workers who took care of the injured ceaselessly for every survival miracle. ""7 Days of Shock- A Chronicle of the Sichuan Earthquake"" is a powerful and compelling account from the heart of this tragedy. Let us take you to see what life was like in those seven days.","stream","[]","['China']","['Natural disasters', 'Wenchuan Earthquake, China, 2008', 'Earthquakes']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114395/1010114395-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167286"
"asp4167284-marc","","Ma Ying-jeou's political life","","52 minutes","[]","This documentary, produced by Phoenix TV, is about former Taiwanese president, Ma Ying-jeou.","stream","['Ma, Yingjiu']","['Taiwan']","['Statesmen']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114394/1010114394-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167284"
"asp4167282-marc","","A journey to North Korea 2010","","60 minutes","[]","North Korea, an isolated country from the world, is steadfastly contended against the western countries for more than a half century. In October 2010, the Phoenix production crew traveled to North Korea once again and visited the inner places in Pyongyang, the capital city of North Korea, and interviewed local people from different social stratum. Phoenix TV revealed the current state of local culture, people’s livelihood, education and military.","stream","['Kim, Chŏng-il', 'Kim, Chŏng-ŭn']","['Korea (North)']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114393/1010114393-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167282"
"asp4167280-marc","","The earth's temperature. Climate odyssey","","68 minutes","[]","Climate change is probably one of the greatest threats facing the planet. Human starts to take actions for protecting and restoring the environment. Phoenix TV has assembled a high-caliber production team for global on-site shooting at the coldest zone on earth - the north Polar region, and the hottest zone on earth - the equatorial area. They conducted in-depth interviews with global top government officials, distinguished scientists and specialists in NGOs about climate issues. China, with the largest population on the globe, has now become the world’s biggest carbon dioxide emitter. How does China react and play a significant role in tackling the climate change?","stream","[]","['China']","['Climatic changes', 'Environmental protection']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114392/1010114392-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167280"
"asp4167278-marc","","60 years after the Korean War","","53 minutes","[]","60 years after the Korean War, Phoenix TV followed veterans of the People's Volunteer Army, now in their eighties, and their family members across Yalu Riber and stepped onto the land of North Korea for a second time.","stream","[]","['Korea (North)']","['Korean War, 1950-1953']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114391/1010114391-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167278"
"asp4167276-marc","","The way home. A motorcycle journey","","71 minutes","[]","Six workers in China decide to ride motorcycles for 2000 km across six provinces in six days back to their hometown and families for Chinese New Year.","stream","[]","['China']","['Motorcycle touring', 'Chinese New Year', 'Homecoming']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114390/1010114390-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167276"
"asp4167274-marc","","Coming home for Chinese New Year. The journey begins","","30 minutes","['Coming home for Chinese New Year']","""Spring Festival Transport Peak"" Chinese New Year, or Spring Festival, is the most important holiday in China. Workers in major cities return to their hometowns and celebrate the festival with their families. More than one billion people travel to and from cities and towns during this period. Public transportation is put under enormous pressure. This phenomenon is called ""Spring Festival Transport Peak"". Phoenix TV invites you to board a northbound train at the Guangzhou Railway Station and embark on a homecoming journey with billions of Chinese people during the ""Spring Festival Transport Peak"".  ""The Journey Begins"" Guangzhou Railway Station is the hub of the major railway lines in Guangdong, China. Two weeks before Chinese New Year, workers will flock to this station and begin their long and arduous journey back home. Here, with one’s train ticket, money and identification snatched by pickpockets, going home will be an impossible challenge. ""Homecoming Express""  The northbound train from Guangzhou is extraordinarily crowded this time of the year. Passengers are being confined to the cabin for 18 grueling hours. Some does not even have seats. Train conductor Liu Bingxun had the impossible task of patrolling cabins and taking care of the passengers’ emotional and physical needs.","stream","[]","['China']","['Homecoming', 'Chinese New Year', 'Railroad travel']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114389/1010114389-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167274"
"asp4167272-marc","","Coming home for Chinese New Year. Homecoming express","","30 minutes","['Coming home for Chinese New Year']","""Spring Festival Transport Peak"" Chinese New Year, or Spring Festival, is the most important holiday in China. Workers in major cities return to their hometowns and celebrate the festival with their families. More than one billion people travel to and from cities and towns during this period. Public transportation is put under enormous pressure. This phenomenon is called ""Spring Festival Transport Peak"".  Phoenix TV invites you to board a northbound train at the Guangzhou Railway Station and embark on a homecoming journey with billions of Chinese people during the ""Spring Festival Transport Peak"".  ""The Journey Begins"" Guangzhou Railway Station is the hub of the major railway lines in Guangdong, China. Two weeks before Chinese New Year, workers will flock to this station and begin their long and arduous journey back home. Here, with one’s train ticket, money and identification snatched by pickpockets, going home will be an impossible challenge.  ""Homecoming Express"" The northbound train from Guangzhou is extraordinarily crowded this time of the year. Passengers are being confined to the cabin for 18 grueling hours. Some does not even have seats. Train conductor Liu Bingxun had the impossible task of patrolling cabins and taking care of the passengers’ emotional and physical needs.","stream","[]","['China']","['Homecoming', 'Chinese New Year', 'Railroad travel']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114388/1010114388-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167272"
"asp4167270-marc","","News zone. Grain area chronicle","","26 minutes","['News zone']","Today the high hog price in China causes the continuous rise of the CPI. Is this the result of the price rise of forage or the improper regulation?  With the grain price correlated with people's income and consumption in villages and towns, it is a big test for the government in implementing the appropriate policy and regulation.","stream","[]","['China']","['Pork industry and trade', 'Agriculture', 'Grain']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114387/1010114387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167270"
"asp4167008-marc","","Evidence-based psychotherapy treatment planning","","68 minutes","['Evidence-based psychotherapy treatment planning']","Improve the Quality of Mental Health Care. This video helps address the challenges many practitioners face in assimilating results from psychotherapy research into their treatment plans. It offers step-by-step guidance on how to create an evidence-based psychotherapy treatment plan for generalized anxiety disorder. In a viewer-friendly manner, Drs. Art Jongsma and Tim Bruce discuss the steps involved in psychotherapy treatment planning and how to integrate objectives and interventions into a treatment plan, as part of an overall evidence-based practice. A sample evidence-based treatment plan for generalized anxiety disorder is provided. The Companion Workbook contains an optional 20-question test that can be submitted for Continuing Education Credit. In this video, Drs. Jongsma and Bruce: Discuss the process and criteria for diagnosing generalized anxiety disorder. Describe the essential elements of psychotherapy treatment planning. Provide a brief history of efforts to identify empirically supported treatments (ESTs) for generalized anxiety disorder. Describe identified ESTs for generalized anxiety disorder. Demonstrate how to empirically inform a psychotherapy treatment plan with objectives and interventions consistent with those of identified ESTs for generalized anxiety disorder. Show and discuss role-played scenarios that demonstrate selected aspects of the ESTs. Discuss common considerations in relapse prevention and show how they can be integrated into a psychotherapy treatment plan. ","stream","[]","[]","['Anxiety disorders', 'Evidence-based psychotherapy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114064/1010114064-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167008"
"asp4167006-marc","","Evidence-based psychotherapy treatment planning","","81 minutes","['Evidence-based psychotherapy treatment planning']","Improve the Quality of Mental Health Care. This video helps address the challenges many practitioners face in assimilating results from psychotherapy research into their treatment plans. It offers step-by-step guidance on how to create an evidence-based psychotherapy treatment plan for eating disorders and obesity. In a viewer-friendly manner, Drs. Art Jongsma and Tim Bruce discuss the steps involved in psychotherapy treatment planning and how to integrate objectives and interventions into a treatment plan, as part of an overall evidence-based practice. A sample evidence-based treatment plan for eating disorders and obesity is provided. The Companion Workbook contains an optional 20-question test that can be submitted for Continuing Education Credit. In this video, Drs. Jongsma and Bruce: Discuss the process and criteria for diagnosing eating disorders and obesity. Describe the essential elements of psychotherapy treatment planning. Provide a brief history of efforts to identify empirically supported treatments (ESTs) for eating disorders and obesity. Describe identified ESTs for eating disorders and obesity. Demonstrate how to empirically inform a psychotherapy treatment plan with objectives and interventions consistent with those of identified ESTs for eating disorders and obesity. Show and discuss role-played scenarios that demonstrate selected aspects of the ESTs. Discuss common considerations in relapse prevention and show how they can be integrated into a psychotherapy treatment plan. ","stream","[]","[]","['Eating disorders', 'Obesity', 'Evidence-based psychotherapy', 'Compulsive eating']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114063/1010114063-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4167006"
