"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2338260-busv","","Can 'fix the debt' campaign actually fix U.S. debt?","2012","3 min","['Business education in video']","Marc Goldwein of the Committee for a Responsible Federal Budget discusses the goals of the 2012 'Fix the Debt Campaign.'","stream","[]","['United States']","['Debts, Public']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848315/1005848315-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2338260"
"asp3907243-marc","","Samsung Galaxy S2 Tablet for dummies course. Keeping your Samsung Galaxy Tab S2 secure","","3 minutes","['Samsung Galaxy S2 Tablet for dummies course']","It's important to keep your tablet as secure as possible from other people. This video offers essential security options, such as setting a PIN and adding your contact info on the lock screen in case you lose your Samsung Galaxy Tab S2.","stream","[]","[]","['Samsung Galaxy Tab (Computer)', 'Tablet computers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612145/1009612145-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907243"
"asp3907783-marc","","Windows 10 for dummies organizing files & apps course. Viewing hidden files or folders in Windows 10","","1 minute","['Windows 10 for dummies organizing files & apps course']","Windows stores files on your computer that it needs to operate your computer; they're hidden by default because you shouldn't need to alter them. This video explains how to find and view hidden files if you're curious about what they contain.","stream","[]","[]","['Computer files', 'Operating systems (Computers)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612415/1009612415-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907783"
"asp3258222-marc","","100% asphalt","","26 minutes","[]","""100% Asphalt"" is about a street that tells its own story. A street that shelters more than 200 million children with only asphalt, noise and rage for a home. '100% Asphalt' is a film from the heart, shot on the streets in the heart of the city, and revealing unspeakable truths. 26 minutes of testimonies from abandoned children, left to their misery and destitution, and surviving on violence and drugs.","stream","[]","['Egypt']","['Street children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007902xxx/1007902164/1007902164-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3258222"
"asp3165619-marc","","Sunday morning. Rest easy","","6 minutes","['Sunday morning']","This segment is about casket designs, and the funeral business.","stream","[]","[]","['Coffins', 'Undertakers and undertaking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990913/1006990913-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165619"
"asp2305364-ant2","","A year in Tibet. Three husbands and a wedding","2013","53 min","['Ethnographic video online, volume 2']","It is autumn in southern Tibet and everyone is pulling together to get in the harvest. Like all farmers, Dundan is worried most about hailstones flattening his crops. In the past his brother Tseden, the local shaman, protected the fields with his spells. Now the local government has installed guns to disperse the clouds and this has put Tseden out of a job.In the nearby town of Gyantse, Rincheu, a local builder, struggles to find enough workers during the harvest to complete his all important first government commission.In the monastery, the monks recover from a hectic visit by the highest ranking Buddhist Lama in Tibet. After a riotous time celebrating the success of the event, they go home to help with the harvest.Tseden is also helping a local family to arrange their daughter's wedding. Despite months of preparation, nobody actually gets around to telling the bride she is going to be wed - nor does anybody mention that she is expected to marry her husband's brother as well.","stream","[]","['Tibet Autonomous Region (China)', 'China']","['Buddhism', 'Polyandry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005635xxx/1005635933/1005635933-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2305364"
"asp1730897-ediv","","Observing the relationship","2006","15 min","['Working with TAs - primary']","How one primary school is providing a framework for assessing and developing the TA-teacher relationship, a framework that can be adopted by other schools and for self-evaluation by teachers and TAs.Kate Atkins, TA line-manager and deputy headteacher at Rosendale Primary School, has developed a structure for assessing and developing the teacher-TA relationship. In this programme Kate uses the framework as she observes the class teacher-TA team of Jane and Tara as they work together in Jane's year one class. Kate then provides detailed feedback and offers advice on how their working relationship could be enhanced and further strengthened.","stream","[]","['Great Britain']","['Teaching teams', ""Teachers' assistants"", 'Teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319591/1004319591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730897"
"asp2172083-vast","","New inventors. Series 2, Episode 20","2013","26 min","['New inventors']","This documentary, directed by Stewart Burchmore, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160538/1005160538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2172083"
"asp2660533-lawv","","Life and Choice After Roe v. Wade","1992","89 min","['That Delicate Balance II: Our Bill of Rights']","Fred Friendly hosts these programs on the Bill of Rights and its effect on the United States. Part of the Bicentennial Celebration of the Bill of Rights.","stream","['United States']","['United States']","['Reproductive rights', 'Civil rights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516068/1006516068-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2660533"
"asp3358412-marc","","Ballet2Rue","","52 minutes","[]","This contemporary ballet is based on a hip hop choreography playing with ""classical"" arts codes to outstand it and delight a wider audience. Five dancers wearing classical music instrumentalists suits, masked like in classical theater plays, dance on classical music repertoire works (Bach, C. Saint Saëns, etc.) and Yann Tiersen's ones (Amélie). The choreographer, Roua Bah, worked with the Cirque du Soleil, the Cie KAFIG and the Cie JEROME SAVARY.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008245xxx/1008245016/1008245016-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3358412"
"asp3164372-marc","","Sunday morning. Art Kaneko. Summer","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about ceramic art, by Jun Kaneko.","stream","['Kaneko, Jun']","[]","['Ceramics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984689/1006984689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164372"
"asp3296455-marc","","Sports medicine in the pediatric office. Wrist and elbow injuries. Chapter 5","","1 minute","['Sports medicine in the pediatric office']","In this video clip, from ""Sports Medicine in the Pediatric Office"" video-book, the author Dr. Jordan Metzl presents on performing elbow x-rays.","stream","[]","[]","['Diagnostic imaging', 'Elbow', 'Sports injuries in children', 'X-rays']","['Instructional films', 'Film clips', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1008092xxx/1008092326/1008092326-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3296455"
"asp2369217-busv","","What's missing in college today?","2013","8 min","['Business education in video']","Cerberus Capital Management's Robert Nardelli and Former Drug Czar and Secretary of Education William Bennett discuss higher education on Bloomberg Television's 'Bloomberg Surveillance .'","stream","[]","[]","['Education, Higher']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856948/1005856948-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2369217"
"asp2739198-ausv","","English have a go. Episode 13","","30 minutes","['English have a go']","'English - Have a Go' is an educational series for people with English as a second language. It is a magazine style program with drama, pronunciation and documentary elements. In the drama component we meet Andy Jones a 4th year architecture student, his father Arthur Jones, an airline pilot, his mother Clair Jones, a graphic designer, his maternal grandmother Irene Neale, and Louise a family friend who has come from the country to stay while she attends her first year at university, studying medicine. In the documentary component we meet a range of Australian families at home and at work.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005081xxx/1005081800/1005081800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2739198"
"asp99238656800971","","Beau Geste. Episode four","","27 minutes","['Beau Geste']","John is reunited with Michael and Digby after being sent to Oran with a draft of new recruits. Their Sergeant-Major, Lejaune, takes a disliking to the three of them, and also to two American recruits, Hank and Buddy. Boldini overhears the three brothers discussing the Blue Water, and - with his criminal contacts - offers to help them, only to be rebuffed.","stream","['Légion étrangère', 'Armée de terre', 'France']","['Africa, North']","['Brothers']","['Television adaptations', 'Television mini-series', 'Fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010537xxx/1010537857/1010537857-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4688951"
"asp99411995100971","","Horizon. Doctors to be","","53 minutes","['Horizon']","In a unique project, Horizon will follow a group of medical students into the next century. From this group will come the surgeons, cardiologists and general practitioners of the future.","stream","[]","['Great Britain']","['Medical education', 'Medical students', 'Medical colleges']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011005xxx/1011005426/1011005426-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116092"
"asp3370085-marc","","Heart Medications. Potassium-sparing diuretics","","2 minutes","['Heart Medications']","This instructional video, from the Heart Medications series produced by Medcom, Inc, is about potassium-sparing diuretics.","stream","[]","[]","['Heart', 'Diuretics', 'Potassium']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357178/1008357178-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370085"
"asp1738529-ediv","","Lesson starters. Primary French -- voici ma ville. 3","2009","3 min","['Lesson starters']","11-year-old Reika and friends take us on a tour of historic Fort de France, and talk about the features that they like most. As part of the tour, we visit the Cathédrale Saint-Louis, the post office, the Bibliothèque Schoelcher and the Grande Marché, which is full of local fruit and vegetables. This lesson starter relates to the language and themes explored in Unit 22 of the QCDA scheme of work for KS2 French.  Shot on location in Fort de France, Martinique, the video offers opportunities to develop language skills and intercultural understanding. There are detailed accompanying teaching notes.","stream","[]","['Great Britain']","['French language']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322490/1004322490-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738529"
"asp2039488-flon","","Wojtek - the bear that went to war","2006","63 min","[]","This film combines archival footage, dramatic reconstructions, fables, and interviews to tell the untold story of the Poles during World War II through the life of Wojtek, one of the most beguiling wartime animal personalities who became a legendary mascot.","stream","[]","[]","['World War, 1939-1945', 'Refugees']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004559xxx/1004559957/1004559957-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2039488"
"asp2306449-artv","","Chateau Versailles","2013","43 min","['Museum secrets']","The incredible stories behind the world's greatest treasures  Why is a Vatican masterpiece covered in heretical graffiti? How does the Louvre protect the Mona Lisa? Why did Napoleon commission a painting full of lies? Museum Secrets travels to the world's most famous museums in search of weird, wonderful, amazing and fascinating stories connected with both the well-known and the more obscure exhibits held in their collections. From new revelations on the Mona Lisa, the Sistine Chapel and the golden mask of King Tutankhamun to the mysterious 'tank room' of Britain's Natural History Museum, this series combines surprising revelations about things we recognise with amazing revelations about things we've never seen before.  Museum Secrets is a BBC history series looking at some of the world's greatest museum exhibits.","stream","[]","[]","['Museum exhibits']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005742xxx/1005742228/1005742228-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2306449"
"asp2337284-busv","","How Google is beating Apple in the mobile war","2013","3 min","['Business education in video']","Bloomberg's Tom Giles talks about social media, twitter, mobile advertising and Google's Eric Schmidt. Giles speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Mobile computing', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847708/1005847708-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2337284"
"asp2199790-vast","","Technology today. Episode 308","2005","23 min","['Technology today']","Keep your audience a step ahead with 21st Century developments. Technology Today is the definitive programme for technological developments.","stream","[]","[]","['Global Positioning System', 'Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346891/1005346891-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2199790"
"asp2149809-clmv","Bartók, Béla, 1881-1945","Concert for viola and orchestra","2010","25 min","[]","","stream","[]","[]","['Concertos (Viola)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004495xxx/1004495158/1004495158-disc001-file001-frame02725-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2149809"
"asp4689167-marc","","Jane Eyre. Episode ten","","30 minutes","['Jane Eyre']","Jane learns that she is sole heir to her uncle's fortune, and subsequently, the Rivers family discover her true identity. St. John asks Jane to accompany him to India as his wife.","stream","['(Fictitious character)', 'Eyre, Jane']","['England']","['Orphans', 'Teachers', 'Secrecy', 'Marriage proposals', 'Aristocracy (Social class)']","['Television adaptations', 'Television mini-series', 'Romance television programs', 'Fiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1010537xxx/1010537965/1010537965-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689167"
"asp2233492-whiv","","The Mexican revolution","2006","48 min","[]","This A&E Special takes a close look at the Mexican Revolution, a revolt against a dictator that ended in civil war, with action on both sides of the Mexico-U.S. border. Offers a much needed historical perspective on Mexican-American relations.","stream","[]","['United States', 'Mexico']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330162/1004330162-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2233492"
"asp2223075-ausv","","Designers. Car. Series 1, Episode 4","2003","16 min","['Designers']","Two young automotive designers develop their concepts for the exterior and interior of a car. Their ideas are refined through the construction of full-scale clay models, and finally we see the cars being built on the assembly line.","stream","[]","[]","['Industrial design', 'Automobiles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056516/1005056516-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2223075"
"asp2543725-avn2","","Deep green animations. The krill is gone","","4 minutes","['Deep green animations']","Shows us how burning fossil fuels is impacting the world's fragile underwater ecosystems.","stream","[]","[]","['Endangered ecosystems', 'Carbon dioxide mitigation', 'Global warming']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461679/1006461679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2543725"
"asp3291896-marc","","How to improve content understanding using reading strategies","","15 minutes","[]","It's much easier to help and encourage all teachers to become teachers of reading when you have this 15-minute DVD for individual teacher checkout or teacher meetings. Scenes from high school classrooms show how teachers in biology classes use several reading strategies to bolster their students' reading skills while conveying essential biology and science content. The strategies demonstrated on the video include foldables, quickwrite, vocabulary bingo, booklets, pre-writing (oval word balloon), pipe-cleaner Venn diagrams, oral reading, circle reading, and interactive notebooks. Interviews with teachers address issues that are critical to classroom decisions, such as why to teach reading and writing in a biology class, what students need to understand to be able to comprehend and apply science texts, and how to teach important vocabulary that is essential to the subject.","stream","[]","[]","['Biology', 'Content area reading']","['Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008022xxx/1008022284/1008022284-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3291896"
"asp3164164-marc","","Sunday morning. Heavenly voices","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the nuns of Our Lady of Ephesus, and their success in the music business.","stream","['Benedictines of Mary, Queen of Apostles']","['Missouri']","['Church music', 'Benedictine nuns']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983249/1006983249-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164164"
"asp1730957-ediv","","Recruiting a new head","2006","14 min","['Just for governors']","Our panel of governors debate the best means of recruiting a new head, as they wrestle with the hypothetical but realistic scenario posed by a series of reconstructions. Their discussion ranges across the possibility of promoting the deputy to the need for an overhaul of the school's staff development procedures, and the idea of marketing the school in a favourable light to encourage interest. It's a thorough examination of the different kind of challenges faced by governors when making an appointment which will have such a long term impact on a school. Governor expert, Paul McGann, who has many years of experience at LEA level, assesses their responses to the scenarios and passes on helpful advice and guidance.","stream","[]","['Great Britain']","['School principals', 'School board members']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319651/1004319651-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730957"
"asp99411463000971","","Know Your Dominica","","8 minutes","[]","Film explores the history of Dominica and the position of Creole culture and language in modern Dominica.","stream","[]","['Dominica']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983186/1007983186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267339"
"asp99409007100971","","Intro Spanish lesson. Hay","","2 minutes","['Intro Spanish lesson']","Hay or Hay? are very useful phrases in Spanish. Learn how to say ""There is"" and ""There are"" and the questions ""Is there. . .?"" and ""Are there. . .?"" in Spanish.","stream","[]","[]","['Spanish language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581635/1010581635-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721123"
"asp99412012100971","","Sholem Aleichem's Tevye the Dairyman. Assault :Materialism. Episode 6","","47 minutes","[""Sholem Aleichem's Tevye the Dairyman""]","Master teacher Ruth Wisse brings the stories of Tevye the Dairyman alive like never before. When Sholem Aleichem published the sixth of his Tevye stories, Jews in Eastern Europe were in dire straits. Violence against Jews was escalating, and pogroms led to a large, fleeing refugee population. During this time, 1906-1907, Jewish immigration from Russia to New York reached its peak, largely because of these worsening conditions. However, given the number of wealthy refugees coming through town, Tevye's business is booming. The story almost seems to have a happy start, despite its bleak setting, when Tevye meets a wealthy widow and her immature son, Arnold, known as Ahronchik. Tevye gives Ahronchik a talking-to about responsibility, one thing leads to another, and soon enough Ahronchik has come over and fallen in love with Tevye's daughter Shprintze.","stream","['Ṭeṿye', 'Sholem Aleichem', '(Fictitious character from Sholem Aleichem)']","['Russia']","['Short stories, Yiddish', 'Jews']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1011008xxx/1011008365/1011008365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119438"
"asp3277632-marc","","Gayelle. Women in India and Pakistan special. 1988, series one, Programme #28","","25 minutes","['Gayelle']","Introduction by Errol Fabien Cultural activist, performer, Kamla Bhasin singing Opening Sequence with Theme KADAMBARI by Ron Reid Niala Maharaj introduces the programme Self Employed Womens Association (SEWA), Lalita Krishna-Swami speaks to Niala Maharaj about SEWA Another song by Cultural activist, performer, Kamla Bhasin Cultural Sprangalang  Niala Maharaj links to next feature Niala Maharaj speaks to writer and activist, Nighat Said Khan about the position of women in Pakistan Snake Charmer  Niala Maharaj links to next feature Niala Maharaj talks to Cultural activist, performer, Kamla Bhasin who sings examples of the songs used in women's activism and talks about the womens' movement and shows posters used by the movement. What's On! With stills from New Delhi Niala Maharaj closes show and a Hindi version of calypsonian Merchant (Dennis Frankly Williams)'s WOULD YOU LIKE TO JAM IT WITH ME plays in the background Indian 'Burrokeet' dances under credits NOTE: Due to the archival nature of this video, the sound levels are low.","stream","[]","['Pakistan', 'India']","['Feminism', 'Women', ""Women's music""]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990959/1007990959-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277632"
"asp2156138-vast","","Wonderful world. Wild Africa. Part 1","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","['Africa']","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414283/1005414283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2156138"
"asp2800107-fash","","Videofashion collections. New York. Vol. 2, Ep. 4","","25 minutes","['Videofashion collections']","Videofashion Collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion Collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933264/1006933264-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2800107"
"asp99412104700971","","Business out of the ashes. Halfaker and Associates","","7 minutes","['Business out of the ashes']","Losing an arm in Iraq, veteran Dawn Halfaker continued to serve by creating a professional services company with over 170 employees.","stream","['Halfaker and Associates (Firm)']","['United States']","['Entrepreneurship', 'Government contractors', 'Veterans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1011008xxx/1011008109/1011008109-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5118987"
"asp3177780-marc","","Habilito. Debt for life","","53 minutes","[]","This documentary explores many of the conflicts and tensions that arise at the point of contact between highland migrants and lowland indigenous peoples, focusing particularly on the system of debt peonage known locally as 'habilito.' Habilito is used throughout the Bolivian lowlands, and much of the rest of the Amazon basin, to secure the labor of indigenous people. Timber merchants advance market goods to indigenous people at inflated prices, in exchange for tropical hardwood and other forest products. When it comes time to settle accounts, the indebted person almost always finds that the wood he has cut doesn't fulfill his debt obligation, and he has to borrow more money to return to the forest to continue cutting. This permanent cycle of debt permits actors from outside these indigenous communities to maintain control over the extraction of wood and provides them with a free source of labor in the exploitation of these resources. This system is practiced especially in remote areas where systems of patronage have replaced the state, and where colonists with a market-based economic logic come into contact with Amazonian indigenous peoples who, historically, have not employed economic logic of saving or hording. The film is a thorough account of this system from testimonies of participants who are involved in it various all levels – indigenous people who are laboring under the system, merchants who lend money and goods in exchange for timber, government officials, NGO operators and indigenous political representatives.","stream","[]","['Bolivia']","['Peonage', 'Lumber trade', 'Moseten Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007598xxx/1007598249/1007598249-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3177780"
"asp3906981-marc","","Google search for dummies & Google calendar for dummies course. Inviting others to join a Google calendar event","","2 minutes","['Google search for dummies & Google calendar for dummies course']","It's easy to schedule an event and then invite other people to it. This video explains how to add that event to your calendar and then send invitations for other people without even leaving Calendar.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612010/1009612010-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906981"
"asp2157595-vast","","Optalert","2011","5 min","['Catalyst']","Nearly one in every three deaths and injuries on the road are related to driver fatigue. Health and safety laws aim to reduce driver fatigue, but not the risk of what sleep scientists call drowsiness. Mark Horstman test drives an Australian first technology - smart glasses - designed to measure the velocity of a blinking eye and the tell-tale signs of drowsiness. Whole fleets of vehicles can be monitored by a central control room from a distance, allowing employers to pull drivers off the road before they're in danger of taking an unintentional 'nanonap'.","stream","[]","[]","['Drowsy driving', 'Drowsiness']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344838/1005344838-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157595"
"asp1738804-ediv","","CPD package - NQTs - school relationships. Benefits of a positive relationship","2010","2 min","['CPD package - NQTs - school relationships']","This interactive CPD package introduces key elements of APP for writing and reading in English at secondary, using interactive activities and short video to see the impact of APP in the classroom.  English teachers speak about their experiences of embedding Assessing Pupils' Progress (APP) within their practice. There is also a look at elements of the APP writing criteria and examples of how a teacher uses it to focus teaching in the classroom. There is then the chance to try applying the criteria to a student's work.  Secondary APP reading criteria is also looked at, and a teacher shows how they share the criteria with students to help them consider how they need to improve. There is also the opportunity to apply the criteria to a piece of work, as part of the e-learning package.  A reflection follows, on the process of gathering evidence to make judgements, and the importance of moderating work with colleagues to embed APP in English.","stream","[]","['Great Britain']","['English language', 'Educational tests and measurements', 'Reading (Secondary)', 'First year teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322785/1004322785-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738804"
"asp2802748-dimg","","Nursing X-Ray Interpretation. Basic Principles and Terminology. Part 1","","9 minutes","['Nursing X-Ray Interpretation']","This module provides an introduction to the basic principles and terminology of x-ray interpretation.","stream","[]","[]","['Diagnostic imaging', 'Radiography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006841xxx/1006841916/1006841916-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2802748"
