"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284530","","Understanding Pregnancy (2020 Version), 3rd Trimester Development","","3 min 1 sec","['Understanding Pregnancy (2020 Version)']","A lot happens in this final stretch of pregnancy! Hear from other Moms about their experiences and see how your baby’s prenatal development is completed during Weeks 28 to 40.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_va77dc6a/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284530&wID=102638"
"fod1000284529","","Understanding Pregnancy (2020 Version), 2nd Trimester Development","","2 min 59 sec","['Understanding Pregnancy (2020 Version)']","Hear about the changes that occur for Mom during the 2nd trimester and see how your baby develops during Weeks 14 to 27.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_d1r30k70/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284529&wID=102638"
"fod1000284528","","Understanding Pregnancy (2020 Version), 1st Trimester Development","","2 min 54 sec","['Understanding Pregnancy (2020 Version)']","Learn about what to expect emotionally and physically during the 1st trimester and see how your baby develops from Week 4 through Week 13.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_odhwxr0i/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284528&wID=102638"
"fod1000284527","","Understanding Pregnancy (2020 Version), Fetal Development","","1 min 33 sec","['Understanding Pregnancy (2020 Version)']","Hear how these parents felt when they found out they were pregnant and watch 3D animation showing a baby’s growth throughout those 40 weeks.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_p63qc4po/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284527&wID=102638"
"fod1000284526","","Understanding Pregnancy (2020 Version), Nutrition","","12 min 47 sec","['Understanding Pregnancy (2020 Version)']","Learn about the important nutrition decisions that you will be making throughout your pregnancy, as well as some healthy alternatives you can try.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kmqjx3ds/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284526&wID=102638"
"fod1000284525","","Understanding Pregnancy (2020 Version), Fetal Development","","10 min 27 sec","['Understanding Pregnancy (2020 Version)']","Learn about how your baby will develop from the first few weeks, through all 3 trimesters and until it is ready for birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zrnxhzxt/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284525&wID=102638"
"fod1000284524","","Understanding Pregnancy (2020 Version), Medical Care","","6 min 42 sec","['Understanding Pregnancy (2020 Version)']","Learn about the medical care you will receive during your pregnancy and some of the test you may have.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6uskb097/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284524&wID=102638"
"fod1000284523","","Understanding Pregnancy (2020 Version), Hazards","","6 min 42 sec","['Understanding Pregnancy (2020 Version)']","There are many hazards in our world that can harm your baby while they are still growing. Learn about what you should avoid while pregnant.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lvkmh87q/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284523&wID=102638"
"fod1000284522","","Understanding Pregnancy (2020 Version), Emotions","","8 min 57 sec","['Understanding Pregnancy (2020 Version)']","Learn about your emotions and things to watch out for during your pregnancy.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_12iapc16/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284522&wID=102638"
"fod1000284521","","Understanding Pregnancy (2020 Version), Exercise","","5 min 15 sec","['Understanding Pregnancy (2020 Version)']","Learn about exercising during your pregnancy; topics include how to be active and exercise safety.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_skce205p/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284521&wID=102638"
"fod1000284520","","Understanding Pregnancy (2020 Version), Discomforts","","10 min 49 sec","['Understanding Pregnancy (2020 Version)']","Explore the discomforts you may experience throughout all 3 trimesters of your pregnancy.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0thd9qd2/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284520&wID=102638"
"fod1000284371","","NFL Emergency Response","","4 min 57 sec","[]","The shocking collapse of Buffalo Bills safety Damar Hamlin during last week’s Monday Night Football game has put a spotlight on the NFL’s medical teams that are present at every game. Jourdan Rodrigue, a reporter for The Athletic, joins John Yang to discuss the league’s emergency action protocol.","stream","[]","[]","['First aid in illness and injury', 'Physical therapy', 'Medical care', 'Emergency medical services', 'Health', 'Pediatric sports medicine']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sx2is63i/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284371&wID=102638"
"fod1000284370","","Loneliness in America","","5 min 23 sec","[]","According to U.S. Census Bureau surveys, Americans have been spending less time with friends and more time alone since before the pandemic, which has only intensified the sense of social isolation. Laurie Santos, a cognitive scientist and psychology professor at Yale University, joins John Yang to discuss the health effects of loneliness and what can be done about it.","stream","[]","[]","['Mental health', 'Anxiety', 'Counseling', 'Psychology', 'Social psychology', 'Stress management', 'People with mental disabilities', 'Anxiety disorders', 'Mental illness', 'Health', 'Sociogenomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_t8mcbhtf/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284370&wID=102638"
"fod1000284369","","Pakistan Architecture","","5 min 53 sec","[]","Pakistan is struggling to recover from last year’s cataclysmic flooding that killed more than 1,700. It was the latest in a string of weather-related disasters the country has faced over the past two decades, prompting calls to make hard-hit communities more resilient as they rebuild. Fred de Sam Lazaro reports from the flood-ravaged Sindh province, in partnership with the Pulitzer Center.","stream","[]","['South Asia', 'Asia']","['Art and architecture', 'Architecture', 'Architecture, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dda59fru/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284369&wID=102638"
"fod1000284368","","Brink of Extinction","","5 min 12 sec","[]","Roughly 1 million species of wildlife face extinction worldwide, according to a recent United Nations report. Ecologist and author Rebecca Nesbit joins Geoff Bennett to discuss the ethics and decision-making process behind figuring out which species to save.","stream","[]","[]","['Animals', 'Environmental sciences', 'Zoology', 'Evolution (Biology)', 'Endangered species', 'Biology', 'Animal diversity', 'Life sciences', 'Biodiversity', 'Endangered ecosystems']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3jnqbmqz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284368&wID=102638"
"fod1000284367","","Gender-Affirming Care","","6 min 25 sec","[]","The number of youth who openly identify as transgender has nearly doubled since 2017, according to a study from UCLA's Williams Institute. In 2022, 16 states have proposed legislation that would restrict access to gender-affirming care for patients under the age of 18. Dr. Meredithe McNamara, an assistant professor of pediatrics at Yale School of Medicine, joins Geoff Bennett to discuss.","stream","[]","[]","['Sex', 'Sociology', ""Women's studies"", 'Gender']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pedm0b3o/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284367&wID=102638"
"fod1000284366","","Hofesh Shechter's Clowns","","28 min 21 sec","[]","London-based Israeli dancer, choreographer, and composer Hofesh Shechter has been named as one of The Stage's 100 most influential people in theater since 2016, has been nominated for a Tony Award for Best Choreography, and received the OBE for his contributions to the arts. Clowns is a dance film that is a macabre comedy of murder and desire, asking how far will we go in the name of entertainment.Directed, choreographed, and composed by Hofesh Shechter, Clowns is reimagined for the first time on screen in a film that combines bold, exhilarating, and tribal movements by ten dancers with a percussive, cinematic score.Unlike anything audiences will have seen before, Clowns was commissioned by the BBC as part of the Performance Live strand – a partnership between BBC Arts, Arts Council England, and Battersea Arts Centre – showcasing some of the most exciting artists working in performance today. The film was shot on location by cinematographer Sebastian Cort at the iconic Rivoli Ballroom in South London.The piece combines Shechter’s choreography with a percussive, cinematic score. The camera gets up very close to the exceptionally talented ensemble of world-class dancers: Chien-Ming Chang, Frédéric Despierre, Rachel Fallon, Mickaël Frappat, Yeji Kim, Kim Kohlmann, Erion Kruja, Merel Lammers, Attila Ronai, and Diogo Sousa.","stream","[]","[]","['Music and dance', 'Dance', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hdhjbqnj/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284366&wID=102638"
"fod1000284365","","Matthew Bourne's Nutcracker!","","1 hr 30 min 40 sec","[]","British choroeographer Matthew Bourne has won numerous awards for his dance productions and choreography, including the Laurence Olivier Award, Tony Awards, and Drama Desk Awards. This is Bourne's new production of The Nutracker, which follows Clara’s bittersweet journey from Christmas Eve at Dr. Dross’s Orphanage, through a shimmering winter wonderland, to the scrumptious candy kingdom of Sweetieland. Influenced by the lavish Hollywood musicals of the 1930s, Nutcracker! features dollops of Bourne’s trademark wit, pathos, and magical fantasy.Tchaikovsky’s glorious score and Anthony Ward’s newly-refreshed delectable sets and costumes combine with Bourne’s dazzling choreography in this delightful production.","stream","[]","[]","['Music and dance', 'Dance', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jx4cvuth/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284365&wID=102638"
"fod1000284220","","Does America Need a Digital Dollar?, A Debate","","50 min 59 sec","[]","Since the creation of Bitcoin, the first open-source, digital currency, in 2008, the use of cryptocurrency has skyrocketed in use. Unlike traditional money, which is minted and regulated by a national government, cryptocurrency, or crypto, is unregulated and free of government oversight. Digital currency has become so popular that central banks in more than 80 countries have begun the process of gearing their monetary systems in that direction. Supporters applaud this trend and want the United States to adopt a digital dollar. Such a move, they argue, would modernize banking and serve as a check against the growth of crypto. It would also, they contend, create a safe, new means of exchange, help ""unbanked"" Americans gain access to the digital economy, and ensure that the dollar retains its preferred global standing. Opponents, however, caution that digital currency is fraught with problems and subject to wild fluctuations in value. A digital dollar, they argue, would be risky, liable to hacking and privacy breaches, and give federal regulators unprecedented access to personal bank accounts. Does America need a digital dollar? Audio only.","stream","[]","[]","['Technological innovations', 'Economics', 'Technology', 'Microeconomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rz91hrib/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284220&wID=102638"
"fod1000284219","","Is Public Radio Still Relevant?, A Debate","","1 hr 0 min 0 sec","[]","Public radio emerged in the 1920s to give Americans access to news, commentary, cultural affairs, and other items that commercial radio often ignored. Funded by the government, contributors, and other entities, public radio has long provided listeners with a broad range of programs. But with the rise of satellite radio, on-demand streaming, and millions of podcasts in the 21st century, some critics argue that public radio is no longer essential in the United States and that taxpayers should stop funding it. Defenders disagree, arguing that it continues to provide independent, unique, and valuable content. Is public radio still relevant? Audio only.","stream","[]","[]","['Broadcasting', 'Mass media', 'Communication']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1c6sjbz2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284219&wID=102638"
"fod1000284218","","Is Affirmative Action Unfair to Asian Americans?, A Debate","","51 min 20 sec","[]","For more than 50 years, Americans have debated the policy of affirmative action. Defenders argue that it promotes diversity in education and the workplace, provides opportunity for individuals from disadvantaged backgrounds, and helps account for generations of discrimination against certain historically oppressed or marginalized groups. Critics, however, argue that it promotes ""reverse"" discrimination based on race or ethnicity, treats Americans as members of groups rather than as individuals, and violates the U.S. Constitution. In the latest controversy over affirmative action, Students for Fair Admissions, an organization that opposes the policy, has sued both Harvard College and the University of North Carolina (UNC), charging that the two institutions of higher learning discriminate against Asian Americans in favor of white, Black, and Latino applicants. Harvard and UNC deny these charges, and the case is currently before the U.S. Supreme Court. Is affirmative action unfair to Asian Americans? Audio only.","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hdnjxftx/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284218&wID=102638"
"fod1000284217","","Are Primary Elections Ruining Democracy?, A Debate","","51 min 30 sec","[]","The U.S. Constitution has a lot to say about government and how Americans choose their leaders. But nowhere in the document is there any mention of primary elections, the process by which voters winnow down the field of candidates for president and other offices ahead of a general election. Though primary elections may seem integral to the U.S. political system, they are in fact relatively new, arising in the early 20th century to wrest power from political party bosses and place it in the hands of the people. Of course, much has changed in the last hundred years. While party bosses and political ""machines"" have practically disappeared, gerrymandering has greatly reduced competitive districts, urban-rural divisions have grown exponentially, and the American electorate—often motivated by social media—has grown increasingly polarized. In recent years, many have accused primary elections of undermining democracy by fueling extremism, boosting fringe candidates, and hindering compromise. Defenders of primary elections disagree, arguing they empower voters and provide an important bulwark against political corruption and a hedge against elitism. Are primary elections ruining democracy? Audio only.","stream","[]","['U.S. states']","['Government']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r6e7a8rg/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284217&wID=102638"
"fod1000284216","","Unresolved, Information Disorder, A Debate","","1 hr 21 min 51 sec","[]","The age of ""information disorder"" is upon us. Deep fakes, false political narratives, and conspiracy theories pervade the internet, threatening the United States' national security, as well as democracy itself. Though bad actors and fraudsters have always been able to deceive, the ease, speed, and degree to which anyone can create misleading information online has forged a dangerous new world. Proposed solutions to this problem, however, threaten to undermine long-held, bedrock American values like freedom of speech, freedom of the press, and aversion to censorship. And such solutions, some argue, can be as dangerous as the disorder itself. So, what can be done? A panel of experts debates and discusses what the private sector should do, what the public sector can do, and how disseminators of false information should be handled.","stream","[]","[]","['Technological innovations', 'Technology', 'Information technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_my5acg8m/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284216&wID=102638"
"fod1000284196","","Marian Anderson, The Whole World in Her Hands (American Masters)","","1 hr 52 min 40 sec","['American Masters']","Explore the life, career, art and legacy of the African American contralto and civil rights pioneer Marian Anderson. Anchored by key performances in her career, Marian Anderson: The Whole World in Her Hands shows how her quiet genius and breathtaking voice set the stage for Black performers in classical music, and a louder voice for civil rights.","stream","[]","[]","['Racism', 'Composers', 'Equality', 'Sociology', 'Musicians', 'Biography', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_in3ntfsl/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284196&wID=102638"
"fod1000284194","","Hans van Manen - Moving to Music","","52 min 20 sec","[]","This is a portrait of the Dutch choreographer, filmed for his 90th birthday. Hans van Manen´s ballets are being performed by some 50 companies around the world. He choreographs formally, is concerned with clarity of shape, motif and development, and is specially interested in gender and sexuality, role play, conflict, and arousal rather than in the ideal of heterosexual romance. For a celebration at last year´s Montpellier Dance Festival he chose work from three different periods, an early “Metaforen,” the famous “Adagio Hammerklavier,” and the late “Frank Bridge Variations.” Hans van Manen also talks convincingly about his work and career.","stream","[]","[]","['Choreography', 'Dance', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2l5ghjel/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284194&wID=102638"
"fod1000284193","","Write a Business Plan","","2 min 14 sec","['2 Minutes To Success']","Write a Business Plan is a simple course to help you get started with your business plan. A business plan is a written document describing an organization's core business activities, objectives, and plans to achieve its goals. Your business plan should outline your goals for your business, and how you intend to achieve them. It is a blueprint for growing your business. A business plan is a valuable roadmap for resourcing and marketing your business to its best advantage.A business plan helps you to crystallize what you are doing and identify priorities. It enables you to look at your product or service objectively, and to better understand your business strengths and weaknesses, how your business fits into the market, and challenges you might face. In this course psychologist Peter Quarry will help you learn essential elements for your business plan.","stream","[]","[]","['Business', 'Economics', 'Entrepreneurship', 'Professions', 'Occupations', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5l682jer/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284193&wID=102638"
"fod1000284191","","The Psychology of Losing Weight","","2 min 13 sec","['2 Minutes To Success']","The Psychology of Losing Weight is a course to help motivate you to eat healthily and manage your weight loss carefully. Losing weight can be difficult, but it can be achieved if you take a sustainable, positive, mindful approach to your eating habits. Doing exercise is an important part of losing weight but, on its own, it is not the answer. A crucial reason people put on weight is that they eat too much, especially when they’re not really hungry, and they eat poor quality foods or junk food. There is more to losing weight than simply eating some foods and not eating others. Deciding to lose weight does mean improving your food choices, but it also means permanently changing your eating habits. In this course, psychologist Peter Quarry explains four ways to lose weight while gaining satisfaction.","stream","[]","[]","['Home economics', 'Psychology', 'Emotions', 'Psychobiology', 'Motivation (Psychology)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_p0io0rcu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284191&wID=102638"
"fod1000284190","","The Psychology of Getting Fit","","2 min 12 sec","['2 Minutes To Success']","The Psychology of Getting Fit is a course designed to help you adopt a positive mindset for personal fitness. Being fit is not only about physical health. The mind and the body are connected, and getting physically fit helps us stay mentally fit too. Getting fit reduces our risk of serious illness such as heart disease, stroke, high blood pressure, and it also helps us maintain a healthy brain. In this course psychologist Peter Quarry explains the psychology of getting fit is about focus, realism, exploration and commitment.Start your fitness program now. Don’t put it off any longer. Adopt the mentality that you want to get fit as soon as possible. It will benefit you physically, mentally and emotionally.","stream","[]","[]","['Home economics', 'Psychology', 'Emotions', 'Psychobiology', 'Motivation (Psychology)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wyofnq53/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284190&wID=102638"
"fod1000284188","","Reach Your Potential","","2 min 10 sec","['2 Minutes To Success']","Reach Your Potential is a course designed for everyone at any level. People can expect multiple jobs in their lifetime, and a career path that is anything but a straight line to the top. What is important is to find ways to reach your potential. In this course psychologist Peter Quarry invites you to consider how you can reach your potential. You will learn to consider capacity-building questions: Am I in the right career? Have I identified my purpose and my path?Am I achieving results in my current role? Am I my own best friend or worst enemy? What is holding me back?Am I taking practical steps to reach my potential? Reaching your potential is finding your purpose and your path to achieving it.","stream","[]","[]","['Performance', 'Business', 'Economics', 'Business education', 'Professions', 'Occupations', 'Career development']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dsw8bfas/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284188&wID=102638"
"fod1000284187","","Manage Change Effectively","","2 min 21 sec","['2 Minutes To Success']","Manage Change Effectively is a course designed to make sure change is implemented smoothly and effectively. Managing change is an important skill that people throughout an organization need to add to their resumes. Change sometimes happens for reasons out of our control and sometimes we can plan a change, and inevitably is often stressful and frightening, so we often resist it. In this course psychologist Peter Quarry explains how we can learn to manage change successfully and helps others manage change. We develop agility and resilience if we manage change effectively.","stream","[]","[]","['Business', 'Economics', 'Business education', 'Professions', 'Occupations', 'Management', 'Organizational change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_l3ttp64o/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284187&wID=102638"
"fod1000284186","","Be a Forward Thinker","","2 min 17 sec","['2 Minutes To Success']","Be a Forward Thinker is a course teaching an essential for business and personal success. Forward thinkers go against the natural tendency to be conservative or maintain the status quo. They are not fixed on the past but move forward with vision and conviction. They take a structured and systematic look at possible change and assess likely outcomes.Research indicates that forward thinking is learned behavior rather than an innate human skill. We can learn to recognize trends and think critically, and envisage likely scenarios. We can learn to stay ahead of the curve. In this course psychologist Peter Quarry discusses ways to develop forward-thinking abilities because no matter what industry or profession you are in, you need to develop the ability to look, think and act ahead of the curve.","stream","[]","[]","['Business', 'Economics', 'Business education', 'Professions', 'Occupations', 'Technological innovations', 'Career development']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pn3vg720/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284186&wID=102638"
"fod1000284184","","4 Steps to Managing Money Better","","2 min 14 sec","['2 Minutes To Success']","4 Steps to Managing Money Better is a course that acknowledges we face multiple, often competing pressures on our finances. Bills can pile up, your credit card might be maxed out, or you’ve had unexpected expenses – repairs, medical or family expenses. This course shows four steps to take control of your money. Building financial security involves juggling goals. The difference between a dream and an achievable goal is a plan to manage your money better. In this course psychologist Peter Quarry says live within your means, so that you can reach your financial goals and offers four useful steps for better money management.","stream","[]","[]","['Home economics', 'Business', 'Economics', 'Finance, Personal', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ev7tgmtl/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284184&wID=102638"
"fod1000284183","","Episode 5, Places We Go With Others - And The Framework for Meaningful Connection (Brené Brown, Atlas Of The Heart)","","45 min 19 sec","['Brené Brown: Atlas of the Heart']","Dr. Brown explores the relationship between compassion, empathy, and boundaries while mapping out an actionable framework for meaningful connection.","stream","[]","[]","['Mental health', 'Psychology', 'Counseling', 'Social psychology', 'Personality and emotions', 'Personality development', 'Sociogenomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_aljf0xlt/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284183&wID=102638"
"fod1000284182","","Episode 4, Places We Go When Things Aren't What They Seem (Brené Brown, Atlas Of The Heart)","","36 min 34 sec","['Brené Brown: Atlas of the Heart']","Brené examines some of our more complex, ambiguous, and seemingly contradictory emotions, including bittersweetness, nostalgia, sarcasm, and self-righteousness.","stream","[]","[]","['Mental health', 'Psychology', 'Counseling', 'Social psychology', 'Personality and emotions', 'Personality development', 'Sociogenomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ezzkptqh/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284182&wID=102638"
"fod1000284181","","Episode 3, Places We Go When We Compare (Brené Brown, Atlas Of The Heart)","","46 min 35 sec","['Brené Brown: Atlas of the Heart']","From envy and jealousy to admiration, reverence, and resentment, Brené explores social comparison and the ways it can affect our relationships and self-worth.","stream","[]","[]","['Mental health', 'Psychology', 'Counseling', 'Social psychology', 'Personality and emotions', 'Personality development', 'Sociogenomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fk5n6bz5/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284181&wID=102638"
"fod1000284180","","Episode 2, Places We Go When Things Are Uncertain or Too Much (Brené Brown, Atlas Of The Heart)","","40 min 59 sec","['Brené Brown: Atlas of the Heart']","Brené grapples with some of our most uncomfortable emotions - stress, anxiety, vulnerability, and feeling overwhelmed - before shedding light on how naming our feelings helps us work through them more productively.","stream","[]","[]","['Mental health', 'Psychology', 'Counseling', 'Social psychology', 'Personality and emotions', 'Personality development', 'Sociogenomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ai2tnnzu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284180&wID=102638"
