"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2387954-busv","","Does working from home hurt productivity?","2013","4 min","['Business education in video']","oDesk CEO Gary Swart discusses the productivity of employees that work from home. He speaks with Emily Chang on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Telecommuting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852741/1005852741-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387954"
"asp2387950-busv","","Hackers have shifted focus from PC to mobile. Khan","2013","6 min","['Business education in video']","Omar Khan, Co-Chief Executive Officer at NQ Mobile, discusses the dangers from mobile malware and intensified focus from hackers to the mobile market. He speaks on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","[]","['Computer crimes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855370/1005855370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387950"
"asp2387948-busv","","People interested in private alternatives. Weinberg","2013","3 min","['Business education in video']","DuckDuckGo Founder and CEO Gabriel Weinberg discusses internet search with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Web search engines']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855193/1005855193-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387948"
"asp2387916-busv","","Cuban. Biggest threat is not enough disruption","2013","4 min","['Business education in video']","Entrepreneur Mark Cuban, Goldman Sachs's Gary Cohn and Senior Advisor to the President Valerie Jarrett discuss investing in America with Trish Regan at the Clinton Global Initiative in Chicago on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852881/1005852881-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387916"
"asp2387911-busv","","Too early to pop champagne cork on economy. Shay","2013","6 min","['Business education in video']","Matt Shay, CEO of the National Retail Federation, discusses the February retail sales data released today with Adam Johnson and Sara Eisen on Bloomberg Television's 'Street Smart.'","stream","[]","['United States']","['Retail trade', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852880/1005852880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387911"
"asp2387897-busv","","Players trust Jay-Z, players like him. Ratner","2013","3 min","['Business education in video']","Forest City Ratner Companies Executive Chairman Bruce Ratner discusses working with Jay-Z with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Business', 'Entertainers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852879/1005852879-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387897"
"asp2387891-busv","","Are startups waiting too long to go public?","2013","6 min","['Business education in video']","Andreessen Horowitz Managing Partner Scott Kupor discusses the length of time it takes startups to go public and compare Microsoft's and Facebook's IPO's. He speaks on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['New business enterprises', 'Going public (Securities)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852878/1005852878-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387891"
"asp2387875-busv","","Jimmy Lee. AIG bailout was right thing to do","2012","5 min","['Business education in video']","JPMorgan's Jimmy Lee talks about lessons learned from the AIG bailout. He speaks with Bloomberg's Betty Liu.","stream","[]","[]","['Bailouts (Government policy)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852877/1005852877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387875"
"asp2387862-busv","","Should JPMorgan investors be concerned about probe?","2013","8 min","['Business education in video']","Janney Montgomery Scott's Guy Lebas, Bloomberg's Michael Moore and Stephanie Ruhle, and Aegis Capital's Stan Crouch discuss the Senate report alleging JPMorgan sought to hide escalating trading losses that surpassed $6.2 billion by misleading investors and dodging regulators. They speak with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852876/1005852876-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387862"
"asp2387837-busv","","Facebook video ads are game changer. Jewell","2013","5 min","['Business education in video']","Rob Jewell, CEO and Founder of Spruce Media, discusses television type ads on Facebook and whether that may destroy the user experience. He speaks on Bloomberg Television’s 'Market Makers.'","stream","[]","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852875/1005852875-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387837"
"asp2387828-busv","","FC Stone's Meir on fiscal cliff, gold selloff","2012","4 min","['Business education in video']","Edward Meir, commodity analyst at FC Stone and Adrian Miller, director of global markets strategy at GMP Securities, discuss the impact of the fiscal cliff and demand from India on the gold market. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Markets', 'Stock exchanges', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852874/1005852874-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387828"
"asp2387820-busv","","Why is the number of banks in the U.S. shrinking?","2013","4 min","['Business education in video']","ConnectOne Bank CEO Frank Sorrentino discusses why the number of banks in the U.S. is shrinking with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['United States']","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852873/1005852873-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387820"
"asp2387796-busv","","Want to go viral? here's how to be a YouTube star","2013","5 min","['Business education in video']","YouTube entrepreneurs Charlie Todd and Vijay Nazareth discuss how to be a YouTube star with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Viral marketing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852872/1005852872-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387796"
"asp2387768-busv","","Kemmer. Moody's downgrade was expected","2012","7 min","['Business education in video']","Dr Michael Kemmer, general manager of the Association of German Banks, on Moody's downgrade of 15 global lenders. He spoke on Bloomberg Television's 'The Pulse' on June 22.","stream","[]","['Germany']","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852871/1005852871-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387768"
"asp2387760-busv","","All signs very positive for reform in China. Prasad","2013","6 min","['Business education in video']","Cornell University's Eswar Prasad discusses the two-day economic dialogue between the U.S. and China with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['China']","['Economics', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852870/1005852870-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387760"
"asp2387716-busv","","Is this the most expensive Oscar campaign ever?","2013","5 min","['Business education in video']","The Hollywood Reporter Executive Editor Matt Belloni talks about this year's Oscar race. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['Economic aspects']","['Academy Awards (Motion pictures)', 'Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852869/1005852869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387716"
"asp2387697-busv","","Boston bombing pressure tech to aid police","2013","4 min","['Business education in video']","Hattery Managing Director Josh Mendelsohn discusses how tech can help prevent crime with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Technology', 'Crime prevention']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852868/1005852868-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387697"
"asp2387695-busv","","Larry Fink. HSBC fine is bigger than I expected","2012","4 min","['Business education in video']","Blackrock CEO Larry Fink discusses HSBC's money laundering settlement. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Monetary policy', 'Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852867/1005852867-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387695"
"asp2387665-busv","","How Zoosk zipped to top of online dating world","2013","2 min","['Business education in video']","Shayan Zadeh, co-founder and CEO of Zoosk, discusses the company's business model and mobile success with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Dating services', 'Business', 'Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852866/1005852866-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387665"
"asp2387659-busv","","FT hacked to post Syrian war atrocity videos","2013","4 min","['Business education in video']","The Financial Times’s blog and some of its social media accounts were hacked today, with messages appearing on the sites relating to the conflict in Syria. Chertoff Group Managing Director Brian White speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Cyberterrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852865/1005852865-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387659"
"asp2387647-busv","","Is there a need for shareholder activists?","2013","7 min","['Business education in video']","John Wilcox, Chairman at Sodali, discusses the role of activist investors and whether they are needed or not. He is joined by Joseph Echevarria, CEO at Deloitte LLP and Larry Haverty, portfolio manager at Gamco Investors. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852864/1005852864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387647"
"asp2387629-busv","","Wong. Japanese government has to walk a tight rope","2013","4 min","['Business education in video']","Tim Wong, managing director at DBS Group Holdings, talks with Bloomberg's Susan Li about domestic policies in Japan. They speak on Bloomberg Television's 'First Up.'","stream","[]","['Japan']","['Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852863/1005852863-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387629"
"asp2387595-busv","","Young and wealthy want to invest like their parents","2013","5 min","['Business education in video']","Merrill Lynch Wealth Management's Michael Liersch discusses how wealthy youth are investing with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Investments', 'Wealth']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852862/1005852862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387595"
"asp2387581-busv","","Ehrlickman. Apple has better argument over Samsung","2012","5 min","['Business education in video']","General Patent Corp Vice President Richard Ehrlickman weighs Apple and Samsung's patent claims. He speaks with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Technology', 'Cell phones', 'Competition']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852861/1005852861-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387581"
"asp2387537-busv","","What's next for Venezuela after Hugo Chavez?","2013","4 min","['Business education in video']","Francisco Rodriguez, director and senior Andean economist at Bank of America, discusses the impact of Hugo Chavez's death and the transition of power in Venezuela. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","['Venezuela']","['Political science']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852604/1005852604-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387537"
"asp2387535-busv","","Wal-mart $15b buyback a good thing. Feldman","2013","4 min","['Business education in video']","Joe Feldman, managing director at Telsey Advisory Group, talks to Bloomberg Television's Adam Johnson outside of the Wal-Mart annual meeting, where a new $15 billion share buyback program was approved.","stream","[]","[]","['Stock repurchasing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852603/1005852603-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387535"
"asp2387533-busv","","13% net return on 2012 Virginia retirement system","2013","6 min","['Business education in video']","William and Mary School of Business Assistant Dean Deborah Hewitt discusses Virginia's retirement system with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Retirement income']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852602/1005852602-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387533"
"asp2387531-busv","","Scanlon. IPhone remains key driver for Apple","2012","4 min","['Business education in video']","John Hancock's Michael Scanlon talks about his outlook for Apple and his investment strategy. He speaks on Bloomberg Television's 'In The Loop.'","stream","['Apple Computer, Inc']","[]","['Investments', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852600/1005852600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387531"
"asp2387529-busv","","How eBay delivers local goods in only an hour","2013","4 min","['Business education in video']","EBay Marketplace's Dane Glasgow discusses how the company now delivers local goods in an hour. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Electronic commerce', 'Shipment of goods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853051/1005853051-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387529"
"asp2387527-busv","","Apple represents one of the best values. Schreiber","2013","5 min","['Business education in video']","Wbi Investments CEO Don Schreiber discusses Apple boosting its dividends and buybacks with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","['Apple Computer, Inc']","[]","['Earnings management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852599/1005852599-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387527"
"asp2387520-busv","","Toms tackles the problem of kids without shoes","2013","5 min","['Business education in video']","Toms Shoes Founder Blake Mycoskie discusses the company's donation of 10 million shoes to charity with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Charities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853050/1005853050-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387520"
"asp2387517-busv","","Libor committee clings to anonymity after scandal","2012","3 min","['Business education in video']","Liam Vaughan reports on the secret Libor committee's lack of transparency. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Management committees', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852598/1005852598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387517"
"asp2387515-busv","","Gayeski. Regulations driving move to hedge funds","2012","5 min","['Business education in video']","Troy Gayeski, senior portfolio manager at SkyBridge Capital LLC talks with Bloomberg's Deirdre Bolton about the current state of hedge funds, what's driving the move to create new funds and his investing strategy. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852597/1005852597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387515"
"asp2387513-busv","","Amazon web services. The new frontier of cloud","2013","3 min","['Business education in video']","Amazon's Matt Wood discusses the growth of Amazon's web services with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Cloud computing', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853049/1005853049-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387513"
"asp2387511-busv","","Rhodes. China can help Europe's recovery","2013","3 min","['Business education in video']","William Rhodes, chief executive officer of William Rhodes Global Advisors LLC, talks about the European debt crisis, and China's possible involvement in a solution. He spoke yesterday with Bloomberg's Stephen Engle at the Boao Forum for Asia in southern China’s Hainan province. The interview aired on Bloomberg Television's 'First Up' with Susan Li.","stream","[]","['Europe']","['Recessions', 'International economic relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852595/1005852595-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387511"
"asp2387509-busv","","What sparked Ackman's crusade against Herbalife?","2013","4 min","['Business education in video']","Bill Ackman’s quest to expose Herbalife started with a tip from a friend. The call came from a reporter turned stock researcher, who had penned a book about the hedge fund manager’s last big short and was now telling him that Herbalife smelled like a pyramid scheme. Bloomberg's Duane Stanford reports on Bloomberg Television's 'Market Makers.'","stream","['Herbalife International (Firm)']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853048/1005853048-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387509"
"asp2387507-busv","","Bruce Ratner explains what's next for New York real estate","2013","5 min","['Business education in video']","Bruce Ratner, chairman and chief executive officer of Forest City Ratner Cos., discusses real estate projects at Atlantic Yards in Brooklyn and the New York real estate market. He speaks with Betty Liu on Bloomberg Television's 'In the Loop.'","stream","[]","['New York (N.Y.)']","['Real property']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853047/1005853047-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387507"
"asp2387505-busv","","Metzl. There are major problems in China","2012","6 min","['Business education in video']","Jamie Metzl, a senior fellow at the Asia Society, talks with Bloomberg's Erik Schatzker and Stephanie Ruhle about China's slowing economic growth. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","['China']","['Stock exchanges', 'Economic policy', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852594/1005852594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387505"
"asp2387503-busv","","White. No other outside bids coming for Dell","2013","5 min","['Business education in video']","Topeka Capital Markets Analyst Brian White talks about Dell's leveraged buyout deal. He speaks on Bloomberg Television's 'Market Makers.'","stream","['Dell Computer Corp']","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852593/1005852593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387503"
"asp2387501-busv","","Best Buy follows Yahoo by ending work from home","2013","3 min","['Business education in video']","Jody Thompson, a former Best Buy employee, discusses Best Buy terminating the work-from-home policy. with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Telecommuting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853046/1005853046-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387501"
"asp2387499-busv","","U.S. consumer is feeling good. Greenberg","2013","5 min","['Business education in video']","Coburn Greenberg Partners' Joyce Greenberg discusses U.S. retail sales and the outlook for consumer confidence with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['United States']","['Retail trade', 'Consumers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852591/1005852591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387499"
"asp2387496-busv","","Minister slams banking's 'anything goes' culture","2012","6 min","['Business education in video']","U.K. Treasury Minister Mark Hoban on the regulation of banking, Bob Diamond and the Barclays Libor fine.","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853044/1005853044-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387496"
"asp2387494-busv","","Big newspapers for sale for bargain prices","2013","5 min","['Business education in video']","Methuselah Capital Advisors Managing Partner and Founder John Chachas discusses the newspaper industry. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Newspaper publishing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852590/1005852590-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387494"
"asp2387492-busv","","Yahoo's Tumblr buy. David Karp saw exit strategy","2013","3 min","['Business education in video']","Yahoo is buying blogging network Tumblr for about $1.1 billion as CEO Marissa Mayer seeks to lure users and advertisers with her priciest acquisition to date. Bloomberg's Doug MacMillan speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853042/1005853042-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387492"
"asp2387490-busv","","Opening the .com IPO floodgates","2013","7 min","['Business education in video']","Mashable Business Editor Lauren Indvik, and Bloomberg's Jason Kelly and Iyan Adewuya discuss the coming wave of e-commerce IPO's with Julie Hyman on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Going public (Securities)', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852589/1005852589-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387490"
"asp2387488-busv","","How to play constellation brands ahead of earnings","2012","4 min","['Business education in video']","On today's 'Three Vs. Trish,' Blackbay Group's Managing Principal Todd Schoenberger, Adam Mesh Trading Group's Chief Strategist Todd Horowitz and KeenOnTheMarket.com's Andrew Keene discuss their investment strategies for constellation brands ahead of earnings. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853041/1005853041-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387488"
"asp2387485-busv","","Keogh. Clients ask how will Sandy affect portfolio?","2013","3 min","['Business education in video']","Eqecat President Bill Keough talks about how Hurricane Sandy might affect his clients portfolios. He speaks on Bloomberg Television’s 'Market Makers.'","stream","[]","[]","['Investments', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852588/1005852588-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387485"
"asp2387484-busv","","Hunky ads target women. Male model explains why","2013","5 min","['Business education in video']","Dr. Pepper Snapple Group Spokesperson and Male Model Josh Button discusses the how brands are using studs to sell products to women with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Sex role in advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853039/1005853039-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387484"
"asp2387482-busv","","High potential for corn inventory. Conner","2013","5 min","['Business education in video']","Chuck Conner, CEO of the National Council of Farmer Cooperatives, discusses the USDA's crop report released today. He speaks with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Agriculture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853038/1005853038-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387482"
"asp2387480-busv","","Classic shades for summer","2013","2 min","['Business education in video']","Bloomberg Businessweek's Emma Rosenblum discusses what's featured in this week's ETC section in the magazine. She speaks on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Sunglasses', 'Battery chargers', 'Football']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853037/1005853037-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387480"
"asp2387478-busv","","How important is Twitter to the music industry?","2013","5 min","['Business education in video']","Tatiana Simonian, head of music at Twitter, talks with Bloomberg's Cory Johnson about Twitter's connection to the music industry. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Social media', 'Music trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852587/1005852587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387478"
"asp2387476-busv","","Can Lululemon stop the sheer madness?","2013","5 min","['Business education in video']","Macquarie's Liz Dunn discusses the consequences of the Lululemon yoga pants recall with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Product recall']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005853xxx/1005853036/1005853036-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387476"
