"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3370685-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the mouth and throat.","stream","[]","[]","['Mouth', 'Throat', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357480/1008357480-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370685"
"asp3370683-marc","","Nursing Assessment. Mouth and Throat","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the tongue.","stream","[]","[]","['Tongue', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357479/1008357479-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370683"
"asp3370681-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about assessing breath odor.","stream","[]","[]","['Bad breath', 'Nursing assessment']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357478/1008357478-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370681"
"asp3370679-marc","","Nursing Assessment. Mouth and Throat","","8 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the mouth and throat.","stream","[]","[]","['Mouth', 'Throat', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357477/1008357477-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370679"
"asp3370677-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the mouth and throat.","stream","[]","[]","['Mouth', 'Throat', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357476/1008357476-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370677"
"asp3370675-marc","","Nursing Assessment. Head and Neck","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the head and neck.","stream","[]","[]","['Neck', 'Head', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357475/1008357475-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370675"
"asp3370673-marc","","Nursing Assessment. Head and Neck","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the head and neck.","stream","[]","[]","['Neck', 'Head', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357474/1008357474-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370673"
"asp3370671-marc","","Nursing Assessment. The Integumentary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about assessing hair.","stream","[]","[]","['Nursing assessment', 'Hair']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357473/1008357473-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370671"
"asp3370669-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about looking for abnormalities when assessing the nails.","stream","[]","[]","['Nails (Anatomy)', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357472/1008357472-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370669"
"asp3370667-marc","","Nursing Assessment. The Integumentary System","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about skin lesions.","stream","[]","[]","['Skin', 'Nursing assessment']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357471/1008357471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370667"
"asp3370665-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about scarring and keloid scars.","stream","[]","[]","['Skin', 'Scars', 'Nursing assessment']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357470/1008357470-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370665"
"asp3370663-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about bruising.","stream","[]","[]","['Bruises', 'Nursing assessment']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357469/1008357469-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370663"
"asp3370661-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about assessing the mobility and turgor of the skin.","stream","[]","[]","['Skin', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357468/1008357468-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370661"
"asp3370659-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about edema.","stream","[]","[]","['Edema', 'Nursing assessment']","['Film clips', 'Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357467/1008357467-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370659"
"asp3370657-marc","","Nursing Assessment. The Integumentary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing pressure ulcers.","stream","[]","[]","['Bedsores', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357466/1008357466-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370657"
"asp3370655-marc","","Nursing Assessment. The Integumentary System","","13 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the skin, nails, and hair.","stream","[]","[]","['Skin', 'Body covering (Anatomy)', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357465/1008357465-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370655"
"asp3370653-marc","","Nursing Assessment. The Integumentary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the skin, nails, and hair.","stream","[]","[]","['Skin', 'Body covering (Anatomy)', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357464/1008357464-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370653"
"asp3370651-marc","","Nursing Assessment. The Integumentary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about hair.","stream","[]","[]","['Hair']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357463/1008357463-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370651"
"asp3370649-marc","","Nursing Assessment. The Integumentary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about nails.","stream","[]","[]","['Nails (Anatomy)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357462/1008357462-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370649"
"asp3370647-marc","","Nursing Assessment. The Integumentary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the skin.","stream","[]","[]","['Skin']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357461/1008357461-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370647"
"asp3370645-marc","","Nursing Assessment. The Integumentary System","","5 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the integumentary system, which comprises of the skin, hair, and nails.","stream","[]","[]","['Body covering (Anatomy)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357460/1008357460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370645"
"asp3370643-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about tests for consciousness and cognition.","stream","[]","[]","['Neurological nursing', 'Cognition', 'Consciousness', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357459/1008357459-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370643"
"asp3370641-marc","","Nursing Assessment. The Nervous System","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing reflexes.","stream","[]","[]","['Nursing assessment', 'Reflexes', 'Neurological nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357458/1008357458-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370641"
"asp3370639-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing the sensory system.","stream","[]","[]","['Senses and sensation', 'Neurological nursing', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357457/1008357457-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370639"
"asp3370637-marc","","Nursing Assessment. The Nervous System","","5 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing motor nerves.","stream","[]","[]","['Neurological nursing', 'Efferent pathways', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357456/1008357456-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370637"
"asp3370635-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the hypoglossal nerves.","stream","[]","[]","['Neurological nursing', 'Hypoglossal nerve', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357455/1008357455-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370635"
"asp3370633-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing the spinal accessory nerves.","stream","[]","[]","['Neurological nursing', 'Accessory nerve', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357454/1008357454-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370633"
"asp3370631-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing glossopharyngeal nerves and vagus nerves.","stream","[]","[]","['Vagus nerve', 'Neurological nursing', 'Glossopharyngeal nerve', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357453/1008357453-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370631"
"asp3370629-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing the function of the trigeminal nerves.","stream","[]","[]","['Trigeminal nerve', 'Neurological nursing', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357452/1008357452-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370629"
"asp3370627-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining optic nerves.","stream","[]","[]","['Nursing assessment', 'Optic nerve', 'Neurological nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357449/1008357449-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370627"
"asp3370625-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about testing olfactory nerves.","stream","[]","[]","['Nursing assessment', 'Neurological nursing', 'Olfactory nerve']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357448/1008357448-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370625"
"asp3370623-marc","","Nursing Assessment. The Nervous System","","7 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when examining the nervous system.","stream","[]","[]","['Neurologic examination', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357447/1008357447-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370623"
"asp3370621-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to numbness and tingling.","stream","[]","[]","['Neurological nursing', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357446/1008357446-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370621"
"asp3370619-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to tremors, weakness, and incoordination.","stream","[]","[]","['Neurological nursing', 'Asthenia', 'Movement disorders', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357445/1008357445-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370619"
"asp3370617-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to strokes, transient ischemic attacks, and atrial fibrillation.","stream","[]","[]","['Atrial fibrillation', 'Neurological nursing', 'Cerebrovascular disease', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357444/1008357444-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370617"
"asp3370615-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to seizures.","stream","[]","[]","['Convulsions', 'Neurological nursing', 'Epilepsy', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357443/1008357443-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370615"
"asp3370613-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to vertigo and dizzy spells.","stream","[]","[]","['Vertigo', 'Dizziness', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357442/1008357442-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370613"
"asp3370611-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to head injuries.","stream","[]","[]","['Neurological nursing', 'Head', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357441/1008357441-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370611"
"asp3370609-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients information related to headaches.","stream","[]","[]","['Neurological nursing', 'Nursing assessment', 'Headache']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357440/1008357440-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370609"
"asp3370607-marc","","Nursing Assessment. The Nervous System","","7 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective information about a patient's medical history when assessing a patient's nervous system.","stream","[]","[]","['Nervous system', 'Neurological nursing', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357439/1008357439-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370607"
"asp3370605-marc","","Nursing Assessment. The Nervous System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the peripheral nervous system.","stream","[]","[]","['Nerves, Peripheral']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357438/1008357438-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370605"
"asp3370603-marc","","Nursing Assessment. The Nervous System","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the central nervous system.","stream","[]","[]","['Central nervous system']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357437/1008357437-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370603"
"asp3370601-marc","","Nursing Assessment. The Nervous System","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about nerves and neurons.","stream","[]","[]","['Nerves', 'Neurons']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357436/1008357436-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370601"
"asp3370599-marc","","Nursing Assessment. The Nervous System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy and physiology of the nervous system.","stream","[]","[]","['Nervous system']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357435/1008357435-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370599"
"asp3370597-marc","","Nursing Assessment. The Digestive System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about assessing a patient's nutritional status.","stream","[]","[]","['Nutrition', 'Digestive organs', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357434/1008357434-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370597"
"asp3370595-marc","","Nursing Assessment. The Digestive System","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about digestive and abdominal abnormalities.","stream","[]","[]","['Abdomen', 'Digestive organs', 'Nursing assessment']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357433/1008357433-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370595"
"asp3370593-marc","","Nursing Assessment. The Digestive System","","7 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about giving an objective assessment of the digestive system and the abdomen.","stream","[]","[]","['Abdomen', 'Digestive organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357432/1008357432-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370593"
"asp3370591-marc","","Nursing Assessment. The Digestive System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients for subjective information related to digestion.","stream","[]","[]","['Digestive organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357431/1008357431-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370591"
"asp3370589-marc","","Nursing Assessment. The Digestive System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about excretion of waste products.","stream","[]","[]","['Excretion']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357430/1008357430-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370589"
"asp3370587-marc","","Nursing Assessment. The Digestive System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the absorption of nutrients into the small intestine.","stream","[]","[]","['Intestinal absorption']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357429/1008357429-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370587"
"asp3370585-marc","","Nursing Assessment. The Digestive System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the stomach and digestion in the stomach.","stream","[]","[]","['Stomach', 'Digestion']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357428/1008357428-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370585"
"asp3370583-marc","","Nursing Assessment. The Digestive System","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the digestive system.","stream","[]","[]","['Digestive organs']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357427/1008357427-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370583"
"asp3370581-marc","","Nursing Assessment. The Musculoskeletal System","","5 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the lower extremities.","stream","[]","[]","['Musculoskeletal system', 'Leg', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357426/1008357426-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370581"
"asp3370579-marc","","Nursing Assessment. The Musculoskeletal System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the upper extremities.","stream","[]","[]","['Musculoskeletal system', 'Arm', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357425/1008357425-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370579"
"asp3370577-marc","","Nursing Assessment. The Musculoskeletal System","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the jaw, neck, and shoulders.","stream","[]","[]","['Nursing assessment', 'Shoulder', 'Jaws', 'Neck', 'Musculoskeletal system']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357424/1008357424-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370577"
