"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2175000-hlth","","Mayo patient education. Exercise for life","2003","43 min","['Mayo patient education']","This video focuses on exercise, how it is beneficial, a light definition of what it is, and some ways to work it into busy schedules.","stream","[]","[]","['Exercise', 'Physical fitness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004535xxx/1004535608/1004535608-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2175000"
"asp3292016-marc","","Vocab in action. Critical strategies for your classroom","","41 minutes","[]","This video takes you and your colleagues to schools that use smart, fun, and engaging strategies to build students' vocabulary and boost their knowledge of the key words they need to know for the Common Core State Standards. Drawing from the ASCD best-selling book Teaching the Critical Vocabulary of the Common Core: 55 Words That Make or Break Student Understanding, video scenes show teachers using fun strategies like jingles, movements, and graphic organizers to teach key words. Hear author Marilee Sprenger explain how to put brain research-based, time-saving strategies for mastering vocabulary into action. And introduce teachers to easy-to-implement, 10-minute or shorter mini-lessons that help students build a robust vocabulary and develop greater confidence in reading, writing, and testing.","stream","[]","[]","['Technology', 'Vocabulary', 'English language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008022xxx/1008022350/1008022350-disc001-file001-frame00685-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3292016"
"asp99239593400971","","Introducing Azure Digital Twins","","37 minutes","[]","Create reusable, scalable, and spatially concise models of smart buildings that connect data across the physical and digital world using this video. For example, using Azure Digital Twins, you can define the location of offices at your place of business. Inside each office there are IoT devices with specific sensors (for example for temperature or lights). You can assign users to each room, so you have a clear view of the distribution of people in the office. This video begins with a gentle introduction to the Azure Digital Twins service, offering an overview and discussion of the key concepts related to it. From there you will progress through data processing and user-defined functions and learn about real IoT device integration with Azure Digital Twins. You will learn about Azure Digital Twins object models and spatial intelligence graph. In this new era of smart buildings, this video enables you to visualize comprehensive virtual representations of physical environments and all the associated devices, sensors, and people within it. You will be able to create definitions of spaces and combine them together with information about connected devices and sensors so that you can manage and implement resources with precision.  What You Will Learn Create new Azure Digital Twins service instancesUnderstand Azure Digital Twins object models and spatial intelligence graphsWork with data processing and user-defined functionsQuickly connect IoT devices to Azure Digital Twins and create space definitionsDiscover routing events and messagesLook at the limitations and additional resources for implementing solutions Who This Video Is ForThis video is for specialists, developers, and architects who are tasked with creating smart building solutions.","stream","[]","[]","['Internet of things']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010544xxx/1010544306/1010544306-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4691264"
"asp4689213-marc","","Life below zero. Breaking point. Series 2, Episode 9","","44 minutes","['Life below zero']","Sue locks down the camp and travels to Deadhorse, the nearest town, to pick up a new eight-wheel all-terrain vehicle.","stream","[]","['Alaska']","['Self-reliant living', 'Trapping', 'Wilderness areas', 'Rural families', 'Survivalism', 'Hunting']","['Nonfiction television programs', 'Television programs', 'Documentary television programs', 'Reality television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010537xxx/1010537988/1010537988-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689213"
"asp1730986-ediv","","Dealing with family breakdown","2006","14 min","['Working with families']","When parents split-up, teachers often have to deal with serious challenges from pupils and parents. A panel of educators explore how teachers can deal with some common problem situations with Educational Psychologist Eva Wickham,. Three dramatised scenes depict typical situations, from a teacher struggling to contain arguing parents, to having to handle a disclosure in circle time or manage an angry teenager in class. The discussions concentrate on how teachers can deal effectively with these situations - what they can and cannot do realistically, practically and legally. Issues covered include managing tempers, dealing with confidences and addressing the behavioural impact on pupils. The panel is teachers Kate Darby (Bygrove Primary), Steph Garner (Sweyne Park Secondary), Kenny Wellington (Islington Green Secondary ) together with Learning Mentor Andrew Beagley (Rosendale Primary ) and Headteacher Sue Newby (Wroxton Primary School).","stream","[]","[]","['Children of divorced parents', 'Students', 'Divorce']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319683/1004319683-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730986"
"asp2368106-busv","","Cutting edge English at work. Comparing and contrasting. Episode 19","2013","15 min","['Business education in video']","Learn to compare and contrast people and situations and use what as the subject of the sentence rather than as a question.","stream","[]","[]","['English language', 'Communication']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988171/1005988171-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2368106"
"asp2280680-vast","","Subacromial rotator cuff","2012","3 min","[]","Instructional video on how rotator cuff repair surgery is performed.","stream","[]","[]","['Shoulder joint']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004834xxx/1004834348/1004834348-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2280680"
"asp2369470-busv","","The uncertain future of renewable energy","2013","5 min","['Business education in video']","Dan Reicher, of Stanford University talks with Bloomberg's Erik Schatzker about the issues facing renewable energy in the United States and speculation of a potential role in the Obama Administration. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Energy industries', 'Renewable energy sources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855513/1005855513-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2369470"
"asp3907291-marc","","Cloud-based file transfer tools for dummies WeTransfer and Dropbox course. Downloading files from WeTransfer","","1 minute","['Cloud-based file transfer tools for dummies WeTransfer and Dropbox course']","WeTransfer is easy to download files from when someone transfers files to you. This video explains how to find how what the files are and their expiration date, so you can safely download them to your hard drive before they expire.","stream","[]","[]","['Downloading of data', 'Computer file sharing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612169/1009612169-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907291"
"asp2491384-artv","","Improving Architectural Photography. Part 1","1987","50 min","['Improving Architectural Photography']","This video, produced by Media Communications Corporation, features architectural photographer Balthazar Korab, who explains how to improve one's photographic skills.","stream","[]","[]","['Architectural photography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006465xxx/1006465518/1006465518-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2491384"
"asp3266963-marc","Wagner, Richard, 1813-1883, composer","Wagner in Switzerland. Siegfried Idyll","","18 minutes","['Wagner in Switzerland']","This concert is a celebration of Richard Wagner's 200th anniversary in 2013, featuring famous soloists of the Lucerne Festival Orchestra who perform Wagner's Siegfried Idyll at his home in Tribschen, Switzerland: The original place, where he composed and world premiered the piece on the staircase in 1870 as a birthday present to his wife Cosima. The program is rounded by the Wagner's Wesendonck Lieder in the original version for female voice and piano, performed by the exceptional mezzo-soprano Elisabeth Kulman and pianist Eduard Kutrowat on Wagner's original grand piano. The performance-part is complemented by documentary features offering an insight into Richard Wagner's life at Tribschen.","stream","[]","[]","['Chamber orchestra music']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885706/1007885706-disc001-file001-frame01740-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3266963"
"asp2547301-ctv3","","FIT supervision","2014","37 min","['Counseling and therapy in video, volume 3']","Feedback-informed treatment (FIT) supervision focuses on client feedback on the therapeutic process rather than supervision-based feedback on a specific therapeutic orientation. The goal of FIT supervision is to improve client outcomes.FIT involves the routine administration of reliable and valid measures of the therapeutic alliance and outcome, enabling clinicians to make timely adjustments to treatment approaches for maximum client satisfaction and change.","stream","[]","[]","['Psychotherapy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006214xxx/1006214648/1006214648-disc001-file001-frame00495-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2547301"
"asp1652672-flon","","One of five. Families coping with mental disorders","2003","27 min","[]","Here are inspiring portraits of five families, each caring for an emotionally handicapped, or alcohol-addicted member. The love the family members feel for their disabled relatives is evident, as the film shows the joy, as well as the burdens their care imposes. Gammi is an elderly African American woman with Alzheimer s disease. Her family members are tolerant of her repetitive and often senseless babbling. They stroke and comfort her, and laugh fondly at her foibles.Michael is an eight-year-old with Downs syndrome. His mother, who already had two children, knew ahead of time that she would have a disabled child and chose not to abort. The family does not regret the decision, and, in fact, feels Michael is an important part of their lives.Shane is an impoverished teenager from Appalachia. His father left the family when he was young and his mother is a recovering alcoholic. Jenny, a college student, also has an alcoholic parent. It has not been easy for her to deal with confronting her mother about her alcoholism. Dale is a middle-aged paranoid schizophrenic. The family accepts the fact that he sometimes has bizarre visions. In a society in which multitudes of people share similar mental disorders and are abandoned by their families or their communities, these portraits are a reminder that patience and fortitude bring their own satisfactions.","stream","[]","[]","[""Alzheimer's disease"", 'Mentally ill', 'Down syndrome', 'Schizophrenics', 'Alcoholics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003906xxx/1003906890/1003906890-disc001-file001-frame01240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1652672"
"asp2860373-ahiv","","Video recording of President William Jefferson Clinton delivering remarks at Columbine High School in Littleton, Colorado","","54 minutes","[]","This item is a video recording of President William Jefferson Clinton delivering remarks at Columbine High School in Littleton, Colorado. The event was held a month after the Columbine High School massacre.","stream","['Columbine High School (Littleton, Colo.)']","['Colorado']","['Columbine High School Massacre, Littleton, Colo., 1999', 'School shootings']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151836/1007151836-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860373"
"asp2799844-fash","","Videofashion collections. London. Volume 2, Episode 34","","25 min","['Videofashion collections']","Videofashion Collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion Collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933258/1006933258-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2799844"
"asp2172129-vast","","In space. Episode 17","2006","25 min","['In space']","International Space Station: Here we take a close look at the various parts that make up this incredible and permanent fixture orbiting the planet. Galileo: We go aboard the Atlantis Shuttle to look closely at the Galileo Satellite that was sent on a mission to Jupiter in 1989. Hubble: A look at this incredibly powerful telescope that can see some 15 billion miles into the cosmos. Mir: Here we take a tour of the now defunct Mir Space Station that was the absolute pride of Russia. Ulysses Explorer: Launched in 1990, this satellite has been on an enormous journey to explore the Sun and used Jupiter along the way to give it an orbital boost. Robotics: We visit a NASA center in Houston, Texas where scientists look further into the advancement of robotics to help conquer dangerous and difficult tasks in space.","stream","[]","['Outer space']","['Space sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005110xxx/1005110196/1005110196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2172129"
"asp3974055-marc","","Memorize the periodic table. 11 to 20. Sodium to calcium","","8 minutes","['Memorize the periodic table']","Visual memory stories for elements 11 to 20, from Sodium to Calcium.","stream","[]","[]","['Memory', 'Study skills', 'Periodic table of the elements']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1009777xxx/1009777088/1009777088-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3974055"
"asp2113490-lawv","","A new challenge for our age","2009","20 min","[]","Secretary Napolitano addressed a live web audience to talk about our nation's shared responsibility for our cybersecurity. She also answered a few questions from viewers.","stream","[]","[]","['Computer security', 'Internet', 'Computer networks']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669958/1004669958-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2113490"
"asp1743031-ediv","","KS1/2 English. :a whole school approach. Reading Recovery. 1","2008","14 min","['KS1/2 English']","Seven years ago Guildford Grove Primary was struggling; today they feel that the co-ordinated approach to literacy that has been born out of the RRP has been an important factor in turning the school around. All staff members and parents of pupils involved in the programme are invited to watch lessons, on top of the literacy hour an extra half hour devoted to reading and writing group work has been introduced, and a variety of group literacy interventions have been devised and implemented for KS2 pupils. By carefully monitoring and assessing these interventions the school has been able to hone them precisely to the pupils' needs.","stream","[]","['Great Britain']","['Reading (Primary)', 'English language', 'Literacy', 'Reading']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320990/1004320990-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1743031"
"asp2335170-clmv","Godard, Benjamin, 1849-1895","Sonate fantastique op. 63. Les farfadets - la fée d'amour","2011","10 min","[]","The promising French pianist D. Violi plays Berlioz, Liszt & Ravel.","stream","[]","[]","['Sonatas (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835589/1005835589-disc001-file001-frame01000-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2335170"
"asp4035950-marc","","Trust me, I'm a doctor. Series 3, Episode 3","","50 minutes","[""Trust me, I'm a doctor""]","Michael Mosley and the doctors delve once again into the confusing world of health claims. In this programme, they recruit over 200 volunteers to test a surprising way to cure food cravings, while Michael tries a new technique to beat the habits we find hardest to kick. Dr Chris van Tulleken looks at whether organic food is better for your health, whilst surgeon Gabriel Weston investigates a potentially groundbreaking new treatment for cancer and Dr Saleyha Ahsan shows how to spot a stroke before it happens.","stream","[]","[]","['Medical misconceptions', 'Health']","['Medical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922837/1009922837-disc001-file001-frame00280-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4035950"
"asp1738339-ediv","","Behaviour breakdown","2010","16 min","['School dilemmas', 'Education in video']","This CPD video shows how the working relationship between a teacher and teaching assistant breaks down over the management of classroom behaviour.The dramatisation shows the real story of how a TA is verbally abused by a Year 6 pupil after challenging his disruptive behaviour. The class teacher refuses to accept the TA's account of the event and prevents her reporting the incident. Should the teacher be more supportive of his TA? Should the TA take up the matter with the head of Year? Is it the teacher's role, not the TA s, to enforce good behaviour in the classroom?Both protagonists ask the viewer directly whether their decisions are correct, inviting you to make comments and suggestions about the scenario.","stream","[]","['Great Britain']","['School violence', ""Teachers' assistants"", 'Students', 'Classroom management', 'Safety in school']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322294/1004322294-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738343"
"asp2164802-engv","","Nuclear fungus","2011","1 min","['Catalyst']","Fungus has been found thriving in highly radioactive conditions and is rich in melanin. As radiation causes cell damage and mutation, the melanin acts as a shield absorbing energy from the radiation, and the fungus growth is enhanced. Fungi could be used in the future as a means of cleaning up nuclear waste and developing new cancer treatments.","stream","[]","[]","['Nuclear engineering', 'Radiation', 'Fungi']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344790/1005344790-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164802"
"asp1738278-ediv","","Planning a school trip","2010","4 min","['Tips from the top']","Learning how best to plan a school trip, with Jo Parry, Time Savers presenter and deputy headteacher. ","stream","[]","['Great Britain']","['School field trips']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322229/1004322229-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738278"
"asp3166468-marc","","Sunday morning. Ben Stein [national debt]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is an opinion piece by Ben Stein on how both political parties' carelessness has contributed to the national debt crisis.","stream","[]","['United States']","['Debts, Public']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012119/1007012119-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166468"
"asp1736423-ediv","","Too much talk","2005","14 min","['Teaching with Bayley']","Behaviour Management guru John Bayley works with teachers to help them to improve their technique. This week he puts new teacher John Fuentes from Bexleyheath School in Kent through his paces. He records Fuentes at work in the classroom, reviews his progress and helps him develop essential teaching skills. Bayley says the secret to classroom discipline is giving clear instructions for an activity, rewarding hardworking pupils with praise and getting them fully involved in the lesson. It is also important to remember that one class rulebook does not fit all. Of all the challenges facing beginning teachers, dealing with disruptive behaviour is one of the most difficult. This programme shows how the collective wisdom of the profession can be called on to help beginning teachers in a systematic way.","stream","[]","['Great Britain']","['Rewards and punishments in education', 'Teachers', 'Engagement (Philosophy)', 'Students', 'Effective teaching', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318906/1004318906-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736423"
"asp3366628-marc","","Can't stop. Hoarding. Episode 2","","45 minutes","[""Can't stop""]","A series that lifts the lid on the most obsessive, eye popping and amazing people out there. Meet the individuals whose day-to-day lives are nothing short of extraordinary because they simply Can't Stop! Each episode focuses on a different obsession; shopping, collecting, hoarding and cosmetic surgery, and features the most extreme cases from both Britain and the USA. The episodes are packed with people who are affected by their compulsion in a different and unique way but all share a common obsession. As well as charting the lives of these characters and showcasing their collections, through intimate interviews, the series reveals the full extent of their outrageous, sensational, and sometimes dangerous lifestyles.","stream","[]","[]","['Obsessive-compulsive disorder', 'Collectors and collecting', 'Compulsive behavior', 'Compulsive hoarding']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343461/1008343461-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366628"
"asp1003005763-ahiv","","The Army chaplains","1951","28 min","['Big picture', 'American history in video']","","stream","[]","[]","['Korean War, 1950-1953']","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005763/1003005763-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;759172"
"asp1780696-ediv","","KS3 History. Planning for progression. The history class 1. 1","2006","18 min","['KS3 History']","One teacher, one class, one term.   For 3 months we've had unique access to follow Reuben Moore - History teacher - as he teaches his year 7 class across the whole Spring term. From the big issues of planning for progression, through to developing good history questions and the nitty-gritty of delivering personalised learning, we reveal how he deals with the demands faced by the modern-day History teacher.  In this, the first of four programmes, Chris Culpin, History consultant, visits Lampton School, West London to meet Reuben and the department.  They explore the topic of planning for progression, discussing coherence and identifying themes across schemes of work, as well as the challenge of balancing skills and knowledge development.  Although specifically tailored for secondary History teachers, many of the issues that arise from Reuben's story will interest teachers of all subjects and age-groups.","stream","[]","['Great Britain']","['History']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319829/1004319829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780696"
"asp99411988300971","","Echoes of the empire. Beyond Genghis Khan","","74 minutes","[]","""Echoes of the Empire: Beyond Genghis Khan"" offers a stunning cinematic view of Mongolia's past and present. Film director and novelist Robert H. Lieberman takes us into this vast country little known by many. New York Times best-selling author Jack Weatherford (Genghis Khan and the Making of the Modern World) opens the film, leading us through the remarkable evolution of Genghis Khan's Mongol Empire—a realm which once encompassed all of Asia, the Middle East and Europe leading up to the doorsteps of Vienna. Intimate portraits of today's Mongolians provide us with rare and revealing insights into the minds of these former warriors and nomads and the challenges they face in their post Soviet world.","stream","['Genghis Khan']","['Mongolia']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1011003xxx/1011003045/1011003045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5114681"
"asp3190185-marc","","Breastmilk","","92 minutes","[]","Pregnant bodies are easier for society to accommodate. What follows birth is a different, messier story. Through new and honest ways, with a wide range of frank, difficult, revealing interviews, BREAST MILK follows the lives of breastfeeding women and addresses the many questions around breast milk.","stream","[]","[]","['Lactation', 'Breast milk', 'Breastfeeding']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1007601xxx/1007601444/1007601444-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3190185"
"asp2859898-ahiv","","Macaroni","","4 minutes","[]","This video, produced by the Ford Motor Company, is about the manufacture of macaroni.","stream","[]","[]","['Pasta industry', 'Pasta craft', 'Pasta factories']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701442/1005701442-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859898"
"asp2279979-ctv3","","Counselling, confidentiality & the law","2012","154 min","['Counseling and therapy in video, volume 3']","Counselling and the law make uneasy bedfellows. Whilst counsellors often have no more than a vague idea of the ways in which the legal system might impact on their work, the legal profession itself is quite clear about what therapists should do if required to hand over their counselling notes, to appear in court as a witness, or to describe their counselling work in detail. For the counsellor, this presents huge dilemmas, and many find themselves caught between a need to comply with the law and a fear of the impact that this will have on the client-counsellor relationship. This programme differentiates the facts from the fantasies, and explores the issues involved when therapists find themselves under pressure to break confidentiality or, alternatively, when they themselves begin to wonder whether they should do so.","stream","[]","[]","['Counseling', 'Confidential communications']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004728xxx/1004728445/1004728445-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2279979"
"asp99262103300971","","Palante, siempre palante! The Young Lords","","50 minutes","[]","In the midst of the African American civil rights struggle, protests to end the Vietnam War, and the women's movement for equality, Puerto Rican and Latino communities fought for economic and social justice. From Chicago streets to the barrios of New York City and other urban centers, the Young Lords emerged to demand decent living conditions and raised a militant voice for the empowerment of the Puerto Rican people in the United States. Palante, Siempre Palante documents the history with on-camera interviews, archival footage, photographs and music. The documentary surveys Puerto Rican history, the Young Lords' activities and philosophy, the torturous end of the organization and its inspiring legacy.","stream","['Young Lords (Organization)']","['United States', 'New York (State)']","['Puerto Ricans']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010889xxx/1010889435/1010889435-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5050590"
"asp3965371-marc","","Ethics in America. Politics, privacy, and the press. 10","","58 minutes","['Ethics in America']","This series uses the Socratic method to build analytical skills and examine ethical questions. The programs aim to sharpen moral reasoning without favoring a particular position by exploring ethical dilemmas in legal, political, medical, corporate, and military arenas. Panelists include Antonin Scalia, Faye Wattleton, and Peter Jennings. Produced by Columbia University Seminars on Media and Society. 1989.  Program Description: What conduct on the part of a public official is relevant to ""the public's right to know?"" Panelists from both sides, including Washington Post publisher Katharine Graham, Peter Jennings, Mike Wallace, and Geraldine Ferraro, debate this issue.","stream","[]","['United States']","['Political ethics', 'Professional ethics', 'Journalistic ethics', 'Privacy, Right of']","['Filmed panel discussions', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754838/1009754838-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965371"
"asp3366574-marc","","The Search For Alfred The Great","","52 minutes","[]","Inside the churchyard of St. Bartholomew's in Winchester there is a mysterious unmarked grave, a grave that has long been thought to contain the remains of King Alfred and his family. Now a team of archaeologists are exhuming these bones and, using the latest scientific techniques and DNA sampling, combined with an informed history of the site seek to find out if this really is the last resting place of King Alfred the Great. Just who was this King? What did he look like? How did he live? And how did he die? This remarkable film uncovers the story of one of England's greatest kings through the investigation of his 1000 year old remains and so pieces together, in more detail than ever before, the story of the extraordinary world in which he lived.","stream","['Alfred', 'King of England']","['England']","['Human remains (Archaeology)', 'Tombs']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343434/1008343434-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366574"
"asp3260637-marc","","Understanding emotionally focused therapy with Professor Robert Elliott","","94 minutes","[]","An unscripted EFT session by Robert Elliot which demonstrates the core method for working with a client within the approach. Includes a commentary by Robert.","stream","[]","[]","['Psychotherapy', 'Emotion-focused therapy', 'Counseling']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007976xxx/1007976695/1007976695-disc001-file001-frame01250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3260637"
"asp3370315-marc","","EKG interpretation and response. Ventricular dysrhythmias and patient care. Ventricular standstill or asystole","","2 minutes","['EKG interpretation and response']","The purpose of this course is to provide nurses with information that is key to understanding the characteristics and general treatment protocols for different types of ventricular dysrhythmias. It also covers the general responsibilities that nurses have in caring for patients with dysrhythmias. This information is extremely valuable to the nurse's role in identifying and managing these conditions when they occur.","stream","[]","[]","['Electrocardiography']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357293/1008357293-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370315"
