"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185379","","Diary Of A Maasai Village. A Prophet's Family","","49 min 44 sec","['Diary Of A Maasai Village']","This film is part of a documentaryseries about a Maasai village in Kenya. The village belongs to Simel, an important Maasai prophet and diviner. A delegation arrives, bringing a gift of 25 cows in return for a prophesy.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bpt42cpo/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185379"
"fod1000185378","","Diary Of A Maasai Village. Ways Of Justice","","52 min 4 sec","['Diary Of A Maasai Village']","Part two of a series of five documentary films about a Maasai village in Kenya.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fbpohkho/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185378"
"fod1000185377","","Diary Of A Maasai Village. Two Mothers","","48 min 32 sec","['Diary Of A Maasai Village']","Part three in a series of five films about life in a Maasai village. Today the older men decide to use their skills as prophets and diviners to decide what to do to help two young men who have been arrested.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g46xbjdt/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185377"
"fod1000185376","","Diary Of A Maasai Village. Two Journeys","","49 min 51 sec","['Diary Of A Maasai Village']","Part four of a series of films following events over seven weeks in a village in Kenya. The Maasai tribe in Kenya is the focus of this documentary series.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_142qtxrw/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185376"
"fod1000185375","","Diary Of A Maasai Village. Nine Cows And An Ox","","43 min 38 sec","['Diary Of A Maasai Village']","Last in the series following life in a tribal village in Kenya. Miisia's new bride meets her mother-in-law and three co-wives. It is a custom for a bride to be given nines cows to start her own herd. Will or can Miisia honor this tradition?","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gxjbpurc/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185375"
"fod1000185373","","Cooking In The Danger Zone. Series 2","","29 min 8 sec","['Cooking In The Danger Zone: Series 2']","Visiting the site of the world's worst nuclear accident at Chernobyl, Stefan Gates finds people living on toxic land. His journey takes him right up to the crumbling sarcophagus itself, and when a woman prepares a meal from produce grown in her garden,Gates is faced with a tricky dilemma.","stream","[]","['Russia (Federation)', 'Asia']","['Ethnology', 'Anthropology', 'Comparative economics', 'Social systems']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jhx4w077/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185373"
"fod1000185372","","Cooking In The Danger Zone. Series 2","","29 min 2 sec","['Cooking In The Danger Zone: Series 2']","Stefan Gates ventures north to the Canadian village of Igloolik, and discovers a people whose existence is threatened by global warming and globalization. It may taste like diesel, but the local delicacy muktuk, raw whale skin, is essential to survival in the most extreme conditions.","stream","[]","[]","['Human geography', 'Cultural geography', 'Social change', 'Ethnology', 'Anthropology', 'Population geography', 'Tribal citizenship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zb8jx4hi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185372"
"fod1000185371","","Cooking In The Danger Zone. Series 2","","29 min 2 sec","['Cooking In The Danger Zone: Series 2']","In Bihar, India, Stefan Gates joins the Dalit in the fields, catching rats to eat. He also tracks down an upper caste army on a patrol of the landowners' fields hunting for Dalit stealing grain, and heads to Mumbai to experience the high life.","stream","[]","['Asia', 'South Asia']","['Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_quyv7qgf/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185371"
"fod1000185370","","Cooking In The Danger Zone. Series 2","","28 min 46 sec","['Cooking In The Danger Zone: Series 2']","In Venezuela, Stefan Gates discovers a precariously polarized country and sees how President Hugo Chavez uses food as a political tool. He cooks in the slums’ soup kitchens, investigates food shortages, and meets on of the richest men in the country.","stream","[]","[]","['Latin America', 'Ethnology', 'Anthropology', 'Latin Americans', 'Comparative economics', 'Social systems']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zzbln0h8/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185370"
"fod1000185369","","Cooking In The Danger Zone. Series 2","","29 min 8 sec","['Cooking In The Danger Zone: Series 2']","Stefan Gates goes to the heart of the longest running conflict of modern times, in Burma. Surviving off the land by eating jungle animals, he spends a week with the Karen villagers and rebels as they scavenge and hunt to stay alive.","stream","[]","['Southeast Asia', 'Asia']","['Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vej2qlau/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185369"
"fod1000185367","","Tribe. Matis","","51 min 33 sec","['Tribe']","Bruce Parry travels to the Amazon rainforest to live with the Matis, a tribe once devastated by western diseases. They are determined to preserve their culture andParry endures some excruciatingly painful rituals as they teach him how to be a good hunter.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xa6apxj1/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185367"
"fod1000185366","","Tribe. Nenets","","52 min 2 sec","['Tribe']","In the frozen tundra of northern Siberia live the Nenet reindeer herders. Bruce Parry spends a month with a Nenet brigade as they carry out their winter migration, travelling hundreds of miles as temperatures drop to minus 40 degrees Celsius. Their warmth and hospitality could not be more different from the extreme cold of their harsh surroundings.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_euda9gwd/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185366"
"fod1000185365","","Tribe. Anuta","","51 min 31 sec","['Tribe']","Bruce Parry sails to the island of Anuta. A tiny, remote tropical outpost in the Solomon Islands in the South Pacific, it is home to one of the most intact Polynesian cultures left in the world. Theirs is an ocean-going culture and they live by the principles of aropa—sharing whatever they have as an expression of love and compassion for others.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yv1onz5g/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185365"
"fod1000185364","","Tribe. Akie","","52 min 22 sec","['Tribe']","Bruce Parry meets the Akie people of Tanzania, one of the last groups of hunter-gatherers remaining on the African savannah. They are a cheerful tribe, but their way of life is under threat from big-game hunters in a diminishing territory. During his stay,Parry is forced to face one of his biggest fears to help gather wild honey.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4ejf63wv/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185364"
"fod1000185363","","Tribe. Layap","","50 min 57 sec","['Tribe']","Trekking into the high Himalayan Mountains of Bhutan to live with the isolated Layap people is a spiritual journey for Bruce Parry. The Layap are devout Buddhists and yak herders, cut off from the outside world for half the year by deep snow.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0valzxu0/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185363"
"fod1000185362","","Tribe. Penan","","49 min 51 sec","['Tribe']","Bruce Parry treks into the jungles of Sarawak, Borneo in search of the last nomadic Penan, a tribe of hunter-gatherers whose forest home is in the process of being cut down around them. Their traditional way of life is about to disappear forever.","stream","[]","[]","['Ethnology', 'Anthropology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ba8b3c7t/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185362"
"fod1000185360","","Cooking In The Danger Zone. Afghanistan","","29 min 6 sec","['Cooking in the Danger Zone']","Stefan cooks his way around war-torn Afghanistan, discovering local dishes and finding out how the country's reconstruction is going. He narrowly avoids being blown up by abandoned Soviet scud missiles, eats fat-tailed sheep with a former Taliban commander and samples US army rations.","stream","[]","['Middle East', 'Asia']","['Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kb3ypncb/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185360"
"fod1000185359","","Cooking In The Danger Zone. Uganda","","28 min 50 sec","['Cooking in the Danger Zone']","Stefan visits a camp for internally displaced people in war-torn Northern Uganda, to find out how people survive on meagre UN food rations. The UN gives them just 60 per cent of their daily needs, so where do they find the rest? With rebels patrolling the nearby countryside, finding food is a matter of life and death.","stream","[]","['Africa', 'Africa, Sub-Saharan']","['Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7cuxa4px/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185359"
"fod1000185358","","Cooking In The Danger Zone:Tonga And Fiji","","29 min 2 sec","['Cooking in the Danger Zone']","Stefan visits the South Pacific to find out why people are eating themselves to obesity and death with rich meaty food. In Tonga, he meets a kickboxing princess who is determined to whip her subjects into shape, while in Fiji Stefan tries the local narcotic, cava, and slaughters a piglet for lunch.","stream","[]","['Asia']","['Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z5fz1cvg/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185358"
"fod1000185357","","Cooking In The Danger Zone. China","","28 min 55 sec","['Cooking in the Danger Zone']","Stefan travels to China, finding out how the rapid pace of modernization is changing the way people eat. He spends a day working at the Kung Fu fast food joint and samples the menu of a Beijing penis restaurant. He also attempts to shake off his Communist Party minders to talk to one of China's poverty-stricken farmers.","stream","[]","['China', 'Asia']","['Tibet Region', 'Cultural pluralism', 'Anthropology', 'Ethnology', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b75zlp35/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185357"
"fod1000185283","","Shine","","1 hr 36 min 54 sec","[]","Two Puerto Rican brothers from New York's Spanish Harlem and the street's best Salsa dancers, are separated after a tragedy only to reunite years later on opposing sides of gentrification.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gegmqhlp/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185283"
"fod1000185282","","Credibility Through Honesty","","3 min 46 sec","['Service Impact!']","This discussion starter presents two scenarios with the same customer service representative - one in which he lies rather than take responsibility for his mistake and one in which he acknowledges his mistake, apologizes, and takes responsibility. It shows the different results the two approaches achieve.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k0lqm6i1/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185282"
"fod1000185281","","Levels of Learning","","5 min 22 sec","['Service Impact!']","This discussion starter presents scenarios highlighting the difference between effective and ineffective customer service. It shows two ineffective representatives working with a customer - one who doesn't understand that the customer needs explanation about the product and the other who doesn't herself know how to explain the product. It then shows an effective representative who both knows the product and how to put the customer at ease.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s4ejuftc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185281"
"fod1000185280","","Dimensions of Service","","3 min 30 sec","['Service Impact!']","This program presents a scenario where a customer service manager tries a new initiative to improve customer satisfaction, but the satisfaction levels actually decrease. It shows how his supervisor steps in and explains that he has to look at all of the dimensions of customer service in order to achieve satisfaction.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4010479t/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185280"
"fod1000185279","","Cross-Cultural Communication (customer service)","","4 min 34 sec","['Service Impact!']","This discussion starter presents scenarios of how good cross-cultural communication can help in customer service and how bad communication can hinder it.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rc9aecj5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185279"
"fod1000185278","","Angry Customer","","3 min 17 sec","['Service Impact!']","This discussion starter presents a scenario of customer service representative Carlos, who violates every rule of dealing with an angry customer and whose behavior causes the situation to escalate. It then shows how Angela takes over with the customer and applies the four steps to calming angry customers - allow them to vent, empathize, redirect away from emotion and towards the issue, and use closed ended questions to satisfy.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e7c4vi4v/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185278"
"fod1000185276","","Doing Business in Singapore","","39 min 25 sec","['Doing Business in Southeast Asia']","To survive in global business in Singapore and Southeast Asia, it is essential to have the right skills on how to conduct business in Singapore. With this expert training program, viewers will discover this city-state's mysterious blend of modern business efficiency and ancient superstitious beliefs. Packed with facts on how to conduct international business with Singapore, the program discusses the business culture of Singapore, looking at how to recognize the fear of ""loss of face"" and when it is best to do business in the open—and when to go behind closed doors. It explains why you need to forgo your Western individuality to work effectively with the prevailing group mindset. The program considers the cultural taboos and Singapore social business culture; the strategy for doing business in Singapore with Chinese; how to communicate effectively and avoid costly misunderstandings; the best negotiation techniques; and the key to success in business management in Singapore.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_csuafz3m/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185276"
"fod1000185275","","Doing Business in Malaysia","","45 min 35 sec","['Doing Business in Southeast Asia']","Malaysia is increasingly important in business, from manufacturing to marketing. This program explores this tropical kingdom, where exotic traditions dance in harmony with high-tech innovations. It teaches about Malaysia and business customs and considers what motivates the gentle people here. It discusses how people cherish harmony and how a show of temper may destroy a budding business relationship. The program presents facts on Malaysia's business culture and illustrates Malaysia's business etiquette, showing why in this society, it is best to emphasize handshakes over contracts. The program highlights introductions and greetings; effective communication and avoidance of costly misunderstandings; and strategies for doing business in Malaysia and negotiating. It also discusses values, traditions, and beliefs and human resources management in Malaysia.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ns60tr7s/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185275"
"fod1000185274","","Doing Business in Indonesia","","44 min 16 sec","['Doing Business in Southeast Asia']","With the world's fourth-largest population, Indonesia is market you can't afford to miss. But to succeed here - and avoid costly failure - you need proper preparation. Loaded with Indonesian cultural facts and essential information on Indonesian social and business customs, this program teaches communication skills for reading body language and silence and for interpreting what is really being said. It explores business practices in Indonesia and teaches essential techniques, from obtaining intelligence and negotiating successful, to managing business and dealing with corruption. The program illustrates proper protocol and etiquette; examines the culture and values in Indonesia; teaches secrets of successful negotiation; and discusses the keys to success in management in Indonesia.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9qli87wi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185274"
"fod1000185272","","Doing Business in Mexico","","34 min 4 sec","['Doing Business in Latin America']","This program provides essential insights into the Mexican business market and its diverse people, considering how Mexicans see the world around them. Featuring role plays and visits to the offices of top global executives, it presents valuable advice on how to succeed and on recognizing when you're being told the whole story - and when you're not. The program considers the differences and norms of the Mexican culture; demonstrates proper Mexican business etiquette; discusses key elements to effective business communication in Mexico; and highlights the differences between American culture and Mexican culture.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9j3to30o/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185272"
"fod1000185271","","Doing Business in Chile","","42 min 20 sec","['Doing Business in Latin America']","This program teaches how to be profitable and avoid business problems in Chile, highlighting how this country is different from its Latin American neighbors, with its unique history to strict attitude against corruption. It teaches essential people skills, from proper protocol, to building rapport and managing relationships; shows how locals negotiate; and offers strategic advice from business leaders for making profitable deals. It looks at the workplace culture in Chile, demonstrates proper etiquette and greetings, considers how to find the right business gift in Chile; shows how to communicate effectively and avoid costly misunderstandings, and looks at management styles in Chile.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j2veyayl/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185271"
"fod1000185270","","Doing Business in Brazil","","40 min 8 sec","['Doing Business in Latin America']","To compete in South America's largest market, you need proper training; failure to prepare can lead to damaged relationships and lost business. This program examines business culture in Brazil using case studies and role plays. It highlight how the people are outgoing and physical and how they celebrate—rather than litigate—gender differences. It shows how in Brazil professional culture, a more casual attitude dictates much of what does—and doesn't—get done. The program teaches how to accomplish business objectives in this culture, and how to persuade and motivate, whether in the boardroom or on the assembly line.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1jqo11qt/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185270"
"fod1000185269","","Doing Business in Argentina","","43 min 5 sec","['Doing Business in Latin America']","To succeed in international business in Argentina, you need proper preparation. Failure to understand this proud culture will cost you time, money, or worse. Filled with role plays, scenarios, and cultural tips, this program enters the offices of top executives to present the essentials of Argentina business culture. Emphasizing the importance of manners, it shows how to gain access to the corridors of power—from financial stock to livestock—and demonstrates what to do if negotiators get angry or just walk out. It examines business customs and etiquette in Argentina, explains how to communicate effectively and understand what is really being said, discusses the fundamentals of Argentina business management, and considers why it is better to be authoritarian—rather than egalitarian.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yfhegm5b/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185269"
"fod1000185267","","Cultural Awareness","","8 min 56 sec","['Global Scenarios']","This program is a powerful yet easy-to-use tool for cross-cultural sensitivity training. In this real-world dramatization, viewers discover what happens when an American manager collides with his Muslim counterpart. The program illustrates how poor communication can lead to bad feelings and damaged relationships, teaching employees skills for avoiding costly conflicts and for conveying respect and cultural awareness in business places.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vxaiy5cl/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185267"
"fod1000185266","","Cross-Cultural Communication","","4 min 44 sec","['Global Scenarios']","This program teaches how to communicate more effectively, master nonverbal interaction, and understand what's really being said across cultures. In an increasingly interconnected world, people increasingly encounter problems when communicating with people from other cultures, often leading to problems ranging from employee frustration and decreased efficiency, to loss of billion dollar deals. The program features a lively, engaging dramatization in which you'll observe a manager floundering as she tries to understand her employees and their culture and as she fails to understand the importance of communication and diversity. Her employees only make matters worse by concealing important information, without the proper skills for a multicultural organization.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6pabu8k2/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185266"
"fod1000185265","","Building the Virtual Team","","17 min 58 sec","['Global Scenarios']","As businesses increasingly outsource operations across the globe, it's essential that employees learn how to work across technology with other cultures. To survive in business today, people need to master the often overlooked but potentially damaging impact of ancient culture on 21st century communications. Ideal for team building exercises, this program follows a group leader and the problems she faces as she struggles to lead her managers in Asia, India, Africa, and Latin America. It features real-world dramatizations and is designed to stimulate lively discussion and effective learning about modern technology and communicating in business.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zhvn8743/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185265"
"fod1000185264","","Building the Multicultural Team","","13 min 40 sec","['Global Scenarios']","This program features a global team in action. It uses case studies and role plays, showing a problem-plagued meeting between five managers from Asia, Europe, the Middle East, North America, and South America, and highlights powerful techniques for working effectively with other cultures. The program teaches how to foster effective leadership, overcome differences, and benefit from cultural diversity.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mt38x81h/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185264"
"fod1000185262","","International Negotiating, Successful Deal-Making in International Business","","46 min 28 sec","['Global One']","This international business negotiation training program uses role plays to illustrate how to create effective strategies, decide who should - and shouldn't - be on a negotiating team, why it might be essential to spend a lot of time socializing before negotiating begins, and what should - and should not - be done during initial discussions. It explains why international deals often take more time - and how to keep things moving forward, looks at why bargaining or concessions might result in disaster, and probes how to keep ""done deals"" from coming undone.","stream","[]","[]","['International business enterprises', 'Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sy1rzarq/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185262"
"fod1000185261","","Intercultural Communicating","","40 min 51 sec","['Global One']","Using role plays, this program demonstrates how to avoid misunderstandings and work more effectively with other cultures. It explains why some cultures might avoid giving straight answers, teaches how to understand what's really being said, shows how to read body language and nonverbal business communication, and considers how to know when 'yes' might really mean 'no.' It looks at topics that might be considered offensive and disrespectful with other cultures, discusses why some cultures prefer to avoid touching and eye contact, and demonstrates how to overcome language barriers and avoid translation disasters.","stream","[]","[]","['Diversity in the workplace', 'Business ethics', 'Business', 'Business education', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1oeu6ned/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185261"
"fod1000185260","","Cross-Cultural Understanding","","43 min 50 sec","['Global One']","As our world becomes increasingly interconnected, people need to develop better diversity skills. This program investigates all the key components of culture and communication, including values and beliefs, social structure, perceptions of time, communication styles, proper etiquette, and more. It is expertly designed for intercultural communication training and offers questions and role play exercises.","stream","[]","[]","['Diversity in the workplace', 'Business ethics', 'Business', 'Business education', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x7r2rccn/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185260"
"fod1000185258","","Customer Service Zone","","19 min 3 sec","[]","This program demonstrates key elements of excellent customer service, explaining the ""WHAT"" model - Welcome, Hear, Accomplish, Thank. It presents a humorous scenario of discovery, in which a customer service agent learns to serve others in the way he would like to be served.","stream","[]","[]","['Customer services', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bqmo8v0l/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185258"
"fod1000185257","","Little Miss Perfect","","1 hr 21 min 58 sec","[]","Belle is an overambitious straight-A freshman. Her newest accomplishment? Class President. Belle seems to have it altogether but as family trouble and daily social academic pressures grow, she seeks a way to control an otherwise chaotic world. Triggered by a blog promoting anorexia and other eating disorders, Belle drops down to an unhealthy weight, a number that wouldn't even make for a good grade.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xrg710xz/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185257"
