"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2752119-fash","","Videofashion men. Sharp shooters. Volume 22, Episode 2","","24 minutes","['Videofashion men']","At his first Valentino presentation, Ferruccio Pozzoni takes steps to establishing a new view for the house. Raf Simons shows ultra-precise tailoring tempered with body-hugging knits. For his first season at Emanuel Ungaro, designer Franck Boclet shows detailed tailoring with an overtone of the gitanes. Plus, meet our favorite new face, Tom Warren. Sleek and sophisticated, the Z Zegna man is ready for winter. Classic Americana goes for the gold at Patrik Ervell. For John Galliano, the Frost Fairs of 15th century England are a strong influence. Plus, celebrating her 20th anniversary at Hermes, Veronique Nichanian shows a collection that emphasizes the house's heritage.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849301/1006849301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752119"
"asp2752118-fash","","Videofashion men. Fresh beats. Volume 22, Episode 1","","25 minutes","['Videofashion men']","Ann Demeulemeester looks to the Bob Dylan tune, 'Knockin' on Heaven's Door.' At his first runway show for Dior Homme, Kris van Assche sends his 'radically elegant' models out to the strains of live classical music. Designer Paul Helbers at Louis Vuitton takes inspiration from the 1963 film 'Basement Melodies' and also re-invigorated the iconic Damier Graphite print. John Varvatos rocks the runway with his tailored looks and later at the opening of his new store in the iconic CBGB space. Plus, we stop by singer/model Scott Barnhill's rockin' Paris gig. At Sean John, Sean 'Diddy' Combs proposes a wardrobe fit for a king.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849300/1006849300-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752118"
"asp2752116-fash","","Videofashion men. Seasonless dressing. Volume 25, Episode 2","","25 minutes","['Videofashion men']","In this issue of Videofashion men, we highlight radical summer looks, then give you a sneak peek at Fall/Winter 2011. At Rag & Bone, David Neville and Marcus Wainwright go out on a ledge. Richard Chai's urban nomad hits the sand dunes for summer. It's a style revolution from CFDA winner Robert Geller. British bad boy, Keanan Duffty, takes it to the streets. Before bundling up for winter, we review favorite menswear moments from New York's Spring/Summer collections. Plus for Autumn/Winter 2011, outerwear is the hot ticket Duckie Brown, and it's minimalism with maximum volume at Calvin Klein.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849312/1006849312-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752116"
"asp2752114-fash","","Videofashion men. Risky business. Volume 25, Episode 1","","25 minutes","['Videofashion men']","In this issue of Videofashion Men, designers go bold, offering daring looks to flex their customers' style muscles. Celebrity clientele appreciate 3.1 Phillip Lim Men's progressive sensibility. Antonio Azzuolo encourages men to think -and dress- outside of the box. The Perry Ellis guy isn't afraid to experiment with color. Billy Reid gives spring staples a well-worn edge. Yigal Azrouel Men's takes risks, and garners accolades. General Idea goes all out with a fresh take on hipster cool. Plus we 'bug' out with the guys of Duckie Brown at their New York headquarters.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849311/1006849311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752114"
"asp2752111-fash","","Videofashion men. Man's mix. Vol. 20, Episode 2","2006","25 min","['Videofashion men']","Designer John Bartlett creates luxury for the rugged guy. See what the future of technology will bring - take a tour through Wired Magazine's NextFest. Supermodel Oluchi allows us into her home as she prepares for the release of the Sports Illustrated swimwear issue. Find out what top womenswear designers have in store for men this season. Superstars from the hit play 'A Color Purple' take to the runway for Michael Wesetly. Plus, meet Boyd Holbrook and get a glimpse of what the duo at Duckie Brown have in store.","stream","[]","[]","['Fashion design', ""Men's clothing""]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849291/1006849291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752111"
"asp2752109-fash","","Videofashion men. Male perspective. Vol. 20, Episode 1","2007","25 min","['Videofashion men']","After over 30 years, Ralph Lauren brings his menswear show back to New York City. Go behind the scenes with designer John Varvatos, as he prepares to show his winter collection alongside his new label, Star USA. The Pirelli Tire Company launches 'Backstage' an exclusive book that looks at 40 years of the making of their infamous calendar. The CFDA's Menswear Designer of the Year, Thom Browne, elicits smiles at his winter presentation. Designer Alexandre Plokov lightens things up at his label Cloak. Plus more from Tomer and Paul Smith.","stream","[]","[]","['Fashion design', ""Men's clothing""]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849290/1006849290-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752109"
"asp2752107-fash","","Videofashion men. In the flash. Volume 21, Episode 5","","25 minutes","['Videofashion men']","At DSquared the Canadian duo use the vivid colors and strong graphics of the Formula 1 to create a collection full of tough leather and cool denim. Versace shows an elegant collection with hidden delights, then they bring the collection to New York city for a star-studded soiree. Roberto Cavalli amps up the glamour with leopard prints and a louche lounge atmosphere. It's an urbane take on dressing up from Dolce & Gabbana. At the 18th century Palazzo Reale Dries van Noten shows a sharp take on menswear with high performance details. Paul Smith looks to his old friend David Hockney for an artistic inspiration.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849298/1006849298-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752107"
"asp2752105-fash","","Videofashion men. Man about town. Volume 21, Episode 6","","25 minutes","['Videofashion men']","Miuccia Prada explores the wardrobe that might come in handy for today's 'vulnerable warrior' men. At D&G Domenico and Stefano explore British pop culture and a streetwise London look. Under-the-radar menswear designer Patrik Ervell perfects the fit of classic all-American sportswear. Crisp, clean Americana was the message at Perry Ellis. Vivienne Westwood creates yet another manifesto, the time for Art Lovers, and creates a wardrobe for a young man taking the 'Grand Tour' of Europe. And clean, nautically-inspired basics reinforce the timeless appeal of Nautica. Plus, meet hot new British babe, Danny Beauchamp. And, the CILA Lingerie Awards.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849299/1006849299-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752105"
"asp2752103-fash","","Videofashion daily. Miami. Vol. 4, Episode 202","2010","49 min","['Videofashion daily']","Ed Hardy amps up its signature color scheme with a retro twist. Swimwear meets unique sophistication at Nycked and real suits for real women take center stage at A.Z. Araujo. Marysia Swim makes Fijian dreams come true with sweet and feminine designs. Be transported to the wilds of the jungle through the inspirations of Poko Pano. Patricia Field's Swimsational Soiree shows off everything you need to be glamorous poolside. Catch the latest summer-ready hippie chic looks from True Religion. Plus, Brazilian beach babe Thais Martins gets ready for her model profile.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows', 'Bathing suits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849200/1006849200-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752103"
"asp2752101-fash","","Videofashion daily. Miami. Vol. 4, Episode 201","2010","49 min","['Videofashion daily']","Explore the exotic tribal side of Mara Hoffman Swim, while Trina Turk revamps her upbeat prints for fun in the sun and the disco glamour of Studio 54 hits center stage at Crystal Jin. Swell Suits Miami presents the first all-male swimwear runway show showcased by designers Naila, Olasul and Parke & Ronen. Morocco-inspired swimwear takes a colorful turn at Cia.Martima. Plus, get a sneak peek at what goes on in a runway casting call for Tyler Rose.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows', 'Bathing suits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849199/1006849199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752101"
"asp2752099-fash","","Videofashion daily. New York. Vol. 4, Episode 3","2011","49 min","['Videofashion daily']","Get into the uptown/downtown groove of New York Fashion Week. Christophe Lemaire presents pure, modern architectural looks in his final collection for Lacoste. Up-and-comer Prabal Gurung sets himself a cut above the rest with sharply tailored looks in bold colors. Spring gets a Miami Beach meets pop art treatment at Peter Som while menswear designer Billy Reid brings on classic American sportswear with a vintage appeal. Cult hit Alexander Wang whites everything out (literally) for a collection based on the concept of construction. Plus, get to know the charming model Tao Okamoto.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849211/1006849211-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752099"
"asp2818297-ebap","","Designing healthy communities. Rebuilding places of the heart","","57 minutes","['Designing healthy communities']","When U.S. industry and manufacturing collapsed or went elsewhere, cities like Elgin, IL, and Syracuse, NY, (like many communities in the United States) were left with the task of redefining themselves for a new paradigm.  Leading the way to a greener, more sustainable Elgin is a group of high school students.  Despite many innovative programs to get Syracuse back on its feet, the city struggles with the larger problem of Lake Onondaga, the most polluted lake in our nation. Local Native American Onondaga tribal leader, Oren Lyons, serves as conscience in the movement to restore Lake Onondaga for 'Seven Generations to come.'  And in Riverside, CA, 16-year old science prodigy, Otana Jakpor, has a personal reason for her war against air pollution. She takes her battle all the way to the White House.","stream","[]","['United States']","['Public health', 'Sustainable urban development', 'City planning']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078516/1007078516-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2818297"
"asp2818274-vast","","Natural wonders of Africa. Extreme landscapes. Episode 9","","53 minutes","['Natural wonders of Africa']","This documentary, produced by Jean-Marc Dauphin, is about Africa's extraordinary and extreme landscapes.","stream","[]","['Africa']","['Landscapes', 'Natural history']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334570/1005334570-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2818274"
"asp2818259-envv","","Genetically modified food. Soya baby food fears","","3 minutes","[]","This news clip by ITN Source discusses testing of genetically modified soya before it can be used in infant formula in Great Britain.","stream","[]","['Great Britain']","['Genetically modified foods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529633/1006529633-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2818259"
"asp2818257-envv","","Genetically modified food. Moratorium continues","","3 minutes","[]","The Environment Minister Michael Meacher has confirmed that the moratorium on genetically modified crops will continue for another three years while trials continue. But this morning the government admitted that crops grown as part of the trials could be used as fodder for cattle - and could end up in the human food chain.","stream","[]","['Great Britain']","['Genetically modified foods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529634/1006529634-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2818257"
"asp2818253-flon","","The future of work","","26 minutes","[]","In the information revolution, just as in the industrial revolution that preceded it, machines are changing the workplace, making certain skills obsolete and leaving vast numbers of workers angry, frustrated and feeling powerless. In this provocative film we hear from economist Jeremy Rifkin (author of The End of Work) who foresees a calamity of global proportions as 80% of the workforce is marginalized, replaced by robots and computers. Only the well-educated, technologically adept people will survive. He predicts that society will become more polarized between rich and poor; the standard of living of even the middle class will slip ; and the psychological trauma of unemployment will have far reaching effects on society.  Mr. Rifkin feels that political leadership can help avert these dire consequences with innovative thinking. He proposes a 30 -hour work week and the alternation of work time with child care among married couples. Volunteer work in the non profit sector should be considered ""social capital"", paid for by the government. A ""value-added tax "" on high tech goods and services would be put in a pool of money for the unemployed to work in non-profit jobs.  On the other hand, we hear from businessman, economist Stanley Hartt who feels that businesses must continue to cut back on employees to keep the ""bottom line' profitable. He acknowledges that there will be short term suffering, but thinks in the long run everything will work out. The questions provoked by The Future of Work will enliven any course on economics, society, and social theory. It will also warn young people of the importance of being skilled in the information age.","stream","[]","[]","['Employment forecasting', 'Technological unemployment']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832008/1003832008-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2818253"
"asp2818203-ant2","","Barrie Machin's Brazil. The origin of Nambiquara medicine","","14 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a Nambiquaran healer discussing the origin of Nambiquara medicine.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473725/1006473725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818203"
"asp2818201-ant2","","Barrie Machin's Greece. Picking chamomile","","1 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, shows a woman picking chamomile in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Harvesting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473707/1006473707-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818201"
"asp2818197-ant2","","Barrie Machin's India. Kahika. Part 2","","22 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473657/1006473657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818197"
"asp2818193-ant2","","Barrie Machin's India. Kahika. Part 4","","13 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473661/1006473661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818193"
"asp2818191-ant2","","Barrie Machin's India. Kahika. Part 7","","15 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473667/1006473667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818191"
"asp2818187-ant2","","Barrie Machin's India. Ladakh oracle curing possession","","52 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows a Ladakhi oracle performing an exorcism.","stream","[]","['India']","['Rites and ceremonies', 'Exorcism', 'Shamanism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473675/1006473675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818187"
"asp2818183-ant2","","Barrie Machin's Sir Lanka. Rata Yakuma end of ritual","","17 minutes","[""Barrie Machin's Sir Lanka""]","This video, filmed by Barrie Machin, features the end of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473679/1006473679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818183"
"asp2818181-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 7","","17 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473681/1006473681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818181"
"asp2818178-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 1","","8 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473683/1006473683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818178"
"asp2818175-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 3","","3 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473685/1006473685-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818175"
"asp2818172-ant2","","Inheritance in Western Crete","","4 minutes","[]","This video, filmed by Barrie Machin, is about inheritance customs in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Inheritance and succession']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473703/1006473703-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818172"
"asp2818168-ant2","","Barrie Machin's Brazil. Capoeira Bahia","","2 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a demonstration of capoeira on the streets of Brazil.","stream","[]","['Brazil']","['Capoeira (Dance)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473709/1006473709-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818168"
"asp2818165-ant2","","Barrie Machin's Brazil. Guarani land rights","","9 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a Guranai tribal leader discussing indigenous land rights in Brazil.","stream","[]","['Brazil']","['Indians of South America', 'Guarani Indians', 'Land tenure']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473713/1006473713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818165"
"asp2818010-ant2","","Barrie Machin's Greece. Kosta's garden","","9 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about the activities of one family in their garden.","stream","[]","['Crete (Greece)', 'Greece']","['Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473715/1006473715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818010"
"asp2818008-ant2","","Barrie Machin's Brazil. Nambiquara and logging","","2 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about how the effect of logging on the Nambiquara.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Logging']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473721/1006473721-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818008"
"asp2818006-ant2","","Barrie Machin's Brazil. Nambiquara Shaman","","3 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about how the Nambiquara are trying to preserve their culture.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473731/1006473731-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818006"
"asp2818003-ant2","","Barrie Machin's Greece. Sitari","","10 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about threshing in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Agriculture', 'Agricultural laborers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473735/1006473735-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818003"
"asp2818000-ant2","","Barrie Machin's Greece. Warriors and maidens","","49 minutes","[""Barrie Machin's Greece""]","This film, produced and directed by Barrie Machin, is about gender codes governing the social relationships between men and women in a remote village in Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Man-woman relationships', 'Sex role']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473741/1006473741-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818000"
"asp2817998-ant2","","Barrie Machin's Greece. Traditional weaving in Crete","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about traditional weaving methods in Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Weaving']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473747/1006473747-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817998"
"asp2817995-ant2","","Barrie Machin's Greece. Weddings and rustling","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about wedding traditions in rural Greece.","stream","[]","['Greece']","['Weddings', 'Herders']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473749/1006473749-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817995"
"asp2817991-ant2","","Barrie Machin's India. Kahika. Part 6","","21 minutes","[""Barrie Machin's India""]","This film, produced and directed by Barrie Machin, shows the Kahika religious fair of the Kullu Valley in India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473665/1006473665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817991"
"asp2817983-ant2","","Barrie Machin's Greece. Barrie Machin explains warriors and maidens","","3 minutes","[""Barrie Machin's Greece""]","In this video, Barrie Machin discusses his film ""Warriors and Maidens"" and the village it was filmed in.","stream","[]","['Crete (Greece)']","['Motion picture authorship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473745/1006473745-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817983"
"asp2817979-ant2","","Barrie Machin's Greece. Burnt harvest","","8 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about traditional charcoal making in Greece.","stream","[]","['Greece']","['Charcoal', 'Agricultural laborers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473705/1006473705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817979"
"asp2817976-ant2","","Barrie Machin's Greece. Shearing in the mountains of Asi Gonia","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about sheep shearing in the Greek mountains of Asi Gonia.","stream","[]","['Greece']","['Sheep-shearing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473719/1006473719-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817976"
"asp2817974-ant2","","Barrie Machin's Brazil. Nambiquara Earth and Moon","","10 minutes","[""Barrie Machin's Brazil""]","This film by Barrie Machin is about traditional life and ecological problems of the Nambiquara in Brazil.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473723/1006473723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817974"
"asp2817972-ant2","","Barrie Machin's Brazil. The origin of Nambiquara medicine -Portuguese","","12 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about the origin of Nambiquara medicine.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473727/1006473727-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817972"
"asp2817968-ant2","","Barrie Machin's Brazil. Nambiquara scenes from a river trip","","11 minutes","[""Barrie Machin's Brazil""]","This video features footage filmed by Barrie Machin as he traveled in Brazil with the Nambiquara.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473733/1006473733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817968"
"asp2817963-ant2","","Barrie Machin's Greece. St. George's Day","","7 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about a celebration of St. George's Day in Greece in 1968.","stream","[]","['Greece']","['Holidays', ""Saint George's Day""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473737/1006473737-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817963"
