"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2085631-envv","","Climate change 2. Beyond global warming","2007","53 min","[]","The reality of climate change is now beyond any doubt. The most dramatic upheavals are occurring in the Earth's northern polar regions, where communities there are facing unprecedented changes. This timely documentary, the second of two on climate change, goes beyond the issue of global warming, exploring many of the development situations, which are already occurring in the Canadian Arctic, making it a key region of the globe. The question raised is, will this frozen land become the New World of the 21st century?","stream","[]","['Arctic regions']","['Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274096/1005274096-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085631"
"asp2090080-ausv","","Director's duties & coperate governance","1998","45 min","[]","This video is an in-depth look at the role and responsibilities of company directors in Australia. The roles of the chairman, managing director and company secretary are examined and their relationship with the board, shareholders, executives and the law. Among other topics are trading while insolvent, conflicts of interest, disclosure and ethics.","stream","[]","['Australia']","['Directors of corporations', 'Corporate law', 'Corporate governance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837386/1004837386-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2090080"
"asp2085630-envv","","Climate Change 1. The Arctic odyssey","2007","46 min","[]","The Arctic is warming up twice as fast as the rest of the planet; its frozen world is one of the last refuges of the unknown land on Earth and the Arctic, as we know it, is, literally, disappearing. Under the threat of global warming, this vast expanse of water and ice, and its inhabitants, are facing unprecedented upheavals. This timely documentary, the first of two on climate change, follows the year-round trip of the CCGS Amundsen, a Canadian research ice-breaker, on an unparalleled scientific mission  - the most important it has ever carried out  - where some 40 scientists from a dozen countries study the area's fragile ecosystem; here they travel on an Arctic odyssey, endeavoring to better understand the future of the world around us.","stream","[]","['Arctic regions']","['Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274094/1005274094-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085630"
"asp2085629-envv","","Arctic fever. Breaking the ice","2009","59 min","[]","Ten students from across North America set off on an expedition of a lifetime, camping, not on land, but on the frozen ice of the Arctic Ocean. Their goal is to experience one of our planet's best-kept secrets and to learn how people can live in harmony with the natural world. We witness how they foster a new understanding and respect for the planet and for each other. In this way, viewers will not only be left with the excitement of the journey, but with insight on how the members of the group gain fresh perspectives, connect with the natural world, and increase their awareness of the earth as a global ecosystem. After their initial meeting, when the trekkers arrive at the Arctic and discover how cold it can be, they navigate the cracks in the ice as they blaze a trail across the frozen ocean; at the ice flow edge, they remain on polar bear alert; during a storm they see some unexpected wildlife; they experience a traditional seal hunt; study climate change in North America and the impact of global warming; then as the ice beneath them begins to melt, the travelers face a dangerous journey home, where they share their final thoughts on their adventure.","stream","[]","['Arctic regions']","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274092/1005274092-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085629"
"asp2090064-blsv","","His-story. Black history's little known facts","1979","23 min","[""Tony Brown's Journal"", 'Black studies in video']","A discussion of the history made by Blacks that is typically left out of American textbooks. Also an examination of historian J.A. Rogers' research on the link between racialism on racism and its impact on humanity's well being.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892586/1004892586-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2090064"
"asp2085628-envv","","Ancient forests","2006","21 min","[]","Deforestation is a serious problem in temperate forests, such as those found in Washington state's Olympic Peninsula. Clear-cutting of old-growth evergreens can destroy the continuity of the forests, which are vital not only for their role in maintaining biological diversity, but also because of their role in taking carbon dioxide out of the atmosphere. This program underscores the importance of sound environmental policy decision-making.","stream","[]","['Olympic Peninsula (Wash.)']","['Deforestation', 'Old growth forest conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274090/1005274090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085628"
"asp2090056-ebap","","Poetry lounge. The power of performance. 3","","32 minutes","['Poetry lounge']","A documentaray by James Seligman that captures performances by a diverse collection of young, talented poets, slamming their work in front of live audiences at the Poetry Lounge, an open-mic poetry forum. The video also includes interviews with many young poets.","stream","[]","[]","['Poetry slams', 'Spoken word poetry', 'Performance poetry']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004884xxx/1004884383/1004884383-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2090056"
"asp2090052-hlth","","999. Series 3, Episode 2","1994","48 min","['999']","In this episode of 999, a series where they recreate or show real life events, which include a moment where a balloon burst left two men's lives hanging by a thread, as well as practical advice on how you can save someone who's drowning.","stream","[]","[]","['Emergency medical services', 'Rescue work']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912462/1004912462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2090052"
"asp2090047-ebap","","Poetry lounge. The power of poetics. 2","","33 minutes","['Poetry lounge']","A documentaray by James Seligman that captures performances by a diverse collection of young, talented poets, slamming their work in front of live audiences at the Poetry Lounge, an open-mic poetry forum. The video also includes interviews with many young poets.","stream","[]","[]","['Poetry slams', 'Spoken word poetry', 'Performance poetry']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004884xxx/1004884382/1004884382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2090047"
"asp2090041-hlth","","999. Series 3, Episode 1","1994","50 min","['999']","In this episode of 999, a series where they recreate or show real life events, a daring lifeboat rescue on a storm off the Isles of Scilly, a three-year-old on an adventure that could easily kill him and the man who struggled for his life, and a First Aid advice that could help to prevent 10,000 deaths a year from heart attacks.","stream","[]","[]","['Emergency medical services', 'Rescue work']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912460/1004912460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2090041"
"asp2090039-ebap","","Poetry lounge. Spoken word and the art of self-expression. 1","","29 minutes","['Poetry lounge']","A documentaray by James Seligman that captures performances by a diverse collection of young, talented poets, slamming their work in front of live audiences at the Poetry Lounge, an open-mic poetry forum. The video also includes interviews with many young poets.","stream","[]","[]","['Poetry slams', 'Spoken word poetry', 'Performance poetry']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004884xxx/1004884381/1004884381-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2090039"
"asp2090013-avn2","","Freedom flyers of Tuskegee","","49 minutes","[]","Before there was a Civil Rights Movement in the Unites States of America, there were the actions of the Tuskegee Airmen.  Many African American men and women were aviators in the early 1930's, but established military policy forbade them from flying. However, as World War II loomed, there was heavy pressure from black organizations and leaders such as the NAACP, A. Phillip Randolph (head of the Brotherhood of Sleeping-Car Porter's Union), Dr. W.E.B. DuBois, and some journalists to offer U.S. Army pilot training to black United States citizens.  Over 950 African American men became fighter pilots at the Tuskegee Army Airfield during World War II. By war's end,the Tuskegee Airmen were awarded 150 Distinguished Flying Crosses, 744 Air Medals and Clusters, numerous Legions of Merit, the Red Star of Yugoslavia and a Presidential Unit Citation.  This is the story of their struggle to be accepted as World War II United States Army Air Corps pilots, and their fight to defend a country that denied them some of their rights and civil liberties.","stream","['United States', 'Army Air Forces', 'Tuskegee Army Air Field (Ala.)', 'Fighter Group, 332nd', 'Fighter Squadron, 99th']","[]","['World War, 1939-1945', 'African American air pilots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004884xxx/1004884374/1004884374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2090013"
"asp2090003-clmv","Debussy, Claude, 1862-1918","La mer","2009","51 min","[]","Multi-awarded conductor Bernard Haitink leads the Royal Concertgebouw Orchestra.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734202/1004734202-disc001-file001-frame01595-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2090003"
"asp2085627-envv","","America's tropical rainforest. El yunque","1998","8 min","[]","The United States' only tropical rainforest, the El Yunque National Forest, is located on the slopes of the Sierra de Luquillo Mountains in Puerto Rico, less than an hour's drive from the city of San Juan. Formerly known as the Caribbean National Forest, El Yunque, as it is locally called, is the rainiest of all of America's National Forests with up to 240 inches per year and provides the perfect rainforest experience. You can get there by car or bus and the US Forest Service maintains an extensive network of paved and unpaved trails for hiking, as well as picnic facilities. This magnificent reserve encompasses over 28,000 acres of land and represents one of the most complex ecological systems on earth; it is home to over 240 species of plants, many indigenous to Puerto Rico, and a number of animals, including the coqui, the island's beloved little tree frog. This program provides the perfect introduction to this beautiful rainforest, one of the oldest reserves in the Western Hemisphere.","stream","[]","[]","['Rain forest ecology', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274088/1005274088-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085627"
"asp2085626-envv","","America's temperate rainforest","2006","20 min","[]","Located in America's Pacific Northwest is one of nature's most rare ecosystems, the temperate rainforest, a place where over 140 inches of rain falls each year. This timely documentary provides an illuminating portrait of this quickly vanishing treasure, which offers important opportunities to protect biodiversity and slow climate change. Retaining nearly 13% of its old-growth Douglas fir forests, the temperate rainforest is one of the most efficient storehouses of carbon; also it provides critical breeding and feeding habitat to a range of species.","stream","[]","['Northwest, Pacific']","['Environmental protection', 'Temperate rain forests']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274086/1005274086-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085626"
"asp2085625-envv","","Aldo Leopold. A Sand County almanac","1980","29 min","[]","Published the year after Aldo Leopold died, A Sand County Almanac, a literary landmark in conservation, which blends poetic prose with keen observations of the natural world, was the naturalist's most influential work. Having been translated into nine languages, it has sold millions of copies worldwide and is considered to be a cornerstone for modern conservation science, policy, and ethics. This classic program, narrated by Lorne Greene (Bonanza), is based on the ecologist's famous book and includes his personal collection of beautiful nature sketches and philosophical essays on ecology and ethics.","stream","['Leopold, Aldo']","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274084/1005274084-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085625"
"asp2085624-envv","","Aldo Leopold. His life and thought","1980","27 min","[]","Narrated by Lorne Greene (Bonanza), this classic documentary presents the biography of Aldo Leopold (1887-1948), a renowned scientist, educator, philosopher, scholar and writer, who has been called the 'father of wildlife ecology,' as well as the 'father of wildlife management'; the thoughts and reflections of this important naturalist have guided millions to discover what it means to live in harmony, not only with the land, but also with each other. Born in Burlington, Iowa, Leopold learned as a boy from his father how to look for and appreciate the many mysteries of nature. After graduating from Yale with a degree in Forestry, he joined the U.S. Forest Service as a ranger and supervisor in New Mexico and in 1924 succeeded in having the Gila National Forest designated as the first extensive wilderness area in the U.S. In 1933 he accepted a position to teach game management at the University of Wisconsin. In 1935 he moved his family into a run-down cabin, known as 'The Shack,' and for years they planted trees in the area to help restore the land; also that year he and 7 other conservationists started The Wilderness Society, which continues today as an advocate to restore America's wilderness areas. All of these experiences led Leopold to write down his observations and thoughts about this new concept known as 'land ethic,' and although he died one year before his famous book, A Sand County Almanac, was published, his ideas about nature and the environment continue today as his lasting legacy.","stream","['Leopold, Aldo']","[]","['Forest ecology', 'Forest restoration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274082/1005274082-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085624"
"asp2085623-envv","","A question of duty","1980","26 min","[]","Today, the term 'endangered species' is well understood by even the youngest school child; however, that has not always been the case. It wasn't until the Endangered Species Preservation Act that the first list of endangered species was issued in 1967; then, fearing enough wasn't being done, the Endangered Species Act was passed in 1973, designed to protect critically imperiled species from extinction. Advocating the theme of these important environmental laws, this classic animal conservation documentary, narrated by the respected actor and wildlife activist John Forsythe, reflects on man's responsibility to wildlife as a question of duty. It is presented with a classical music track that complements poetry of Walt Whitman and William Cullen Bryant, while examining the context of the beauty of nature and the history of environmental concerns in North America; also we discover how conservation groups, such as the National Wildlife Federation, Ducks Unlimited, and the National Audubon Society, sprang up to help protect embattled species.","stream","[]","[]","['Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005274xxx/1005274080/1005274080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2085623"
"asp2089776-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Symphony no. 35. [Haffner]","2009","53 min","[]","Multi-awarded conductor Bernard Haitink leads the Royal Concertgebouw Orchestra.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734202/1004734202-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2089776"
"asp2089120-clmv","Honegger, Arthur, 1892-1955","Symphony no. 3. Liturgique","2004","48 min","[]","This is a performance of Arthur Honegger's Third Symphony ( 'Liturgique') from the main hall of the Concertgebouw in Amsterdam which includes an interview with the conductor.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734196/1004734196-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2089120"
"asp2089119-clmv","Bruckner, Anton, 1824-1896","Symphony No. 8","2008","89 min","[]","Highly-acclaimed conductor Bernard Haitink and the Royal Concertgebouw Orchestra perfoming Bruckner's famous Symphony No. 8, the last symphony Bruckner completed.","stream","[]","[]","['Music', 'Symphonies']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734200/1004734200-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2089119"
"asp2088902-envv","","Think green. Episode 30","2006","20 min","['Think green']","Computer Chart Climate Changes- The Earth Simulator, the world's biggest computer, looks at providing more accurate forecasts for the world. Invention- Filipino inventors have developed a new program called energy conservation 'EC' to help reduce the amount of car fuel being used. Recycling Sludge- The University of Teesside has developed an environmental solution for the ochre sludge from the Skinningrove Iron Mine. Ecomobile- The ecomobile is a cross between a motorcycle and airplane and is an environmental saver--using only a gallon of fuel per 50 miles. Beavers- Six European beavers have been released at Lower Mill Estate in Gloucestershire to establish a habitat once again in England. Desertification- Milgin County in China was once a lush oasis along the Silk Road, but now is one of China's driest deserts.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030898/1005030898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088902"
"asp2088893-envv","","Think green. Episode 29","2006","23 min","['Think green']","UK Eco Car: Environmental friendly car 'Reva G-Wiz' is invented by US inventor Lonbell and can now be seen on UK roads. Drought: World Wide Fund (WWF) is blaming global warming for the drought that has reduced South America's Lguaza falls to a trickle. Eco-Village: Bedzed development in Sutton, South England has been praised for its innovative approach to delivery of stainable urban development. Climate Change: Researchers are blaming climate warming for the low rainfall and water levels at the famous lake Balaton. Friends of the Earth: Research from the environment pressure group Fiends of the Earth shows that allowing the earth's temperature to raise by two degrees will have severe reactions on this planet. Saving Seals: International Fund for Animal Welfare (IFAW) has organised eco-tours to visit harp seals in the Russian White Sea to raise awareness of their plight.Tribal Island: Tribewanted.com seeks 5000 people to join their online community to oversee the sustainable development of a 200 Pacific islands.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030896/1005030896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088893"
"asp2088890-envv","","Think green. Episode 28","2006","23 min","['Think green']","Building your own home: The house of the future will be uncompromisingly modern-looking and environmentally sustainable. Eco coffins: Made entirely out of recycled materials, it's offered as a safe alternative to conventional coffins. Old seeds: Plants have grown from over 200-year-old seeds from the national archives that scientists at Britain's Millennium Seed Bank have planted. Eco design: Jorge Burgos and Ximena Valez designed clothing and accessories from recycled materials. Cloud Forest Conservation: United Nations environment Program - World Conservation Monitoring Centre (UNEP-WCMC) have conducted the first ever cloud forest survey. India E-waste: Greenpeace have discovered that the electronic waste in India is a huge hazard to humans and the environment. Blair Ice Statue: The Stop Climate Chaos Coalition are protesting in London against climate changes. 'Shoot' Fold-Up Bicycle: 'Shoot' is a collapsible bicycle which is lightweight and easy to take anywhere.","stream","[]","[]","['Sustainable architecture', 'Climatic changes', 'Cloud forest conservation', 'Recycling (Waste, etc.)', 'Green products']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030894/1005030894-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088890"
"asp2088886-lawv","","The criminal trial","2012","23 min","[]","The camera goes inside the Supreme Court to look at the participants in a trial including the judge, jury, prosecutor, defence counsel and the accused. Also discussed are the common law and its origins, the rules of evidence and sentencing.","stream","[]","['Australia']","['Criminal law']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004837xxx/1004837424/1004837424-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2088886"
"asp2088883-clmv","","Bernard Haitink. 80 Jahr: [performing Symphony no. 8 by Schubert]","2008","36 min","[]","Schubert's Symphony No. 8 perfomed by the Royal Concertgebouw Orchestra and star conductor Bernard Haitink.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004865xxx/1004865394/1004865394-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2088883"
"asp2088874-envv","","Think green. Episode 27","2006","23 min","['Think green']","Turning waste into something positive: British Cardiff university-based researchers are conducting experiments into generating compost from municipal waste. Norway Ice: European space agency's Envisat are making land measurements and tracking of natural phenomena. Living planet report: World Wide Fund (WWF) released a report warning that humans are threating fauna and flora on our planet with extinction. UK Ecoboard: A small group of surfers from UK's Cornwall have developed an environmentally-friendly surfboard. Worms: South Africa's exclusive Mount Nelson Hotel has developed its very Eco-friendly worm farm. Russia Bears: Russian village of Bubonita has started up the first bear-cub orphanage in efforts to repopulate Russian forests with bears. Garden seat that grows: Steven Ramsay from Bio-Beanch Designers has come up with the first garden bench that grows.","stream","['World Wide Fund for Nature']","[]","['Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030892/1005030892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088874"
"asp2088865-envv","","Think green. Episode 26","2006","23 min","['Think green']","Greenland glacier: This glacier is moving at an astonishing speed of 30 feet a day. Congestion charges: We look at how a fee to go into central London has reduced traffic levels and congestion. Pesticide danger: A report on the use of unregulated pesticides in developing countries. Environmental changes: Scientists lead a project to study the environmental changes in their area. Turkey turtles: Authorities are taking special measures to protect these turtles during their egg laying season. River access: A new scheme to unlock sections of rivers from landowners' rights. China dolphins: We look at the survival of the Chinese white dolphins in the Pearl River Delta.","stream","[]","[]","['Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030890/1005030890-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088865"
"asp2088853-clmv","Verdi, Giuseppe, 1813-1901","La traviata. Molgramma in tre atti","1992","169 min","[]","A live performance recording held together with incredible skill by Riccardo Muti, and wonderfully sung by a high-class cast. Highly acclaimed both by audience and critics: Tiziana Fabbricini as Violetta.","stream","[]","[]","['Operas']","['Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734180/1004734180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2088853"
"asp2088839-envv","","Think green. Episode 25","2006","23 min","['Think green']","Banana boat: The equipment on this ship can monitor the levels of greenhouse gas carbon dioxide across the ocean. Business report: A new report monitoring the environmental impact of businesses In Britain. Environmental security: A conference in London to discuss the role of the environment in sparking conflict, particularly in the developing world. Car show: We go to Paris's car show and look at some environmental vehicles. Scientific alliance: We look at the key aims of Britain's energy policy. Arctic pollution: According to WWF, man is eroding this perfect picture through chemicals and toxins. Modern building: Inside this college workshop, students can build an entire house. Canada Lake cooling: We look at providing a natural air-conditioning system for city office buildings.","stream","['World Wide Fund for Nature']","[]","['Pollution', 'Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030888/1005030888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088839"
"asp2088704-envv","","Think green. Episode 24","2006","23 min","['Think green']","Air pollution: We take a look at a bus that can refuel on waste cooking oil. Everest rubbish: Has Everest turned into the world's highest garbage dump? Fishing research: We take a look at a research ship that will ensure that present fish stocks can survive and grow in a strong environment. Canada climate change: Toronto has been built to withstand cold icy  temperatures, not oppressive smog-laden heat. Snow leopards: Snow leopards are being driven to extinction by their illegal trade of their fur, bones and even living animals. Italy toxic waste: Illegal dumping may be the cause of the increase of child malformation and certain cancer types. GM crops: Is genetic modification the answer to feeding the world or damaging to the environment?","stream","[]","[]","['Climatic changes', 'Pollution', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030886/1005030886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088704"
"asp2088695-envv","","Think green. Episode 23","2006","23 min","['Think green']","Students climate change: Students from around the world have taken part in a conference on climate change. Gorilla naming: We look at this ceremony aimed at attracting more foreign tourists. Solar panels: Take a look at a British company selling solar panels of all shapes and sizes. Marine conservation Indonesia: A province in Indonesia working to restore years of damage. Greener housing: We look at the first large scale carbon neutral housing development in Britain. Japan motorshow: We take a look at one of the world's biggest auto shows. Electric Harley: Hoping to change the way people look at electric bikes. Superwood This company has combined sawdust with post industrial waste and made wood.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030884/1005030884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088695"
"asp2088680-clmv","Tchaikovsky, Peter Ilich, 1840-1893","Piano concerto no.1. Allegro con fuoco","1990","7 min","[]","Gala in commemoration of the 150th birthday of Peter Tchaikovsky.","stream","[]","[]","['Concertos (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734178/1004734178-disc001-file001-frame01530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2088680"
"asp2088663-envv","","Think green. Episode 22","2006","23 min","['Think green']","Changing face of trees: A conference to discuss the effects of climate change on British trees. Grizzly bears: Grizzly bears to be removed from Endangered Species List. Cleaner transport: The theme of this conference - Cleaner transport, public and private. Death knell for oil: The future of the oil industry is uncertain, not because of supply, but demand. Iraqi marshes: We take a look at the marshlands of Southern Iraq. Recycling yoghurt pots: Recycling yoghurt pots and turning them into building material. Brazil penguins: Stranded and injured penguins found on the shores of Brazil. Sharks/turtles: Chinese NBA superstar pledges to stop eating shark fin soup. Heathers: Heather is being grown to benefit the rare silver studded blue butterfly. Seagrass atlas: A new global atlas has been launched highlighting their location. UK: Eco toilet - We look at a new way to flush our toilets - just add air. Argentina condors: These birds have been released and can be tracked by satellite for research. Farmers conference: A conference where farmers are being advised they need to adapt to compete with cheap food from abroad. Elephant collaring: Animal activists demand DNA testing on Thai elephants bound for Australia.","stream","['Yao, Ming']","[]","['Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030882/1005030882-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088663"
"asp2088618-envv","","Think green. Episode 21","2006","23 min","['Think green']","Changing face of trees: A conference to discuss the effects of climate change on British trees. Grizzly bears: Grizzly bears to be removed from Endangered Species List. Cleaner transport: The theme of this conference - Cleaner transport, public and private. Death knell for oil: The future of the oil industry is uncertain, not because of supply, but demand. Iraqi marshes: We take a look at the marshlands of Southern Iraq. Recycling yoghurt pots: Recycling yoghurt pots and turning them into building material. Brazil penguins: Stranded and injured penguins found on the shores of Brazil.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030880/1005030880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2088618"
"asp2088616-clmv","Tchaikovsky, Peter Ilich, 1840-1893","1812 overture, op. 49","1990","21 min","[]","Gala in commemoration of the 150th birthday of Peter Tchaikovsky.","stream","[]","[]","['Songs (High voice) with piano', 'Orchestral music', 'Overtures']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734178/1004734178-disc001-file001-frame04255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2088616"
"asp2088615-clmv","Tchaikovsky, Peter Ilich, 1840-1893","The maid of Orleans","1990","11 min","[]","Gala in commemoration of the 150th birthday of Peter Tchaikovsky.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734178/1004734178-disc001-file001-frame03705-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2088615"
