"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4689609-marc","","The history of Tom Jones. Episode 4","","50 minutes","['The history of Tom Jones']","Henry Fielding's classic tale is a ribald and rowdy romp through the mansions and taverns of Georgian England. The innocent, good-hearted Tom Jones is a foundling adopted by Squire Allworthy. As he grows up, he falls in love with Sophia Western, the daughter of neighbour Squire Western. Unfortunately, she is already betrothed to Blifil, his scheming arch-rival. Tom is forced to leave to seek his fortune in the outside world, but he bed-hops his way out of a good home and almost into a hangman's noose via a series of misadventures and misunderstandings.","stream","[]","['England']","['Triangles (Interpersonal relations)', 'Young men', 'Man-woman relationships', 'Foundlings']","['Television adaptations', 'Television mini-series', 'Television comedies']","https://d3crmev290s45i.cloudfront.net/frames/1010538xxx/1010538186/1010538186-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689609"
"asp3911112-marc","","MS Office 16 new features / Tips for dummies course. Viewing a file through more than one window","","1 minute","['MS Office 16 new features / Tips for dummies course']","When you have a large file, especially a large spreadsheet in Excel, it's extremely helpful to view two parts of the file at once. This video discusses how to open two windows for one file, arrange them side by side, and scroll them side by side.","stream","[]","[]","['Business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009620xxx/1009620688/1009620688-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3911112"
"asp2159175-spex","","The neuroscience of change. Getting the best results ever!","2010","92 min","['Sports medicine and exercise science in video']","It often seems that some individuals with significant education and training still maintain habits that prevent them from achieving any substantial degree of success. In that regard, the issue arises whether knowing more really enables exercisers to achieve more. In reality the straightforward answer is """"not really."""" In fact, beliefs can be a powerful determinant of a person's ability to accomplish anything in life. The Neuroscience of Change: Getting the Best Results Ever! examines how beliefs direct behavior and influence outcomes. The video also details several behavioral change strategies that trainers can use to identify and eradicate the self-limiting beliefs and practices that keep their clients from getting what they want.","stream","[]","[]","['Human behavior', 'Change (Psychology)', 'Exercise', 'Behavior modification', 'Belief change', 'Physical education and training']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550492/1004550492-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2159175"
"asp2804366-pbs2","","The Roosevelts. An intimate history. Warm springs","","5 minutes","['The Roosevelts']","This 2014 short feature by Ken Burns discusses Warm Springs, GA, where Franklin Roosevelt went for therapy for his illness.","stream","['Roosevelt, Franklin D']","['Warm Springs (Ga.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011656/1007011656-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2804366"
"asp99412000700971","","Organisation of Eastern Caribbean States (OECS). Tape 2","","20 minutes","['Organisation of Eastern Caribbean States (OECS)']","View from Shirley Heights Lookout: tomato field, tomatoes, worker spraying the field. Yvette Collymore interviews tomato farmer about the OECS.","stream","['O.E.C.S. (Organization)']","['Saint Lucia', 'Caribbean Area']","['Tomato industry', 'Social integration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983428/1007983428-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267623"
"asp4053165-marc","","24 hours. Barcelona in 24 hours. Episode 13","","24 minutes","['24 hours']","James Williams sets sail for Barcelona to discover the magical treasures of Catalonian cuisine and culture.","stream","[]","['Barcelona (Spain)']","[]","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945783/1009945783-disc001-file001-frame00120-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053165"
"asp3562531-marc","","The Pickwick papers. Episode six","","29 minutes","['The Pickwick papers']","An unforgettable adaptation of Charles Dickens' great comic masterpiece. Mr Pickwick the engaging, middle-aged innocent who gains experience of life from his travels through early Victorian England. After escaping from his embarrassing situation in the pound, Mr. Pickwick sets off for London to see Messrs. Dodson and Fogg, to demand an explanation of Mrs Bardell's writ for breach of promise.","stream","['Dickens, Charles']","['England']","['Breach of promise', 'Men']","['Television adaptations', 'Television mini-series', 'Fiction television programs', 'Television comedies']","https://d3crmev290s45i.cloudfront.net/frames/1008862xxx/1008862151/1008862151-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3562531"
"asp3935203-marc","","The 44th president. In his own words","","85 minutes","[]","Comprised of two interviews with President Barack Obama conducted both before and after the 2016 Presidential election, The 44th President: In His Own Words is the President's first-hand account of his time in office -- his successes, his failures, his unfinished business -- and what he hopes will be his legacy. Including additional interviews with members of his staff, Congress, and the press, The 44th President: In His Own Words is a unique examination of the Obama presidency from the inside out, and a profound and candid historical record that will stand for generations.","stream","['Obama, Barack']","['United States']","['Presidents', 'African American legislators']","['Made-for-TV movies', 'Autobiographical television programs', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009683xxx/1009683064/1009683064-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3935203"
"asp99412107800971","Grainger, Percy, 1882-1961, composer","BBC Proms. The last night of the BBC Proms. 2000","","15 minutes","['BBC Proms']","BBC Proms 2000 was the 106th season of the world's greatest classical music festival, taking place between 14th July and 9th September 2000. This year, an outstanding young American soloist makes her Proms debut on the Last Night alongside an internationally renowned British soprano, and a recently rediscovered piece of Shostakovich makes its first ever appearance. The composer of Pomp and Circumstance transcribes Bach and we bid farewell to Sir Andrew Davis at the end of his outstanding period at the helm of the BBC Symphony Orchestra. Performances include Mozart's Violin Concerto No.4 in D, extracts from Strauss's Salome, and works from Grainger, Delius, Elgar and Henry Wood.","stream","[]","[]","['Choruses, Secular (Mixed voices) with orchestra']","['Art music', 'Concert television programs', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1011001xxx/1011001993/1011001993-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119364"
"asp99411980600971","","TOM","","2 minutes","['TOM']","So one of the core strategies that I use to engage my students during online learning is a simple start or a warm up question. So as students come into the online environment, I want to have a question there waiting for them that can get them talking, get them exchanging with one another and exchanging with me.","stream","[]","[]","['Communication in education', 'Web-based instruction']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006589/1011006589-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116719"
"asp3964947-marc","","Against all odds. Census and sampling. 16","","9 minutes","['Against all odds']","The U.S. counts every resident every ten years - or at least tries to. Statisticians use sampling from a population as an alternative to a complete count, as utilized at a potato chip factory. About this Series: The new Against All Odds is intended as a one-year introduction to statistics. Made up of vivid real-world examples, our goal is to present statistics in the context of its contemporary use. Host Dr. Pardis Sabeti guides viewers through the wide range of statistical applications used by scientists, business owners, and even Shakespeare scholars, in their work and daily lives. Starting with descriptive statistics, the series continues through probability and inference. Each unit builds on preceding ones to expand students' statistical knowledge and solidify their understanding of how the concepts fit together. Statistical case studies range from finding patterns in lightning strikes, to linking DDT to the decline of peregrine falcons, to analyzing salaries to lobby for comparable pay for men and women. Against All Odds takes you inside statistics!","stream","[]","[]","['Census', 'Sampling (Statistics)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754625/1009754625-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3964947"
"asp2224881-dntl","","Management of risks endangering bone stability around an implant","2013","79 min","['Lecture-on-demand', 'Dental education in video']","This lecture will show you what you can do to improve a weak bone to avoid an early functional mistake or failure of the total reconstruction ... We will discuss how to avoid esthetic failues, an unpleasent situation for both the patient and the dentist, that are often due to lack of bone right from the beginning.  Finally we will discuss the option to place an implant in a sub-crestal position which is only possible if you use an implant that has a stable cone connection. The cone connection will avoid any bacterial release, and will therefore avoide any bone loss in the cervical region caused by this bacteria contamination. With this concept we can achieve long lasting esthetic results.","stream","[]","[]","['Periodontium', 'Dental implants', 'Dentistry, Operative']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004990xxx/1004990184/1004990184-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;2224881"
"asp2206046-vast","","Technology today. Episode 442","2005","24 min","['Technology today']","This documentary, produced by Evan Clark, is about topics such as CG techniques, concept cars, and claiming of the X-Prize.","stream","[]","[]","['Computer graphics', 'Technological innovations', 'Experimental automobiles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347063/1005347063-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2206046"
"asp2373155-busv","","A reality check for the 'hope rally'","2012","6 min","['Business education in video']","On today's 'Street Fighters,' Blackrock's Christopher Leavy, Ridgeworth Capital's Alan Gayle and Asbury Research's John Kosar discuss the stock market rally. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Stocks', 'Investments', 'Stock exchanges', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855628/1005855628-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2373155"
"asp3166224-marc","","Sunday morning. Ahead of the curve","","8 minutes","['Sunday morning']","In this edition of Sunday Morning, Rita Braver interviews 100 year old ceramic artist, Eva Zeisel.","stream","['Zeisel, Eva']","['United States']","['Potters', 'Ceramics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011972/1007011972-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166224"
"asp99409000400971","","Family communication. Communication patterns and families. Introduction. Class 1","","30 minutes","['Family communication']","Includes a description of the course's philosophy and goals, and defines the basic assumptions challenged in this course. Together Dr. Galvin and the students create definitions for the terms ""family"" and ""communication,"" and discuss the types of families that will be analyzed in the course. Featured interview: Professor Dr. William Pinsof (Northwestern University), President and CEO of The Family Institute at Northwestern University.","stream","[]","[]","['Communication in families', 'Families']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007132xxx/1007132189/1007132189-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3559836"
"asp2172105-artv","","Grape","2007","13 min","['Pleasures']","Luxury is the art of carefully mixing elegance with the utmost quality and this is why luxury goods are a universal source of fascination. It takes the skill of a highly trained craftsman and attention to detail in order to transform the sometimes simplest raw materials into objects of adoration.  Shot in HD, PLEASURES explores not only the sensual and splendid world of luxury but shows the viewer the skill required by expert craftsman as they transform diverse materials (such as gems, wood, leather or chocolate) into high priced items on which prestigious houses - from Hermes to Lalique and Van Cleef - have built their reputation.","stream","[]","[]","['Wine and wine making', 'Luxuries']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334784/1005334784-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2172105"
"asp4035064-marc","","Fierce Earth. Earthquakes. Series 1, Episode 5","","30 minutes","['Fierce Earth']","Clare and Mike explore the phenomenon of earthquakes with an international rescue team, while Dougal and Zoe find out how the residents of Tokyo stay safe in the most earthquake-prone city in the world.","stream","[]","['Tokyo (Japan)']","['Earthquakes', 'Earthquake prediction']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922394/1009922394-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4035064"
"asp4044415-marc","","Churches. Chaos and creation. Reformation. Episode 4","","30 minutes","['Churches']","Richard Taylor tries to understand the intense medieval devotion to the Virgin Mary and how this fueled the anger of the Reformation that followed. Richard 'reads' a ruined church and explains how it was not Henry VIII but his boy-king successor, Edward VI, who was responsible for the greatest changes in the Reformation. He also traces how the Book of Common Prayer and the translation of the Bible into English transformed the way that the English worshipped and the appearance of their churches. Richard travels to Burntisland in Fife, whose square-built church was a radical attempt by the Scots to break with their Catholic past.","stream","[]","['Great Britain']","['Church architecture', 'Christian art and symbolism', 'Church history', 'Church buildings', 'Reformation']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009932xxx/1009932152/1009932152-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4044415"
"asp3321954-marc","","Two blades of grass","","25 minutes","[]","Graham Burgess is a 29-year-old dairy farmer who describes himself as a ""real outdoorsman"" but with a ""refined taste for expensive cocktails."" He works and lives on his parents' farm in New Mills, Greater Manchester, is passionate about his job and confident about his future in farming. His father, George, is a more traditional farmer, but is more similar to his son than either seems to realize. This film explores succession, independence, security, and family in farming life as each gives their version of both past and future, and as they struggle to work together in the present to ensure the survival of the farm.","stream","[]","['England']","['Dairy farming', 'Farmers', 'Rural families']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008135xxx/1008135600/1008135600-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321954"
"asp2178663-vast","","Tomorrow, today. Series 2, Episode 2","2010","24 min","['Tomorrow, today']","In this episode, scientists uncover the dance moves that attract women. Rising temperatures threaten Costa Rica's crocodiles. Using the quiet eye technique to improve a golf game. And art that reveals your innermost secrets.","stream","[]","['Costa Rica']","['Crocodiles', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005350xxx/1005350352/1005350352-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2178663"
"asp1002976852-ahiv","","Scenes in San Francisco, [no. 1]","1906","2 min 18 sec","['American history in video']","This film is a compilation of views and pans among the ruins of San Francisco after the earthquake and fire and dates from Wednesday, May 9, 1906. The film was shot in the downtown area along Market and Mission streets.","stream","[]","['San Francisco (Calif.)', 'California']","['Street-railroads', 'Fires', 'Buildings', 'Pedestrians', 'City traffic', 'Construction and demolition debris', 'Earthquakes', 'Wrecking']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976852/1002976852-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;751303"
"asp1738671-ediv","","Time savers special. Powerpoint. 4","2010","5 min","['Time savers special']","Powerpoints are widely used in school these days, and for good reason. Maths teacher Cath Smithies explains how her department pool their powerpoint resources into a bank, enabling any member of staff to adapt and use another colleagues powerpoint as they need. This saves Cath huge amounts of time as it means she's not starting from scratch. She also utilises Maths websites to download powerpoint resrouces, again meaning she's not spending time making her work from scratch. Over in the English department, teacher Conor Rodgers uses interactive powerpoints with voting pads to spice up his classes. Pupils are able to vote on a variety of topics using a small pad. The data is instantly collected and transferred to a powerpoint which shows the results of the vote. This gives Conor instant feedback, enabling him to quickly assess the understanding and learning of pupils.","stream","[]","['Great Britain']","['Educational technology', 'Teachers', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322633/1004322633-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738671"
"asp3236100-marc","","Videofashion news. Italian interlude. Volume 28, Episode 16","","25 minutes","['Videofashion news']","In this issue of Videofashion, we see the magnificence that Milan's biggest names are offering for spring… At Fendi, Karl Lagerfeld focused on new technologies. The Missoni's celebrated 50 fabulous years of fashion with a runway retrospective… Angela Missoni continued that look and style with a brilliant collection. Moschino took a light-hearted look at Parisian Couture! Giorgio Armani hit on the nautical trend, forecasting an easy, breezy summer. Maxmara created soft, slouchy options for spring. Meet model-of-the-moment Hana, who set her own style on the runways of Milan this season! We say a sad farewell to photographic legend - Helmut Newton.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857533/1007857533-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236100"
"asp99265762200971","","Science video vocab. Coal","","4 minutes","['Science video vocab']","This live-action video program is about coal The program is designed to reinforce and support a student's comprehension and retention of the term through use of video footage, photographs, diagrams and colorful, animated graphics and labels. Viewers will see and hear the word used in a variety of contexts providing students with a model for how to appropriately use the word.  Related words are also used and reinforced with visuals and text.","stream","[]","[]","['Coal', 'Science']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581706/1010581706-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721265"
"asp2787461-whiv","","Free voice of labor. The Jewish anarchists","","55 min","[]","Focuses on the Jewish anarchists as disillusioned immigrants in American sweatshops. Historian Paul Avrich articulates the group's history and philosophy and shows how the spirit of the anarchists remains alive as they reminisce about the group's experiences.","stream","[]","['United States']","['Jewish anarchists', 'Jews', 'Anarchism', 'Anarchists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810190/1004810190-disc001-file001-frame00265-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2787461"
"asp3296449-marc","","Sports medicine in the pediatric office. Wrist and elbow injuries. Chapter 5","","2 minutes","['Sports medicine in the pediatric office']","In this video clip, from ""Sports Medicine in the Pediatric Office"" video-book, the author Dr. Jordan Metzl presents on performing a wrist examination.","stream","[]","[]","['Wrist', 'Sports injuries in children', 'Pediatric sports medicine']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008092xxx/1008092323/1008092323-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3296449"
"asp3369431-marc","","12th International Congress on Ericksonian Approaches to Psychotherapy. Opportunities beyond relaxation. Hypnosis and anxiety","","51 minutes","['12th International Congress on Ericksonian Approaches to Psychotherapy']","Treating anxiety with hypnosis often focuses on relaxation and calmness; and while physiological regulation is an important anxiety-managing skill, hypnotic interventions with anxious clients offer rich opportunities to shift the relationship and responses people have to anxiety and worry. Hypnosis can introduce important cognitive skills that interrupt the process of worry and anxiety while creating an experience of malleability. Educational Objectives: Identify the cognitive patterns that can be interrupted hypnotically. Give an example of a post-hypnotic suggestion that supports a different response to anxiety symptoms.","stream","[]","[]","['Anxiety', 'Cognitive therapy', 'Hypnotism']","['Conference papers and proceedings', 'Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008345xxx/1008345448/1008345448-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3369431"
"asp3259211-marc","","Gayelle. Series 3, Programme 4","","31 minutes","['Gayelle']","Patricia Roe, Principal of the Caribbean School of Dancing promotes production of FANTASY IN DANCE '85 with designs by Carlisle Chang and music by Roger Israel, Skiffle Bunch with designs by Pat Bishop.","stream","[]","['Trinidad and Tobago']","['Arts', 'Dance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971021/1007971021-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259211"
"asp1737900-ediv","","Sustainability in a Tanzanian school","2010","3 min","['Lesson starters']","A school in Tanzania that makes extensive use of sustainable resources is profiled In this short video designed for use in secondary global citizenship lessons. Headteacher Frank O Shea explains how the school saves water and makes use of animal husbandry to produce a sustainable source of fuel.","stream","[]","['Tanzania', 'Great Britain']","['Sustainability', 'World citizenship', 'Schools']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321822/1004321822-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737900"
"asp2135815-clmv","Tallis, Thomas, approximately 1505-1585","Lamentations II","2010","13 min","[]","This is a performance by the Tallis Scholars, conducted by Peter Phillips.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008648/1005008648-disc001-file001-frame03170-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2135815"
"asp3166066-marc","","Sunday morning. Faith Salie on wedding dress. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about wedding dresses.","stream","[]","[]","['Wedding costume']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006995xxx/1006995796/1006995796-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166066"
"asp1780719-ediv","","KS3/4 Science. Aviflu. Demonstrating Biology","2006","14 min","['KS3/4 Science']","Pupils at Garth Hill College are amazed to find out how quickly viruses can spread when they play a harmless but fun game of Aviflu with their classmates. Year 9 teacher Diane Wilson begins her lesson by getting her pupils to think about different types of viruses and then to come up with five questions to investigate avian flu. Each group looks at a different question, produces a poster and reports back to the class.   Once finished Diane tells them that while they've been working she and Nigel Heslop, the creator of Aviflu, have aleady been playing the game on them without them knowing.  Nigel explains that the game centres on simulating the transmission of the virus within the class using a harmless, invisible, fluorescent dye. A dusting of the dye is sprayed on the resources the pupils use which transfers to their hands, mimicking the way a virus can spread. Nigel outlines what's needed to play the game, how role-play makes it exciting and gives some tips on what works well.","stream","[]","['Great Britain']","['Science', 'Education', 'Biology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319852/1004319852-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780719"
"asp99411356100971","","Caribbean Eye. Barbados. Tape five","","22 minutes","['Caribbean Eye']","Eddy Grant speaking with Nancy Morejon in his studio. Ken Corsbie continues his interview with Eddie Grant at his home and studio about calypso, soca and the commercialization of Caribbean music. Nancy Morejon speaks to Tony Hall about the poetry and prose of Nicolas Guillen and reads one of his poems.","stream","['Guillén, Nicolás']","[]","['Caribbean poetry (Spanish)', 'Calypso (Music)', 'Caribbean poetry']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983225/1007983225-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267417"
"asp1736646-ediv","","The mouse doesn't bite","2005","14 min","['Primary TAs']","Teaching Assistant and former technophobe Tracey Burridge displays her new found talent for ICT. Tracey uses ICT in a number of ways to support both staff and students at St John's School in Southwark, London. Tracey's inspirational story reveals how she dealt with many of the envisaged barriers associated with using technology.  The programme explores a number of ways in which TA's are using ICT including working with small groups on an RE project, assisting with the interactive whiteboard in a numeracy lesson, peer mentoring, and using computers to support SEN pupils.","stream","[]","['Great Britain']","[""Teachers' assistants"", 'Educational technology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319131/1004319131-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736646"
"asp1738154-ediv","","Random object starter","2010","4 min","['Lesson refreshers - with Dan and Nathan']","Get primary and secondary lessons off to an engaging start with this simple starter activity involving random objects demonstrated by drama teachers Dan Edwards and Nathan Human.In this activity, Dan and Nathan encourage pupils to make connections between a random object and the work they are doing.They dramatise these ideas in an appealing but informative way as a comedy double act, acting as both teachers and pupils.","stream","[]","[]","['Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322088/1004322088-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738154"
"asp1002927909-ahiv","","U.S. news review. Issue no. 5","[1942?]","16 min","['American history in video']","Newsreel contains stories about Veronica Lake getting her hair cut to promote worker safety, how absence from factory jobs can affect soldiers, how women going to war is affecting the care of children, British planes bomb Bremen, a sing-along version of the Army Air Corps song.","stream","[]","['United States', 'Germany']","['Child care', 'World War, 1939-1945']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002927xxx/1002927909/1002927909-disc001-file001-frame00125-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;744739"
"asp1730884-ediv","","Designing for CAD/CAM","2006","31 min","['KS3/4 design and technology', 'Education in video']","For D & T trouble-shooter Steve Stott the CAD/CAM revolution is fraught with dangers. Though it has revolutionised classroom teaching, traditional designing often takes a back seat. Steve is a full-time advisor for Barking and Dagenham LEA. Along with the University of Cambridge he has pioneered a new work scheme which takes students back to the first principles of designing. Using simple pencil drawing, he asks students to break down familiar images, such as animals, plants and people into familiar geometric shapes, which become the basis of designs for functional objects such as CD and toothbrush holders. This happens via a refinement of drawings, crude cardboard prototyping, CAD work using PROdesktop software and eventually CAM.In this programme Stott works with teachers from Barking and Dagenham, showing them how to apply his methods in their classrooms.","stream","[]","['Great Britain']","['Technology', 'CAD/CAM systems', 'Design', 'Computer-aided design']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319579/1004319579-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730885"
"asp2036449-vast","","Your weekly address, Saturday, February 21, 2009","2009","4 min","[]","","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903874/1004903874-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036449"
"asp3163978-marc","","Sunday morning. Rooms with a view. Chicago penthouses","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about the lush penthouses of Chicago.","stream","[]","['Illinois']","['Penthouses', 'Wealth']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982598/1006982598-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3163978"
"asp99408965700971","","How to pronounce AH vs UH. American English","","3 minutes","[]","How to pronounce the [_] vs. [_] in American English, with minimal pairs.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581832/1010581832-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721517"
