"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2156243-spex","","Attracting and motivating the sedentary market","2008","50 min","['Sports medicine and exercise science in video']","Despite the fact that a substantial amount of documented information concerning the benefits of exercise exists, less than twenty percent of Americans engage in exercise on a regular basis. Attracting and Motivating the Sedentary Market offers a field-tested model for getting the physically inactive to engage in meaningful exercise. The video reviews why most people are not physically active and provides suggestions concerning what can be done to address the barriers that they might face that would preclude a physically active lifestyle.","stream","[]","[]","['Exercise', 'Sports administration', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550070/1004550070-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156243"
"asp3207707-fln4","","Dark Days. Title design","","6 minutes","[]","Dark Days explores the surprisingly domestic subterranean world of a homeless community living in a train tunnel beneath NYC. Through stories heartbreaking and hilarious, tunnel dwellers reveal their reasons for taking refuge and their struggle to survive underground. With a hypnotic soundtrack by legendary DJ Shadow, Dark Days is still an enduring classic, ten years after its initial release.","stream","[]","['New York (State)', 'Manhattan (New York, N.Y.)']","['Homeless camps', 'Homeless persons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984325/1006984325-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;3207707"
"asp2368004-busv","","Sargen. Look to international equities in 2013","2012","4 min","['Business education in video']","Nicholas Sargen, chief investment officer at Fort Washington Investment Advisors discusses his view that international equities and emerging markets will outperform United States equities in 2013. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Finance', 'Investments', 'Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855466/1005855466-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2368004"
"asp1742980-ediv","","Emotional intelligence","2008","15 min","['KS3/4 PSHE', 'Education in video']","How can secondary schools nurture emotional intelligence? The way teenagers recognise, understand and deal with their feelings is now considered vital for good learning behaviour.Two secondary schools in Wiltshire teach a modular programme in emotional intelligence at KS3 and KS4. The Corsham School, a Specialist Visual Arts College, has a broadly average pupil intake. Springfields Specialist Sports College is an SEN residential school for troubled teenagers who have been unable to cope in a mainstream setting.  In a form tutor session on bullying, science teacher Emma Davies at the Corsham School helps Year 7s to recognise discrepancies between their feelings and their actions. At Springfields, pastoral care team member John Rogers teaches his Year 9 group how to change their attitude from negative to positive.We find out what effect the programme has had on the schools and the pupils give us their opinions on learning about emotional intelligence.","stream","[]","[]","['Emotional intelligence']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320939/1004320939-disc001-file001-frame00290-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742980"
"asp2206249-vast","","Technology today. Episode 451","2005","24 min","['Technology today']","This documentary, produced by Evan Clark, is about topics such as computer graphics used to recreate history, a camera that can be swallowed, and Japan's latest concept car.","stream","[]","[]","['Computer graphics', 'Technological innovations', 'Experimental automobiles', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347081/1005347081-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2206249"
"asp2363094-blsv","","Tony Brown's journal. Is the Atlanta killer in jail?","1983","28 min","['Black studies in video']","In this 1983 episode of Tony Brown's Journal, Brown discusses the Atlanta child murders with Chet Dettlinger.","stream","[]","['Georgia']","['Serial murders', 'African American youth']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824675/1005824675-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2363094"
"asp2659272-whiv","","The KGB dissident","","72 min","[]","While the world knows of the KGB spies and agents who crossed over to the West, few know of this tale of secret dissension from within. There is one officer, Viktor Orekhov, who went from repression of dissidents to joining their cause.  After months and months of searching, the filmmaker tracked down Orekhov and now brings his story to the world.  Illustrated with the unique testimonies of Viktor Orekhov, now 65, archives and accurately re-enacted sequences, the documentary tells the story of a man who braved an impenetrable system and dared to challenge the KGB.","stream","['Komitet gosudarstvennoĭ bezopasnosti', 'Orekhov, Viktor Alexeyevich', 'Soviet Union']","['Soviet Union']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527209/1006527209-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2659272"
"asp4240492-marc","","The EYE. Langlands and Bell","","30 minutes","['The EYE']","Ben Langlands and Nikki Bell, who were nominated for the Turner Prize in 2004, have worked together since 1978. Their precise, formally beautiful art explores the networks of today's global society within a rigorous conceptual and aesthetic framework. They employ a wide range of media, including models displayed as sculpture, wall paintings, furniture and film. Through this diverse output runs a consistent engagement with ideas of space and place, with architecture and identity, with language and with the hidden connections of international politics. In the interview for this film, the artists reflect on their experiences travelling to the warzone of Afghanistan, where they made the controversial film Zardad's Dog and researched the digital animation The House of Osama Bin Laden. Other recent works have used the technologies of immersive games and presented the signs and symbols of contemporary networks. Alongside this exploration of virtual worlds, they have also created real-world urban architecture, most notably the spectacular Paddington Basin Bridge in London.","stream","['Langlands, Ben', 'Bell, Niki', 'Langlands & Bell']","['England']","['Artists', 'Art, British', 'Art, Modern']","['Interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010142xxx/1010142459/1010142459-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4240492"
"asp1003006128-ahiv","","Something to build on","[between 1950 and 1975]","28 min","['Big picture', 'American history in video']","","stream","['United States', 'Army']","['United States']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003006xxx/1003006128/1003006128-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772528"
"asp2282844-vast","","Oldest drivers in Britain","2006","40 min","['One life']","In Britain today there are around 30,000 drivers over the age of 90 and as the population ages it is a figure that is expected to increase dramatically over the next 10 years. This affectionate and funny portrait of some of Britain's oldest motorists peers over the steering wheel to find out what it's like to have been driving before motorways, roundabouts and the driving test were introduced.","stream","[]","[]","['Older automobile drivers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010303/1005010303-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2282844"
"asp2370424-busv","","Albert Roux on his new base in Edinburgh","2012","3 min","['Business education in video']","Chef Albert Roux talks with Richard Vines about his new hotel in Edinburgh, business at Le Gavroche in London and his favorite restaurants.","stream","[]","[]","['Hotels']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855535/1005855535-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370424"
"asp3984003-marc","","David Rubenstein show. Opera star Renee Fleming on not being a diva","","5 minutes","['David Rubenstein show']","Jul.11 -- Renee Fleming, the international opera star and National Medal of Arts recipient, says she ""just couldn't do it"" when asked why she's never become a traditional opera diva. She speaks on the latest episode of ""The David Rubenstein Show: Peer-to-Peer Conversations,"" taped April 19.","stream","['Fleming, Renee']","[]","['Opera', 'Singers', 'Mezzo-sopranos']","['Television talk shows', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009806xxx/1009806298/1009806298-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3984003"
"asp2182866-marc","","National parks and monuments series. Preserving the wild. Yosemite","","43 minutes","['National parks and monuments series']","Yosemite. The name brings thoughts of grandeur to mind: Yosemite Falls, Half-Dome, Glacier Point, and El Capitan. And this spectacularly filmed documentary, starring Lee Majors, certainly explores and shares the wonder and history of this magnificent National Park, one of the greatest land reserves in the world. But also, its underlying theme is to help secure this ""jewel of California's Sierra Nevada"" for generations to come. Yosemite is truly one of the world's greatest frontiers, and here we discover ways to enjoy the park while preserving its natural beauty.","stream","[]","['Yosemite National Park (Calif.)', 'Sierra Nevada (Calif. and Nev.)']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005341xxx/1005341891/1005341891-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2182866"
"asp1003005989-ahiv","","Airborne soldier","1959","29 min","['Big picture', 'American history in video']","","stream","['United States', 'Strategic Army Corps', 'Army']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005989/1003005989-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772505"
"asp2281885-vast","","Miami mega-jail. Part 1","2011","59 min","['Louis Theroux']","In the first episode of this two-part series, Louis spends time in one of the most notorious sections of Miami County Jail: the fifth and sixth floor of 'Main Jail', where many of the most volatile inmates are incarcerated. Held in large cage-like dwellings for up to 24 men, the inmates have developed a strange and violent jail culture. The men - who remain in the cells almost all the time and may only leave for yard time twice a week - live under the sway of a gladiatorial code. They fight each other for food, for status, and often just to pass the endless hours of confinement. Trips to the infirmary are a frequent occurrence as inmates are viciously attacked and beaten, but the guards say they are powerless to end the abuse.","stream","[]","[]","['Prison violence', 'Prisons', 'Jails']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010205/1005010205-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2281885"
"asp3998484-marc","","Transfers and ambulation","","29 minutes","[]","Featuring experienced nurses, this program teaches how to perform safe transfers and illustrates proper ambulation techniques in such locations as the bathroom, shower, and bed. The video offers clear and concise demonstrations, includes examples of compassionate interaction, and presents safety and competent care tips.","stream","[]","[]","['Nursing', 'Ambulatory medical care']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623062/1006623062-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3998484"
"asp3366298-marc","","Greece With Simon Reeve. Episode 1","","60 minutes","['Greece With Simon Reeve']","In the first episode of this two-part series, Simon Reeve travels from the islands of the Aegean to Greece's capital, Athens. To learn more about Greece and the Greeks, he meets an extraordinary cast of characters, from gun-toting priests to the last remaining sponge divers. Getting behind the picture postcard image of this beautiful country, he finds out how the Greeks are coming to terms with a seemingly endless crisis.","stream","[]","['Greece']","['Greeks']","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343295/1008343295-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366298"
"asp2720007-vast","","Great romances of the 20th century. Ava Gardner and Howard Hughes. Series 1, Episode 17","1998","27 min","['Great romances of the 20th century']","This documentary, directed by Jonathan Martin, is about the romance between actress Ava Gardner and billionaire Howard Hughes.","stream","['Hughes, Howard', 'Gardner, Ava']","[]","['Man-woman relationships']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004962xxx/1004962732/1004962732-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2720007"
"asp1738329-ediv","","Debating in the name of history","2010","6 min","['Sharing your great practice', 'Education in video']","The Head of History at Cromwell Community College in Cambridgeshire has devised a Big Idea that has successfully raised the attainment levels of lower ability pupils at Key Stage 3. Hannah Dalton challenges the pupils  thinking and sparks a debate by putting forward an incorrect or overly simplistic view on the subject they re discussing. Using character cards to help the Year 7 students identify with real people from the past, they work in small groups and set out to attack their teacher's argument. In this programme, the staff at Cromwell Community College share their top tips for helping children grasp important concepts, teaching them to explore at a deeper level, and enabling pupils to articulate their ideas - all of which are transferable to all aspects of the curriculum.","stream","[]","[]","['Debates and debating', 'History']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322280/1004322280-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738329"
"asp99239595700971","","America and the world. Technology's darker side","","27 minutes","['America and the world']","How much are cyber and other technology related threats growing? How can companies get ahead of them and react when they strike? Do companies face stricter regulation on privacy and data use?","stream","[]","[]","['Computer crimes', 'Data protection', 'Computer security', 'Privacy, Right of']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581898/1010581898-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721649"
"asp3935287-marc","","Insider trading. It's not worth the risk","","7 minutes","[]","This short, engaging video on illegal Insider Trading prevention delivers a powerful message on this common but often misunderstood crime. The insider trading course covers: When insider trading is illegal; When insider trading is legal; Why prevention of insider trading is important; Who can be charged with illegal insider trading?; Legal consequences for violations; Examples of insider trading violations; Every employee's fiduciary responsibility to investors to protect private, non-public information. Illegal insider trading can destroy an organization's reputation and end an employee's career. Often, employees simply don't understand the law and get themselves into trouble out of ignorance. Additionally, there are always going to be some employees who think they can deceive the SEC. This video will educate employees and warn them about the consequences of illegal insider trading. The SEC has seen every scheme under the sun, and they have advanced computer diagnostics which can detect even the smallest anomaly. Your staff will finish this course knowing what they can and cannot do and also that there is no plausible way not to get caught and spend considerable time in federal prison.","stream","[]","['United States']","['Insider trading in securities']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009683xxx/1009683127/1009683127-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3935287"
"asp526585-ctiv","","Healing of the soul wound","c2009","55 min","['Counseling and therapy in video, volume 1']","Eduardo Duran discusses the Native American soul and how appropriate approaches through counseling can help patients heal.","stream","[]","[]","['Soul', 'Indians of North America', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016209/1001016209-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;526585"
"asp2268151-ativ","","The Met in Boston","1981","29 min","[]","This 1981 episode of Elliot Norton Reviews is a discussion with opera commentator Boris Goldovsky.","stream","['Goldovsky, Boris', 'Metropolitan Opera (New York, N.Y.)']","[]","['Opera audiences']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880958/1004880958-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2268151"
"asp2193640-ahiv","","Lumbering","1919","26 min","['American history in video']","This documentary, produced by the Ford Motor Company, features lumbering.","stream","[]","[]","['Lumbering']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005154xxx/1005154053/1005154053-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2193640"
"asp2373432-busv","","Big business taps Obama campaign data experts","2013","5 min","['Business education in video']","Amy Gershkoff, global managing director of analytics at Burson-Marsteller, discusses data experts from Barack Obama's presidential campaigns heading into the corporate world and what they can bring to the big business landscape. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Data mining', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852354/1005852354-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2373432"
"asp2662181-ebap","","Kabuki acting techniques. The voice. II","","29 minutes","['Kabuki acting techniques']","This video, directed by Larry McMullen, features Leonard C. Pronko explaining and demonstrating Kabuki vocal techniques.","stream","[]","['Japan']","['Acting', 'Voice', 'Kabuki']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563705/1006563705-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2662181"
"asp3974039-marc","","Slavery and the making of America. The challenge of freedom. [Episode 4]","","55 minutes","['Slavery and the making of America']","Episode four looks at Civil War and Reconstruction through the experiences of South Carolina slave Robert Smalls. It chronicles Smalls' daring escape to freedom, his military service, and his tenure as a congressman after the war. As the events of Smalls' life unfold, the complexities of this period in American history are revealed. The episode shows the transformation of the war from a struggle for union to a battle over slavery. It examines the black contribution to the war effort and traces the gains and losses of newly freed African Americans during Reconstruction. The 13th amendment abolished slavery in 1865, the 14th and 15th amendments guaranteed black civil rights, and the Freedmen's Bureau offered aid to former slaves throughout the 1870s. Yet simultaneously, the formation of militant groups, such as the Ku Klux Klan threatened the future of racial equality and segregation laws began to appear across the country. Slavery's eradication had not brought an end to black oppression. About the series: Slavery and the making of America is a four-part series documenting the history of American slavery from its beginnings in the British colonies to its end in the Southern states and the years of post-Civil War Reconstruction. Drawing on a wealth of recent scholarship, it looks at slavery as an integral part of a developing nation, challenging the long held notion that slavery was exclusively a Southern enterprise. At the same time, by focusing on the remarkable stories of individual slaves, it offers new perspectives on the slave experience and testifies to the active role that Africans and African Americans took in surviving their bondage and shaping their own lives.","stream","['Smalls, Robert']","['United States']","['Reconstruction (U.S. history, 1865-1877)', 'African Americans', 'Slavery']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009765xxx/1009765871/1009765871-disc001-file001-frame00080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3974039"
"asp2145372-envv","","Alien invasion","2011","22 min","['Nature Inc']","Tired of the same depressing green programs? It is time to see environmental issues in a whole different angle. We all know nature is priceless but what if we could actually to put a price on it? What's the cost, in cold hard cash, not to preserve the ecosystems and what kind of returns can be made by investing in it? This third season of Nature Inc reveals, in five eye-opening episodes, how much nature is worth to our economy through new and riveting case studies.","stream","[]","['Australia']","['Endangered species', 'Alien plants', 'Animal introduction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334800/1005334800-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2145372"
"asp1002096226-ahiv","","Sen. Hubert H. Humphrey (D-MN) (1952)","1952","15 min","['Chronoscope', 'American history in video']","","stream","['Humphrey, Hubert H']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096226/1002096226-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;529258"
"asp1730966-ediv","","Getting girls. Keeping boys","2006","14 min","['Education in video', 'KS3/4 vocational GCSEs']","Ridgewood School in Doncaster is successfully recruiting girls to courses which in the past have been dominated by boys. This programmes offers an insight into how they are achieving this.  Ridgewood, a specialist engineering college, adopts a number of strategies to make subjects like engineering attractive to girls. It keeps workshop areas clean and professional; has themed assemblies with fancy dress and drama emphasise the role of successful women in engineering and science; and high profile women from male-dominated industries are invited into school as guest speakers. The school has also worked hard to keep in mind a good gender balance of staff when recruiting teachers. Most importantly, however, the school's staff explain how all this has been achieved without alienating boys from the subject. The strategy appears to be working well - the school records attainment levels in GCSE well above average - and there's a broadly equal gender split on targeted courses.","stream","[]","['Great Britain']","['General Certificate of Secondary Education', 'Sex differences in education', 'Engineering']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319660/1004319660-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730966"
"asp1742540-ediv","","Distributed leadership. Relieving work pressure?","2006","14 min","['Education in video', 'Stress relief for heads']","How can you ensure delegation relieves work pressure rather than creating more?  Brian Ball, Headteacher of Summerlea Community Primary School in Rustington, West Sussex, shares how it works for him as well as discussing how it can be put in place and the potential pitfalls to look out for.","stream","[]","['Great Britain']","['School principals']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320014/1004320014-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742540"
"asp1742541-ediv","","Transactional analysis and communications","2006","16 min","['Stress relief for heads']","Help is at hand to achieve more effective meeting outcomes, as this programme shows you how to identify and neutralise the different negative behaviour patterns people can adopt. Behavioural change consultant John Seaman is your guide as he shows how to take the emotional pressure out of relationships and communications. The programme features John work-shopping with a group of headteachers on the relationship theory Transactional Analysis.","stream","[]","['Great Britain']","['Interpersonal communication', 'Communication in education', 'Interpersonal relations', 'Transactional analysis', 'School principals']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320015/1004320015-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742541"
"asp2476848-fash","","Videofashion designers. Jason Wu. Volume 1, Episode 11","2012","24 min","['Videofashion designers']","""If dressing the likes of Diane Kruger, Natalie Portman, and Tinsley Mortimer are tiers of success, then First Lady Michelle Obama is icing on the cake for praised designer Jason Wu. Clean lines, classic elegance, and flash-free colors and prints are Wu's signatures, and with downtown starlets and politically fashionable females as aficionados, the young designer's take on sophisticated American sportswear has nothing short of stylish staying power.""--Publisher website.","stream","['Wu, Jason']","['United States']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183549/1006183549-disc001-file001-frame00310-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2476848"
"asp1002096070-ahiv","","C.J. Van Slyke","1953","15 min","['Chronoscope', 'American history in video']","","stream","['Van Slyke, C. J']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096070/1002096070-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;528181"
"asp3366420-marc","","The secret history of my family. The Nelsons & Margaret Marchant. Episode 4","","52 minutes","['The secret history of my family']","The story of an Edwardian family trapped in welfare dependency and a mother accused of a shocking crime against her own child. Did the handouts given to Susan Nelson's family by a prosperous charity visitor provide her descendants with the chance to move up in life or was it all down to their own hard graft?  More than a hundred years on, some of Susan's descendants are still locked in patterns of benefit dependency, while others have freed their families from the desperate poverty of their ancestor. Meanwhile, a descendant of Susan's benefactor discovers why her well-to-do ancestor decided to cut off financial support for Susan just when she needed it most.","stream","[]","['Great Britain']","['Poor families', 'Benefactors', 'Family allowances']","['Television mini-series', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343356/1008343356-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366420"
"asp2249278-dav2","","Kabuki techniques","1969","26 min","['Dance in video, volume 2']","","stream","[]","['Japan']","['Theater', 'Kabuki']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005709xxx/1005709078/1005709078-disc001-file001-frame00050-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2249278"
"asp2133092-lawv","","Dr. Lynne Milne","2012","4 min","['Catalyst']","Forensic Palynologist, Lynne Milne, reveals how pollens can help the police to solve serious crime.","stream","[]","[]","['Palynology', 'Criminal investigation', 'Forensic sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345188/1005345188-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2133092"
"asp2332104-blsv","","Jimmy Carter. One year later","1978","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1978 episode of Tony Brown's Journal, Tony Brown interviews Ben Brown and Ossie Davis about the first year of Carter's presidency.","stream","['Carter, Jimmy']","[]","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748414/1005748414-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2332104"
"asp3166078-marc","","Sunday morning. First class US mail. Opinion","","3 minutes","['Sunday morning']","In this segment, Ben Stein comments on the closing down of many U.S. post offices these days, and  talks about the traditional 'snail mail'.","stream","['United States Postal Service']","[]","['Letters']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006995xxx/1006995802/1006995802-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166078"
"asp3294923-marc","","El infierno de todos tan temido","","102 minutes","[]","This film, directed by Sergio Olhovich is an adaptation of Luis Carrion Beltran's novel of the same title. It is a story of a writer who suffers from several addictions.","stream","[]","['Mexico']","['Psychiatric hospitals', 'Authors', 'Mentally ill', 'Psychiatric hospital patients']","['Feature films', 'Thrillers (Motion pictures)', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044398/1008044398-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3294923"
"asp3361336-marc","","Lightning in a bottle","","110 minutes","[]","On February 7, 2003, renowned artists across music genres and generations commandeered the stage at New York City's Radio City Music Hall to pay tribute to their common heritage and passion: the blues. Shared with thousands of fans in attendance, legendary performers from the roots of rock, jazz, and rap joined forces for a once-in-a-lifetime salute to the blues benefit concert whose proceeds went to musical education. Executive produced by Martin Scorcese, produced by Alex Gibney and directed by Antoine Fuqua, Lightning in a Bottle captures the night's magic and weaves a history of blues through the juxtaposition of performers, backstage interviews, rehearsals, and archival clips of some of the greatest names in American music, from blues royalty like Buddy Guy and B. B. King to their musical heirs ranging from John Fogerty and Bonnie Raitt to Mos Def and Indie.Arie.","stream","[]","[]","['Blues musicians', 'Blues (Music)']","['Feature films', 'Documentary films', 'Filmed performances', 'Blues (Music)']","https://media.proquest.com/media/asp/asp-drm/1008297165/thumbnail.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3361336"
"asp2367361-busv","","Is it time to short the equity market?","2013","3 min","['Business education in video']","Todd Horwitz of AverageJoeOptions.com and Larry Levin of Trading Advantage discuss the stock market and trading strategies on Bloomberg Television.","stream","[]","[]","['Investments', 'Stock exchanges', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005857xxx/1005857007/1005857007-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2367361"
