"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3225631-marc","","Exploring society. Communications media and technology. Lesson 19","","4 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 3.","stream","[]","[]","['War', 'Mass media', 'Communication', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032341/1007032341-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225631"
"asp3225629-marc","","Exploring society. Communications media and technology. Lesson 19","","11 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 2.","stream","[]","[]","['War', 'Social conflict', 'Mass media', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032340/1007032340-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225629"
"asp3225627-marc","","Exploring society. Communications media and technology. Lesson 19","","1 minute","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 11.","stream","[]","[]","['Technology', 'Communication', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032339/1007032339-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225627"
"asp3225625-marc","","Exploring society. Communications media and technology. Lesson 19","","2 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 10.","stream","[]","[]","['Technology', 'Environmental engineering', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032338/1007032338-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225625"
"asp3225623-marc","","Exploring society. Communications media and technology. Lesson 19","","1 minute","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 1.","stream","[]","[]","['Technology', 'Mass media', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032337/1007032337-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225623"
"asp3225621-marc","","Exploring society. Health and medicine. Lesson 18","","6 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 9.","stream","[]","['United States']","['Medical care', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032336/1007032336-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225621"
"asp3225619-marc","","Exploring society. Health and medicine. Lesson 18","","4 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 8.","stream","[]","[]","['Mental health', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032335/1007032335-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225619"
"asp3225617-marc","","Exploring society. Health and medicine. Lesson 18","","7 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 7.","stream","[]","[]","['Health', 'Epidemiology', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032334/1007032334-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225617"
"asp3225615-marc","","Exploring society. Health and medicine. Lesson 18","","4 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 6.","stream","[]","[]","['Health', 'Medicine', 'Alternative medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032333/1007032333-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225615"
"asp3225613-marc","","Exploring society. Health and medicine. Lesson 18","","3 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 5.","stream","[]","[]","['Health', 'Medicine', 'Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032332/1007032332-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225613"
"asp3225611-marc","","Exploring society. Health and medicine. Lesson 18","","2 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 4.","stream","[]","[]","['Social conflict', 'Health', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032331/1007032331-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225611"
"asp3225609-marc","","Exploring society. Health and medicine. Lesson 18","","3 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 3.","stream","[]","[]","['Functionalism (Social sciences)', 'Health', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032330/1007032330-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225609"
"asp3225607-marc","","Exploring society. Health and medicine. Lesson 18","","7 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 2.","stream","[]","[]","['Health', 'Symbolic interactionism', 'Functionalism (Social sciences)', 'Social conflict', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032329/1007032329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225607"
"asp3225605-marc","","Exploring society. Health and medicine. Lesson 18","","1 minute","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 10.","stream","[]","[]","['Health', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032328/1007032328-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225605"
"asp3225603-marc","","Exploring society. Health and medicine. Lesson 18","","1 minute","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare. Lesson 18, Part 1.","stream","[]","[]","['Health', 'Medicine', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032327/1007032327-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225603"
"asp3225601-marc","","Exploring society. Politics and education. Social institutions. Lesson 17","","1 minute","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs. Lesson 17, Part 5.","stream","[]","[]","['Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032326/1007032326-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225601"
"asp3225599-marc","","Exploring society. Politics and education. Social institutions. Lesson 17","","10 minutes","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs. Lesson 17, Part 4.","stream","[]","[]","['Education', 'Social institutions', 'Political sociology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032325/1007032325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225599"
"asp3225597-marc","","Exploring society. Politics and education. Social institutions. Lesson 17","","9 minutes","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs. Lesson 17, Part 3.","stream","[]","[]","['Social institutions', 'Political sociology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032324/1007032324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225597"
"asp3225595-marc","","Exploring society. Politics and education. Social institutions. Lesson 17","","9 minutes","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs. Lesson 17, Part 2.","stream","[]","[]","['Education', 'Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032323/1007032323-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225595"
"asp3225593-marc","","Exploring society. Politics and education. Social institutions. Lesson 17","","1 minute","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs. Lesson 17, Part 1.","stream","[]","[]","['Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032322/1007032322-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225593"
"asp3225591-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","4 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 9.","stream","[]","[]","['Economics', 'Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032321/1007032321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225591"
"asp3225589-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","8 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 8.","stream","[]","[]","['Economics', 'Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032320/1007032320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225589"
"asp3225587-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","9 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 7.","stream","[]","[]","['Social institutions', 'Families', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032319/1007032319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225587"
"asp3225585-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","2 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 6.","stream","[]","[]","['Social institutions', 'Religion', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032318/1007032318-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225585"
"asp3225583-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","4 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 5.","stream","[]","[]","['Social institutions', 'Religion', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032317/1007032317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225583"
"asp3225581-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","2 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 4.","stream","[]","[]","['Social institutions', 'Religion', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032316/1007032316-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225581"
"asp3225579-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","3 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 3.","stream","[]","[]","['Functionalism (Social sciences)', 'Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032315/1007032315-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225579"
"asp3225577-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","10 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 2.","stream","[]","[]","['Social institutions', 'Religion', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032314/1007032314-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225577"
"asp3225575-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","1 minute","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 11.","stream","[]","[]","['Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032313/1007032313-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225575"
"asp3225573-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","3 minutes","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 10.","stream","[]","[]","['Technology', 'Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032312/1007032312-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225573"
"asp3225571-marc","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","1 minute","['Exploring society']","Social Institutions: Religion, Family, and Economics discusses the functions of social institutions in terms of meeting society's needs. Lesson 16, Part 1.","stream","[]","[]","['Social institutions', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032311/1007032311-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225571"
"asp3225569-marc","","Exploring society. Deviance and social control. Lesson 15","","2 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 9.","stream","[]","[]","['Deviant behavior', 'Social control', 'Imprisonment', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032310/1007032310-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225569"
"asp3225567-marc","","Exploring society. Deviance and social control. Lesson 15","","11 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 8.","stream","[]","[]","['Deviant behavior', 'Social control', 'Imprisonment', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032309/1007032309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225567"
"asp3225565-marc","","Exploring society. Deviance and social control. Lesson 15","","1 minute","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 7.","stream","[]","[]","['Symbolic interactionism', 'Functionalism (Social sciences)', 'Social control', 'Deviant behavior', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032308/1007032308-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225565"
"asp3225563-marc","","Exploring society. Deviance and social control. Lesson 15","","2 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 6.","stream","[]","[]","['Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032307/1007032307-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225563"
"asp3225561-marc","","Exploring society. Deviance and social control. Lesson 15","","3 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 5.","stream","[]","[]","['Functionalism (Social sciences)', 'Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032306/1007032306-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225561"
"asp3225559-marc","","Exploring society. Deviance and social control. Lesson 15","","6 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 4.","stream","[]","[]","['Functionalism (Social sciences)', 'Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032305/1007032305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225559"
"asp3225557-marc","","Exploring society. Deviance and social control. Lesson 15","","1 minute","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 3.","stream","[]","[]","['Deviant behavior', 'Tattooing', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032304/1007032304-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225557"
"asp3225555-marc","","Exploring society. Deviance and social control. Lesson 15","","6 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 2.","stream","[]","[]","['Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032303/1007032303-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225555"
"asp3225553-marc","","Exploring society. Deviance and social control. Lesson 15","","1 minute","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 14.","stream","[]","[]","['Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032302/1007032302-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225553"
"asp3225551-marc","","Exploring society. Deviance and social control. Lesson 15","","4 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 13.","stream","[]","[]","['Deviant behavior', 'Social control', 'Prison sentences', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032301/1007032301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225551"
"asp3225549-marc","","Exploring society. Deviance and social control. Lesson 15","","3 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 12.","stream","[]","[]","['Prisons', 'Social control', 'Deviant behavior', 'Punishment', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032300/1007032300-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225549"
"asp3225547-marc","","Exploring society. Deviance and social control. Lesson 15","","4 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 11.","stream","[]","[]","['Prisons', 'Social control', 'Deviant behavior', 'Punishment', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032299/1007032299-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225547"
"asp3225545-marc","","Exploring society. Deviance and social control. Lesson 15","","3 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 10.","stream","[]","[]","['Deviant behavior', 'Social control', 'Punishment', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032298/1007032298-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225545"
"asp3225543-marc","","Exploring society. Deviance and social control. Lesson 15","","1 minute","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance. Lesson 15, Part 1.","stream","[]","[]","['Deviant behavior', 'Social control', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032297/1007032297-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225543"
"asp3225541-marc","","Exploring society. Age. Lesson 14","","1 minute","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 9.","stream","[]","[]","['Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032296/1007032296-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225541"
"asp3225539-marc","","Exploring society. Age. Lesson 14","","7 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 8.","stream","[]","[]","['Older people', 'Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032295/1007032295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225539"
"asp3225537-marc","","Exploring society. Age. Lesson 14","","4 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 7.","stream","[]","[]","['Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032294/1007032294-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225537"
"asp3225535-marc","","Exploring society. Age. Lesson 14","","4 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 6.","stream","[]","[]","['Social conflict', 'Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032293/1007032293-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225535"
"asp3225533-marc","","Exploring society. Age. Lesson 14","","2 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 5.","stream","[]","[]","['Social conflict', 'Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032292/1007032292-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225533"
"asp3225531-marc","","Exploring society. Age. Lesson 14","","4 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 4.","stream","[]","[]","['Functionalism (Social sciences)', 'Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032291/1007032291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225531"
"asp3225529-marc","","Exploring society. Age. Lesson 14","","10 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 3.","stream","[]","[]","['Symbolic interactionism', 'Functionalism (Social sciences)', 'Social conflict', 'Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032290/1007032290-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225529"
"asp3225527-marc","","Exploring society. Age. Lesson 14","","6 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 2.","stream","[]","[]","['Age', 'Life expectancy', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032289/1007032289-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225527"
"asp3225525-marc","","Exploring society. Age. Lesson 14","","1 minute","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population. Lesson 14, Part 1.","stream","[]","[]","['Age', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032288/1007032288-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225525"
"asp3225523-marc","","Exploring society. Race and ethnicity. Lesson 13","","3 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 9.","stream","[]","['South Africa']","['Segregation', 'Sociology', 'Apartheid', 'Ethnicity', 'Race']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032287/1007032287-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225523"
