"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100050227","","John Galliano","[2013], c2003","48 min","['Masters of Style']","Madness, delirium, and decadence - these are words that have attached themselves to John Galliano, whose sensibilities combine a reverence for the past that springs naturally from his Spanish roots and a sense of theater sharpened by his English upbringing. This program profiles the controversial fashionista, who has made a career of fashion ""moments"" ranging from a London graduation show in 1984 to couture work in Paris for Christian Dior. Over and over again, Galliano has proved how much more there is to fashion than mere clothes.","stream","['Galliano, John']","['United States']","['Art', 'Biography', 'Fashion', 'Clothing and dress']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vzlhlfc0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50227"
"fod100050225","","Teaching Tools for Microeconomics","[2013], c2006","71 min","['Teaching Tools for Economics with John Stossel (High School Edition)']","Are prescription drug prices as outrageous as they are made out to be? Should farmers receive government subsidies, simply because they grow certain crops? What does it mean to be poor in America? This compilation of ABC News stories features 20/20 anchor John Stossel, who explores microeconomic questions through challenging, real-world examples. In his trademark down-to-earth style, Stossel covers topics including pharmaceutical pricing, wage discrimination, entrepreneurship in education, industry subsidies, government regulation, Adam Smith's ""invisible hand,"" and much more.","stream","[]","[]","['Poor', 'Microeconomics', 'Design and technology', 'Economics', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_21blx26c/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50225"
"fod100050224","","Teaching Tools for Macroeconomics, Government, and International Trade","[2013], c2006","64 min","['Teaching Tools for Economics with John Stossel (High School Edition)']","Do the rich get a break at tax time - or do they pay more than their share? Who benefits and who suffers when sweatshops are allowed to operate? Are gas prices as outrageous as everyone thinks? This compilation of ABC News stories features 20/20 anchor John Stossel, who uses real-world situations to address provocative macroeconomic questions. In his characteristic straightforward style, Stossel covers topics such as income disparity, inflation, taxation, layoffs, government spending, offshoring, eminent domain, public vs. private enterprise, and much more.","stream","[]","[]","['Macroeconomics', 'Design and technology', 'International trade', 'Economics', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_34z9p848/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50224"
"fod100005022","","The Kingdom Divided","[2012], c1994","90 min","['God and Politics']","This program tells the story of two different visions of Christianity and how each is finding a pulpit and battleground in Central America. In Nicaragua, the Sandanistas' view of Christianity says that the poor must not wait for justice, that the Kingdom of God can be achieved in this world. In Honduras, the poor are attracted to evangelical churches that promise a reward in heaven for the sufferings of this world, a view which poses no challenge to the status quo. ""The religious world has turned upside down in Central America,"" says host Bill Moyers. ""After four centuries, the Catholic Church, with its liberation theology, is identifying itself openly with the aspirations of the poor. Its place as defender of authority and stability in society is being taken by evangelicals. And back here in the U.S., Christians are choosing sides in this new Reformation.","stream","[]","[]","['Christianity', 'Religions']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0ae2hab5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5022"
"fod100050209","","Moyers & Company. Confronting the Contradictions of America's Past","[2012], c2012","57 min","[]","Bill Moyers opens this edition of Moyers & Company with thoughts about the origins and lessons of Independence Day. We should remember, he says, that behind the Fourth of July holiday are human beings, like Thomas Jefferson, who were as flawed and conflicted as they were inspired, who espoused great humanistic ideals while behaving with reprehensible racial discrimination. That conflict - between what we know and how we live - is still a struggle in contemporary politics and society. Moyers also speaks with Khalil Muhammad, head of the New York Public Library's Schomburg Center for Research in Black Culture. Muhammad is the author of The Condemnation of Blackness, which connects American histories of race, crime, and the making of urban America to modern headlines. Muhammad and Moyers discuss the importance of confronting the contradictions of America's past.","stream","[]","['United States']","['Racism', 'Ethnicity', 'African Americans']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ev79066q/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50209"
"fod100050208","","Tackling Bullying Behaviors. Nonpunitive Approaches","[2013], c2005","26 min","[]","Bullying is an age-old problem that has been addressed in various ways over the years. This program offers detailed information on the principles of nonpunitive approaches to bullying, how to carry them out, and their advantages and disadvantages. The ""No Blame Approach,"" the ""Shared Concern Method,"" and ""Restorative Justice"" are all discussed, along with the role of parents and when punitive methods might be used.","stream","[]","[]","['Bullying', 'Classroom management', 'Harassment']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jx04vyqk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50208"
"fod100050207","","Not in My Class. Managing Classroom Bullying Behaviors","[2013], c2005","25 min","[]","While not as obvious as playground bullying, bullying in the classroom is a reality that can inflict just as much harm. It can take the form of put-downs, hurtful e-mails, and ""joking"" insults, with perpetrators sometimes unaware of the damage they inflict. This program discusses classroom bullying behaviors, and offers thought-provoking management solutions for teachers who need to address this type of behavior.","stream","[]","[]","['Bullying', 'Bullying in schools', 'Classroom management', 'Harassment']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4qntw12y/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50207"
"fod100050206","","Addressing Bullying in the Workplace","[2013], c2006","25 min","[]","If bullying is not appropriately managed, a culture of fear can become endemic in an organization. Fortunately, this negative culture can be turned around by educating staff, laying down clear procedures to report incidents of intimidation, and by the presence of empathetic managers who act quickly to resolve problems. Using dramatized scenes and expert interviews, this program explores strategies to manage and prevent bullying in the workplace, and advises on what to consider when creating anti-bullying policies.","stream","[]","[]","['Business etiquette', 'Human capital', 'Etiquette', 'Bullying in the workplace']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2dtypnmk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50206"
"fod100050205","","The Thinking Curriculum","[2013], c2005","29 min","[]","In the Information Age, the ability to think critically is more important than ever. Students need to gain skills in accessing, organizing, analyzing, evaluating, and using information effectively. This program looks at specific higher-order thinking skills that can be applied both in the classroom and in life beyond it, and shows how a thinking curriculum can be introduced to the classroom. The video touches on Bloom's Revised Taxonomy, Costa and Kallick's ""16 Habits of Mind,"" Gardner's theory of multiple intelligences, and Edward de Bono's Six Thinking Hats.","stream","[]","[]","['Effective teaching', 'Critical thinking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_371is7f4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50205"
"fod100050204","","Student-Centered Learning","[2013], c2005","28 min","[]","Student-centered learning focuses on how students learn, what they experience, what they bring to the classroom, and how they engage. This program explains student-centered learning and discusses why more and more schools are incorporating the concept into their curriculums. With comments from educational experts, teachers, and students, the video also explores the whole-school approach to student-centered learning, various strategies to facilitate it, and typical scenarios in a student-centered-learning classroom.","stream","[]","[]","['Effective teaching', 'Teaching', 'Student-centered learning']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zwd10nn0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50204"
"fod100050202","","Integrating ICT in the Curriculum","[2013], c2005","29 min","[]","The task of successfully integrating Information and Communication Technology into the classroom raises a number of questions. What is the role of this tool? Does it enhance the educational process? Are students engaged by technology, or intimidated? Through interviews and case studies, this program assists viewers in coming to some conclusions about the use of ICT at the elementary and secondary school levels. Produced in Australia.","stream","[]","[]","['Technology', 'Effective teaching', 'Education']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gzsk2i90/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50202"
"fod100050201","","E-Pirates of the Digital Age. Copyright Issues in Software and Music","[2013], c2008","26 min","[]","Piracy is having significant financial impacts on the music, video game, and software industries. Piracy is also affecting the type of music that is being produced and limiting the amount of software available to the public. This program looks at Internet piracy, covering use of copyrighted information, software copyright law, the facts and figures surrounding piracy, and respect of intellectual property. Industry professionals and musicians alike have their say, and help inform viewers as to how piracy affects their livelihoods. Produced in Australia.","stream","[]","[]","['Database management', 'Copyright', 'Piracy', 'Computer crimes', 'Computer security']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gr2itcfr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50201"
"fod100050199","","Commercial Printing Processes","[2013], c2007","25 min","[]","This program examines common commercial printing processes in use today, including offset lithographic, digital, screen, and flexographic. Types of binding and finishing that will be used for books, food wrappers, plastics, and other applications are also discussed. In addition, industry experts explain how commercial printers can help clients decide on the best way to present their product by considering choices in paper quality, cost, and printing and finishing methods.","stream","[]","[]","['Art', 'Graphic arts', 'Television', 'Motion pictures', 'Printing industry', 'Communication in design']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vg5ltwdr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50199"
"fod100050198","","Blogging. Serious Media or Just a Rant?","[2013], c2006","25 min","[]","The rise of the Internet has meant that ordinary people can be both producers and distributors of information and opinions through the use of a Weblog (blog). But with more than eight million blogs already in existence, how many bloggers are really being heard? And is what they have to say serious, well-researched journalism, or just a rant - and should it matter? This program profiles the emergence of blogs, looks at their negatives and positives, and debates whether they are an opportunity for alternative voices to be heard, or just uncensored tirades. Produced in Australia.","stream","[]","[]","['Publishers and publishing', 'Blogs', 'Journalism', 'Digital media']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wis8ako7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50198"
"fod100050197","","Information Overload. Classroom Issues","[2013], c2008","16 min","[]","Many teachers argue that young people cannot spell properly and often prefer to use SMS versions of words. Other areas of concern include reading, math, and verbal communication skills. This program explores some impacts of information technology on young people in the classroom, and challenges viewers to debate whether IT is helping or hindering academic and interpersonal abilities. With expert opinions, student feedback, and statistical and historical information, the video asks how the incredible power of IT can best be harnessed for quality educational outcomes.","stream","[]","[]","['Educational innovations', 'Technology', 'Technology and civilization', 'Teachers', 'Problem children']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uaek7kk0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50197"
"fod100050196","","The History of Computers","[2013], c2006","29 min","[]","This program traces the development of the electronic computer, from the valve-based devices of the mid-20th century to the invention of silicon-based technology and through to the manufacture of the first personal computers. The constant phenomenal growth in computing power and speed and the resulting reduction in costs are central themes. The video ends by examining what the future might hold in relation to computing technologies.","stream","[]","[]","['Computer science', 'Computers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ya3hjxn3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50196"
"fod100050195","","Health and Safety Issues in ICT","[2013], c2009","19 min","[]","Information and Communication Technology is used so constantly for both work and play that it's easy to forget about the dangers it can pose in the form of back pain, eye strain, or simply tripping over a tangle of cluttered cables. This program discusses health and safety issues pertaining to the use of ICT, covering topics such as ergonomics, the positioning of computer hardware, keyboarding and mousing, and problems that can arise from not stopping to take breaks. The video includes a range of exercises designed to prevent injury.","stream","[]","[]","['Office practice', 'Environmental health', 'Health risk assessment', 'Technology', 'Industrial safety', 'Office management', 'Quality of life']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7mqbxv35/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50195"
"fod100050192","","How to Use Microsoft PowerPoint 2007","[2013], c2008","55 min","[]","This program is a practical and powerful introduction to the wide range of features found in Microsoft PowerPoint 2007. Viewers have the opportunity to see how the basic presentation capabilities are used as well as more advanced tools such as animations and transitions. And because the most effective way to learn new software is to use it, the video package includes workbook exercises that can be tried while watching the film, pausing it when necessary. Along with the basics, the video covers adding images, charts, and graphs; word art; adding media files and sound; hyperlinks; and more.","stream","[]","[]","['Business communication', 'Computer software', 'Computer programming', 'Computer programs', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0dpuclfq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50192"
"fod100050191","","How to Use Microsoft Excel 2007","[2013], c2008","52 min","[]","This practical program helps familiarize beginning and intermediate students with the applications of Microsoft Excel 2007, providing the essentials of formatting and displaying spreadsheets, manipulating data, utilizing functions, and presenting and securing information. And because the most effective way to learn new software is to use it, the video package includes workbook exercises that can be tried while watching the film, pausing it when necessary. Along with the basics, the video covers conditional formatting, creating a table, calculations, importing data, and charts and graphs.","stream","[]","[]","['Business communication', 'Computer software', 'Computer programming', 'Computer programs', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l3xljay0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50191"
"fod100050188","","Animation in Multimedia","[2013], c2007","29 min","[]","This program takes students through the range of techniques used in the production of modern animation. Beginning with the various methods of creating an animation, the video explores aspects such as character development, backgrounds, adding sound and voice, and the use of wire frame in 3-D work. The many roles in an animation team, including producers, directors, computer technicians, artists, and voice actors are also considered, along with applications such as computer games, advertisements, and film. The video makes extensive use of animation footage and interviews with leading industry representatives.","stream","[]","[]","['Commercial art', 'Graphic arts', 'Computer graphics', 'Communication in design', 'Computer animation', 'Design']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ryu3fnih/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50188"
"fod100050184","","Recovering. Anorexia Nervosa and Bulimia Nervosa","[2013], c2012","30 min","[]","Eating disorders such as anorexia nervosa and bulimia nervosa are serious medical conditions that can be deadly if left untreated, and they afflict people of all ages and races, especially young women. This video follows Peabody- and Emmy-winning documentary filmmaker Larkin McPhee (Dying to Be Thin) as she uncovers facts about eating disorders and the many challenges of coping with them. Viewers meet health and psychology experts as well as patients in recovery who offer honest appraisals of their struggles to overcome debilitating eating disorders. Topics and themes include: Who is at risk? What causes and perpetuates an eating disorder? Why are eating disorders dangerous? How are they treated?","stream","[]","[]","['Nutritionally induced diseases', 'Weight loss', 'Bulimia', 'Eating disorders', 'Nutrition disorders', 'Anorexia nervosa']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1jq1k96h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50184"
"fod100050182","","54321+8 Countdown to Your Health","[2013], c2012","23 min","[]","Using the easy-to-remember countdown format shown in the title, this video outlines a strategy that can help teens and adults stay healthy. Viewers learn a daily regimen of the following vital actions: eating five types of fruits and veggies; drinking four glasses of water for cleansing and hydration; enjoying three laughs with friends (aiding mental well-being, lowering anxiety and depression, and even improving the immune system); putting in place a limit of two hours of TV or computer time; performing at least one hour's worth of physical activity; and getting eight hours of sleep. In addition, medical professionals share the facts behind the numbers and offer some practical advice about how to live the countdown.","stream","[]","[]","['Physical fitness', 'Mental health', 'Nutrition', 'Lifestyles', 'Self-care, Health', 'Diet', 'Quality of life']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nntrmyhj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50182"
"fod100050181","","Fashion Design Careers. Do You Have What It Takes?","[2013], c2012","26 min","[]","It's one thing to launch a career on a reality TV show and quite another to become a successful designer through talent and tenacity alone. This video follows eight up-and-coming fashion designers as they discuss the skills and characteristics needed to make it in the fashion industry. Candid interviews with young designers tackle questions about careers in fashion, including: What personality traits do you need to have? Where do designers get ideas? What are the tough realities of being a fashion designer? What successes has each guest designer achieved? Why do they love doing what they do? An indispensible guide for viewers who dream of breaking into one of the most demanding and exclusive industries in the arts.","stream","[]","[]","['Clothing and dress', 'Art', 'Television', 'Motion pictures', 'Fashion', 'Fashion designers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vww171b9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50181"
"fod100050162","","NGS Adventure. Master of the Abyss","[2012], c2003","53 min","[]","Discover how William Beebe extended the boundaries of deep-sea exploration in the 1930s by submerging himself in an oversized giant steel ball with its designer. Between 1930 and 1934, Beebe undertook a series of increasingly daring dives, pushing the boundaries of technological possibility. In a remarkable device designed by Otis Barton - a young, eccentric New England engineer - the two men probed deeper and deeper into the ocean's darkest secrets. The final dive reached an incredible depth of 3,028 feet. No submarine and no diver broke that record for fifteen years.","stream","['Beebe, William']","[]","['Underwater exploration', 'Marine biology', 'Natural resources', 'Submarine geology', 'Oceanography', 'Diving']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bdor5qa5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50162"
"fod100050155","","Mighty Movers. By Sea - Rotterdam in the Raw","[2012], c2005","52 min","[]","The Dutch port of Rotterdam is the largest and most productive in the world. More complex than its rival, Singapore, Rotterdam is both a port and a massive distribution center, with ten times the number of cargo terminals. Here, efficiency is key to success, and speed equals money. But with a fast-paced environment hauling heavy cargo from great heights, danger is part of the job. At the wharf, a 200-foot high crane, with a reach longer than a city block, slings cargo ashore at the stunning speed of 300 feet per minute. For these port workers, time is of the essence, but perilous conditions mean a high risk occupation every single day.","stream","[]","['Netherlands', 'Rotterdam (Netherlands)']","['Mechanical engineering', 'Harbors']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_38ukqbiw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50155"
"fod100050154","","Mighty Movers. By Land - Diamonds in the Rough","[2013], c2005","52 min","[]","Journey with us to the heart of the diamond mining industry. We'll profile the powerful machines of the Ekati diamond mine, and the fearless, hardworking people who operate them for the prize of extracting precious stones. At the Argyle Diamond Mine in Western Australia, success depends on brute force and speed. Here the rotary blasthole drill - half a million pounds of raw ripping power - races against the clock to pound holes 280 feet into the Earth, while the RH 200 excavator rips 45 tons of ore from the pit in a single bite. For these tenacious workers, the valuable gems come at a great risk, minute by minute. Danger is everywhere.","stream","[]","['Argyle, Lake (W.A.)']","['Diamond mines and mining', 'Mechanical engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pax8z4lu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50154"
"fod100050151","","Arctic Babies, Endangered Australian Turtles, Climate Change in Hawaii, Song of the Narwhal. Wild Chronicles. Episode 237","[2013], c2006","26 min","['Arctic Babies, Endangered Australian Turtles, Climate Change in Hawaii, Song of the Narwhal']","Shot by two filmmakers over fifteen years, this Arctic footage tells the story of a polar bear cub and a walrus pup as they come of age in a melting kingdom. In Australia, the notorious fireweed is threatening the natural habitat of Moreton Bay's endangered green turtles. With the help of Crittercam, researchers explore options for protecting these ancient creatures. Climate change threatens a precious commodity of Hawaii's big island - the Kona coffee bean. Scientists and farmers work to decipher the consequences of a warmer world. Experience the song of the narwhal beneath the Arctic ice. Underwater microphones record rarely heard calls that may provide a better understanding of a complex underwater language.","stream","[]","[]","['Reproduction', 'Animal behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lfuxi33a/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50151"
"fod100050150","","Whale Evolution, Harbor Seals, Urban Wildlife, Stopping the Sahara. Wild Chronicles. Episode 236","[2013], c2006","26 min","['Whale Evolution, Harbor Seals, Urban Wildlife, Stopping the Sahara']","Boyd Matson travels to Egypt's Western Desert, once an immense ocean, where 400 whale skeletons are buried beneath the sand, including the basilosaurus, an archaic whale species which may further the evolutionary story of whales. Off Sable Island, Nova Scotia, female harbor seals wait to give birth to their pups. Crittercam explores the male serenading call and the potentially harm that man-made sounds have on their music. Join a 24-hour inventory of living organisms in Rock Creek Park, Washington, D.C.: 600 species amid diverse wilderness. The Sahara's shifting sands are swallowing Africa's Mauritania, and its capital city, Nouakchott. With the help of the acacia tree and simple ingenuity, Mauritania's people are fighting back.","stream","[]","[]","['Seals (Animals)', 'Whales', 'Reproduction', 'Animal behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1x5zry1l/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50150"
"fod100050149","","Massive Migration, Emperor Penguins, Giant Panda, Rapid Evolution. Wild Chronicles. Episode 235","[2013], c2006","26 min","['Massive Migration, Emperor Penguins, Giant Panda, Rapid Evolution']","In bio-diverse Southern Sudan, a massive migration of white-eared kob survives 20 years of civil war. An aerial survey by Mike Fay reveals possibly the largest land migration on Earth. In Antarctica, Crittercam follows emperor penguins as they blast through the icy sea, surviving frigid waters, jagged ice fields, and hungry leopard seals. Biologist George Schaller has studied - and saved - the giant panda, an enigmatic wild bear of China. Discover how ground-breaking research ensured the elusive panda's preservation. In Hawaii, biological detectives study the honeycreeper, a bird once on the edge of extinction, now making a surprising comeback despite habitat destruction and non-native mosquito borne-disease. Is rapid evolution the answer?","stream","[]","[]","['Reproduction', 'Animal behavior', 'Animal migration']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sl2otaz8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50149"
"fod100050148","","Orphan Elephants, Leopard Seals, Anacostia River Cleanup, Green Sea Turtles. Wild Chronicles. Episode 234","[2013], c2005","26 min","['Orphan Elephants, Leopard Seals, Anacostia River Cleanup, Green Sea Turtles']","At a wildlife sanctuary in Kenya, a team of conservationists raises orphaned elephants. The keepers must stay by the elephants' sides 24-hours a day in the hopes that they may return to the wild one day. A biologist searches for leopard seals among the Antarctic ice. Researchers deploy Crittercam to explore the lives of these relentless hunters. Join conservationists as they fight against the tide of garbage to support the cleanup effort in Washington, D.C., along the banks of the Anacostia River. Florida's Indian River Lagoon is home to endangered green sea turtles, who show increasing number of tumors. Dr. Brady Barr examines how pollution impacts this epidemic - with the hopes of rehabilitation.","stream","[]","[]","['Wildlife refuges', 'Reproduction', 'Animal behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_njawvd82/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50148"
"fod100050139","","Sleepwalking. Is It Real?","[2013], c2006","48 min","[]","Some people eat in their sleep. Some lash out at their spouses. But is it possible for normal people to commit complex crimes - even murder - while they're sleepwalking? With only a dead victim and a zoned-out sleepwalker at the scene of the crime, it's hard to know for sure. Will extensive sleep tests performed on accused murderers reveal the shocking truth - that it is possible to unknowingly kill someone in your sleep? If science says yes, what does the law say? Is sleepwalking a legitimate defense for murder? Find out how this sleep phenomenon manifests itself in the lives of everyday citizens - and how it stands up against the legal system.","stream","[]","[]","['Biological rhythms', 'Sleep disorders', 'Criminal investigation', 'Sleepwalking', 'Sleep']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_to5t6j41/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50139"
"fod100050132","","Assignment. Blue Nile","[2012], c2000","22 min","[]","Shrouded in myth, the Blue Nile is one of Africa's greatest rivers. From its source in the Ethiopian  highlands, the Blue Nile plunges a vertical mile in its 840 mile course to the plains of Sudan, carving out one of the most rugged and beautiful watercourses in the world. We follow photographer and conservationist Nevada Weir and a crew of five as they tackle an unprecedented, extremely remote and dangerous journey, rafting the cascading whitewater and following an uncharted land route on a continuous, un-interrupted expedition. These incredible images will transport you to some of the most breathtaking and rare corners of the world. Join us for this dramatic expedition into the African waterways and wilds.","stream","[]","['Blue Nile River (Ethiopia and Sudan)']","['Physical geography']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fxsm44ox/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50132"
"fod100050130","","Bali. They Paved Paradise","[2012], c2012","28 min","[]","From the Bintang boulevards of Bali's most popular beaches to the spiritual heartland of Ubud in the island's high country, there's a growing resistance to rampant development and tourism at any cost. Young Balinese are angry about the cultural and environmental impact of millions of international visitors and the staggering hotel and commercial construction that's gobbling up their island. So they're mobilizing. This program looks at the groundswell of sentiment that wants to steer Bali away from being a playground filled with raucous bars and clubs and a colossal receptacle for the garbage and detritus that millions of tourists generate. Spotlighting a wide range of sociopolitical strategies, the film introduces viewers to an unlikely coalition of surfers, rockers, activists, and royalty who are saying, ""Enough is enough-give us back our Bali!","stream","[]","['Bali (Indonesia : Province)', 'Southeast Asia']","['Natural resources', 'Land use', 'Conservation of natural resources', 'Environmental policy', 'Water-supply']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_itil6xdc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50130"
