"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3370329-marc","","Anti-infective medication therapy. Sulfonamides and penicillins. Empiric therapy","","1 minutes","['Anti-infective medication therapy']","Since the advent of penicillin in the 1940s, medications have played an important role in the treatment of infectious diseases. Initially focused on the development and use of antibiotics to treat bacterial infections, in recent decades, the focus has broadened to include antifungal and antiviral agents. Because nurses are frequently called upon to administer anti-infective agents, this series was developed to provide the information they need to recognize the signs and symptoms of infection, the medications typically used in treatment and the associated precautions and side effects.","stream","[]","[]","['Antibiotics', 'Anti-infective agents']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357300/1008357300-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370329"
"asp2340048-blsv","","Whose Black agenda? (special)","1980","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1980 special episode of Tony Brown's Journal, Tony Brown talks with Ron Daniels and Cenie Williams about black leadership in 1980.","stream","[]","[]","['African American leadership']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748446/1005748446-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2340048"
"asp3562567-marc","","The old curiosity shop. Episode three","","27 minutes","['The old curiosity shop']","Third episode of adaptation of Dickens' classic novel. Quilp has marked out Dick Swiveller as an ally. Kit has met the Garlands.","stream","['Dickens, Charles']","['England']","['Curiosities and wonders', 'Moneylenders', 'Compulsive gamblers', 'Grandparent and child']","['Television adaptations', 'Television mini-series', 'Fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008862xxx/1008862169/1008862169-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3562567"
"asp1785298-fln4","","Viva Bengali","","48 min","['Filmakers library online']","This charming, colorful film contrasts ideas of marriage, courtship and divorce between generations and cultures. It follows a young couple, Hindu Smita Acharyya and Catholic Remi Boudreau who, in order to escape the complications of a large, family wedding, decided to elope. They flew to the 'wedding capital' they procured a marriage license, and later appeared in full wedding regalia before an Elvis look- alike who proclaimed them man and wife. The couple returned home in high spirits only to be confronted by Smita's mother who cajoled them into having a second, Bengali-style wedding. Smita's mother, a high energy, tempestuous woman tells her daughter the story of her own traditional marriage in India. As was often the custom, she knew her husband for four days before their arranged wedding. The couple never got along, and lived apart much of their marriage. They finally divorced years after resettling in Canada. Back in India, a divorce would have been humiliating for the bride's family. If the Las Vegas wedding was 'over the top', how indeed would one describe the Bengali affair, with its glittering costumes, ceremonial painting of the bride's hands and feet with turmeric, and dancers undulating to Indian rhythms. And of course, the food lavishly flowing. Remi the groom felt totally accepted by his new family, so different from his own. And Smita admitted that she enjoyed the spirituality of the ceremony. It made her feel legitimately married. And at last, she had made her mother happy!","stream","[]","[]","['Interfaith marriage']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832165/1003832165-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;1785298"
"asp99262104900971","","Murder 24/7. Episode 5","","53 minutes","['Murder 24/7']","Episode five continues to follow the investigation into the killing of Carl Hopkins in Colchester. As the case enters its third day, the hunt is on for the unidentified murder suspect. A forensic search of a property believed to be used by the suspect gives police the breakthrough they need. But evidence revealing the victim tried to rob the suspect before he was attacked presents detectives with a challenge. Did the suspect murder the victim or was he acting in self-defence?","stream","[]","['England']","['Murder', 'Crime', 'Forensic sciences', 'Criminal investigation']","['Nonfiction television programs', 'True crime television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010725xxx/1010725597/1010725597-disc001-file001-frame00210-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4855567"
"asp2598044-dav2","","Crack","2011","62 min","['Dance in video, volume 2']","A new work of contemporary dance with German choreographer Arco Renz. This seminal performance is about the developing individuality of a new generation of Cambodians emerging from their recent history of civil war and isolation. Their hopes, dreams, conflicts and desires are expressed in this production combining contemporary dance, music and performance. A moving, physical depiction of this generation’s coming of age in a complex, contemporary world.","stream","[]","['Cambodia']","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823187/1005823187-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2598044"
"asp1002982370-ahiv","","Helen Hayes","1951","15 min","['Chronoscope', 'American history in video']","","stream","['Hayes, Helen']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002982xxx/1002982370/1002982370-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;747660"
"asp2113530-hlth","","[Fat doctor]. Guy Poingdestre","2013","51 min","['[Fat doctor]']","In this episode we meet Guy Poingdestre, a 52 year-old bus driver whose weight has reached 32 stone. At the moment he can't stop eating Kentucky fried chicken. He says he has a 'psychological compulsion to overeat'. As a result of Guy's weight, he also suffers from sleep apnoea, a condition that stops his breathing when he's asleep. Guy has spent years trying to diet, and has sometimes been successful. He achieved a Weight Watchers plaque when he was 37, for losing 8st -- and managing to get down to 13st. But success with diets has always been short-lived. Will the operation save him?","stream","[]","[]","['Gastric bypass', 'Morbid obesity']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004995xxx/1004995857/1004995857-disc001-file001-frame00210-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2113530"
"asp3366626-marc","","Can't stop. Excessive and compulsive collectors. Episode 1","","45 minutes","[""Can't stop""]","A series that lifts the lid on the most obsessive, eye popping and amazing people out there. Meet the individuals whose day-to-day lives are nothing short of extraordinary because they simply Can't Stop! Each episode focuses on a different obsession; shopping, collecting, hoarding and cosmetic surgery, and features the most extreme cases from both Britain and the USA. The episodes are packed with people who are affected by their compulsion in a different and unique way but all share a common obsession. As well as charting the lives of these characters and showcasing their collections, through intimate interviews, the series reveals the full extent of their outrageous, sensational, and sometimes dangerous lifestyles.","stream","[]","[]","['Obsessive-compulsive disorder', 'Collectors and collecting', 'Compulsive behavior', 'Compulsive hoarding']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343460/1008343460-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366626"
"asp2172685-vast","","In space. Episode 21","2006","24 min","['In space']","Space Sniffer: Here we are introduced to George Aldrich who is used by NASA as a tester of noxious smells on their spacecrafts. Apollo 16: Here we visit the 5th lunar landing and meet the astronauts who nearly didn't make the trip. Saturn Pictures: We take a look at amazing pictures of Saturn from the two successful Voyager missions. Mars: Launched in 1976, the Mars Viking probe traveled 400 million miles on its year long journey to the red planet. An Early Shuttle Trip: We look at the development of the shuttle program that was originally used to take and return satellites into space. Secrets Of The Sun: From the Aztecs to the Mayans to current scientists, we look at the properties of the sun and its incredible power and effect on our Earth.","stream","[]","['Outer space']","['Space sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005110xxx/1005110204/1005110204-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2172685"
"asp3907657-marc","","Windows 8.1 for dummies user basics course. Organizing your apps on the Windows start screen","","2 minutes","['Windows 8.1 for dummies user basics course']","The Start screen in Windows isn’t very organized. You can arrange it so you can find the apps you use on a daily basis fast. This video shows you how to remove tiles, create groups, and moving tiles in a place you can find them.","stream","[]","[]","['Operating systems (Computers)', 'Application software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612352/1009612352-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907657"
"asp592091-blsv","","Nat Turner. A troublesome property","c2002","58 min","['Black studies in video']","","stream","['Turner, Nat', 'Styron, William']","['Virginia']","['Southampton Insurrection, 1831', 'Literature and history', 'African Americans in literature', 'American fiction', 'Slave insurrections', 'Slavery in literature']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1002352xxx/1002352927/1002352927-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLST;592091"
"asp2688198-ibus","","Tom Gibson lecture. Institute for SME Finance","2006","1 min","['International business online (video)']","This reference video, produced by Prendismo, features Tom Gibson discussing how government bureaucracy creates major challenges for SMEs In developing countries.","stream","[]","['Developing countries']","['Bureaucracy', 'Business enterprises']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698254/1006698254-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2688198"
"asp4053133-marc","","Eco solutions. The World Climate Conference. COP22. Episode 5","","11 minutes","['Eco solutions']","The world is gathering in Morocco to talk about climate change. One year on from an international agreement to keep global warming below two degrees, how have countries fared? Eco Solutions is on location in Marrakech to talk to the global community about climate change.","stream","[]","[]","['Climatic changes', 'Global warming']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945767/1009945767-disc001-file001-frame00060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053133"
"asp1003005909-ahiv","","Pictorial report number 26","1956","27 min","['Big picture', 'American history in video']","","stream","[]","['Fort Huachuca (Ariz.)', 'Galax (Va.)']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005909/1003005909-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772443"
"asp1650398-flon","Kwan, Paul","A wok in progress","2001","57 min","['Springroll triology']","The third film in the Springroll Trilogy interweaves a love of food with cultural and psychic survival. Paul Kwan, who was uprooted from his family and native country by the fall of Saigon, finds comfort in recreating his native foods in San Francisco, his new home (Anatomy of A Springroll). He faced the physical impairment imposed on him by a debilitating stroke (Pins and Noodles).In A Wok in Progress, Paul triumphs over the demons with his sense of whimsy, lyricism, and of course, his enjoyment of food and family. A Wok in Progress is a joyous romp through memory; a touch of personal philosophy; a distillation of sensory perceptions surrounding food and its preparation. Identity and a sense of well being are re-created in the kitchen. The co-producer's Jewish mother adds her latkes to the culinary mix. The film is a celebration of the powers of recovery on many different levels.","stream","['Kwan, Paul']","['California']","['Vietnamese Americans', 'Cooking, Vietnamese']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003830xxx/1003830935/1003830935-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1650398"
"asp99412095700971","","Human. Sense","","53 minutes","['Human']","How do the five senses really work? In fact, there are more than five, and they all work together to create our own version of reality. Decipher how different ways of sensing the world all create a person's own vivid and unique picture.","stream","[]","[]","['Human biology', 'Human physiology', 'Human body', 'Senses and sensation']","['Educational television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011008xxx/1011008254/1011008254-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119408"
"asp3366588-marc","","The Stuarts. And I will make them one nation. Episode 1","","52 minutes","['The Stuarts']","Ruling Britain for over 300 years from 1603 to 1714, the Stuart monarchs have often been branded as merciless tyrants who stood in the way of progress. But the three separate kingdoms the Stuarts inherited - Scotland, England and Ireland - were already steeped in turbulence and bloodshed, more used to fighting one another than co-operating in harmonious existence. In this series, Dr Clare Jackson shows how the Stuart monarchs helped establish and decide what the state of Great Britain would look like and how their impact on the country can still be felt today.","stream","['Stuart, House of']","['Great Britain']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343441/1008343441-disc001-file001-frame00150-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366588"
"asp99411462000971","","Caribbean Eye. Barbados. Tape 7","","22 minutes","['Caribbean Eye']","Tony Hall continues his Interview with Peggy Antrobus (Part 2)(Part 1 on tape 6) - Tutor/Coordinator - Women and Development Unit - WAND about: Government Policies and Women and what WAND is trying to do.","stream","['University of the West Indies (Cave Hill, Barbados)', 'Antrobus, Peggy', 'Women and Development Unit']","['Caribbean Area']","['Women']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983196/1007983196-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267359"
"asp3907607-marc","","Twitter for dummies course. Building a Twitter community for your business","","1 minute","['Twitter for dummies course']","The ideal is always to build a community on a social media network, and Twitter is no different. This video gives you advice on how to build a community that is truly engaged with you and your business.","stream","[]","[]","['Internet marketing', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612327/1009612327-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907607"
"asp2042421-ahiv","","River patrol","2005","28 min","['Heart of Darkness: Vietnam War Chronicles', 'American history in video']","It is June 1967. The place is the South China Sea near the coast of Vietnam. The USS Harnett County has sailed 10,000 miles from the western shore of United States and has arrived at the Cowichan River in the Mekong Delta. The war that lies ahead for these men will be on the rivers and rice paddies of this ancient land. For the next 12 months, they will launch patrol boats and armed helicopters against the enemy. They will search from the skies and patrol a thousand miles of waterways to fight the Viet Cong. This is their story.","stream","[]","[]","['Vietnam War']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004465xxx/1004465324/1004465324-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2042421"
"asp2211742-anth","","Mhaita","","13 minutes","['Ethnographic video online, volume 2']","This film is directed by Ratna Gurung.","stream","[]","['Nepal']","['Divorce']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004829xxx/1004829910/1004829910-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2211742"
"asp3366772-marc","","The real Anne Lister","","59 minutes","[]","Women of the early 19th century are often portrayed as passive, domestic creatures who left the pursuits of business, the mind and medicine to the men. However, the recent discovery of a remarkable four million word diary by an upperclass Englishwoman named Anne Lister, has turned these presumptions on their head. Anne - a self-taught and learned lesbian, wrote in detail about her love affairs with other women and as her journals show, was a lady living well before her time. Pioneering in the industrial revolution, she also studied engineering and geology, climbed mountains and gained financial independence through the use of her land. In this fascinating documentary, comedian and TV presenter Sue Perkins takes a very personal journey to bring Anne Lister's diary to life, as she looks at a lesbian life lived two hundred years ago against a backdrop of massive social, economic and political change.","stream","['Lister, Anne']","['England']","['Lesbians']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343533/1008343533-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366772"
"asp2184423-ebap","","Exploring the world. Israel. 1","","12 minutes","['Exploring the world']","This is a pilgrimage tour of Jerusalem, which in the Hebrew language means the ""city of peace."" The capital city of Israel, it is over 4000 years old and the coveted sanctuary for Christian, Jewish, and Islamic faiths. Here we meet Daniel Rossing, Director of the Jerusalem Center for Jewish-Christian Relations, who begins our guide of the old walled city, which is only one square mile in size and made up of four quarters: the Christian in the northwest, the Muslim in the northeast, the Jewish in the southeast and the Armenian in the southwest. In the Muslim quarter is the Dome of the Rock, the third holiest site in the Muslim religion; this is where Muslims believe the prophet Mohammed ascended to heaven. We view the Retaining Wall of the ancient Jewish Second Temple, a Bar Mitzvah at the famous Western Wailing Wall, Israel's most sacred site; the Via Dolorosa, or Path of Sorrow, the route Christ followed from the site of his condemnation to the site of his crucifixion and grave, where we find the 14 Stations of the Cross; the Garden Tomb, believed by many to be the possible site of the resurrection of Jesus. We meet Yossi Heksh, the General Manager of the famous King David Hotel, which offers excellent views of the Old City. We see the Citadel, or Tower of David, which was built by Herod the Great as a royal palace; the Church of the Dormition, where, according to tradition, Jesus' mother, Mary, died; nearby is King David's Tomb and the Room of the Last Supper (aka Coenaculum); St. Andrew's Church, the Montefiore Windmill, the Mount of Olives. Lastly, one cannot leave without learning of the many gates within the wall that surrounds Jerusalem's Old City. Here, we see the sealed Golden Gate, where Jews believe the Messiah one day will enter Jerusalem; also the Northern Gate, which was built during the reign of the Turkish sultan Suleiman the ""Magnificent.""","stream","[]","['Jerusalem']","[]","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1005341xxx/1005341821/1005341821-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2184423"
"asp2655211-ant2","","Connecting traditions. Rendezvous with the Dead (Mexico)","","53 minutes","['Connecting traditions']","All around the world, mankind perpetuates traditions, passing down skills and a way of life to future generations. Whether this involves rituals or mastery of techniques, handing down customs is a way of reinforcing the identity and singularity of a group of individuals in keeping with their lifestyle and their environment. Through the discovery of some exceptional locations, Alexandre Mostras leads us on an encounter with the last guardians of a unique heritage. In a first-person travelogue, he recounts the simple tale of a community and the importance of inter-generational transmission that plays a direct role in the survival of its culture. A photographer by training, the director captures the stunning beauty of the landscapes and offers us an almost dreamlike journey, in which he artfully illustrates the great fragility of our cultural heritage.","stream","[]","['Mexico']","[""All Souls' Day"", 'Manners and customs', 'Holidays']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527163/1006527163-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2655211"
"asp1002096079-ahiv","","Richard G. Casey (1953)","1953","15 min","['Chronoscope', 'American history in video']","","stream","['Baron', 'Casey, Richard Gardiner Casey']","['United States']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096079/1002096079-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;528421"
"asp3235988-marc","","Videofashion news. Trendspotting. Volume 21, Episode 32","","25 minutes","['Videofashion news']","Videofashion gives you the scoop on the top trends around the world! It’s time to take London seriously again with Red or Dead, Tommy Hilfiger, Gucci, Clements Ribeiro, Antonio Berardi, and Alexander McQueen. Milan’s vibe is romantic with Prada, Alberta Ferretti, Genny, Iceberg, and Salvatore Ferregamo. All eyes are on the fashion in Paris with Christian Dior, Jean Paul Gaultier, Yohji Yamamoto, and Valentino. Finally, femininity in New York at Calvin Klein, Michael Kors, Donna Karan, Anna Sui, and more!","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857477/1007857477-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3235988"
"asp2738839-asv2","","Baadhon. Waves of silence","2012","96 min","[]","This film, directed by Jahnu Barua, is about an elderly couple who arrive in Mumbai to search for their missing grandson after the terror attack on November 26, 2008.","stream","[]","['India']","['Mumbai Terrorist Attacks, Mumbai, India, 2008', 'Terrorism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527738/1006527738-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2738839"
"asp1742557-ediv","","Woodlands wonderful website","2006","16 min","['Inspirations']","A website created for a junior school in Kent is attracting tens of thousands of visitors every day from around the world. ICT consultant Mandy Barrows started the site when she was a teacher at Woodlands Junior School Tonbridge. She's built it into a huge resource for both teachers and pupils with eleven thousand pages of information, ideas and games. A large part of the site is devoted to British customs which makes it a favourite for anyone researching life in Britain.","stream","[]","[]","['Educational Web sites']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320031/1004320031-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742557"
"asp2799823-fash","","Videofashion collections. Volume 2, Episode 27","","25 min","['Videofashion collections']","Videofashion Collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion Collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933250/1006933250-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2799823"
"asp2542124-ausv","","Marti. The passionate eye","2004","74 min","[]","Marti: the passionate eye traces the dramatic personal story of Marti Friedlander, one of New Zealand's leading photographers, alongside the major social changes she recorded. She has photographed New Zealand's best-known artists in their studios, collaborated with Michael King on a famous series of Maori portraits, and documented many protest activities including the Springbok Tour and the Women's Movement. Marti talks frankly about the art of photography, her life, and the fascinating people and events she has portrayed.","stream","['Friedlander, Marti']","['New Zealand']","['Photographers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006349xxx/1006349180/1006349180-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2542124"
"asp2467516-fash","","Videofashion specials. Bridal wave. Volume 1, Episode 13","2012","24 min","['Videofashion specials']","""In this issue of Videofashion Specials, discover the wedding day wonderland of Bridal Fashion Week Autumn/Winter 2012-13. At the landmark St. Regis Hotel, Romona Keveza mesmerizes with bridal gowns inspired by the iconic movie star Brigette Bardot -- resulting are wedding dresses that possess a rare mix of innocence and sex appeal. For the multi-tasking bridal designer Amsale Aberra, fantasy dresses become reality at Kenneth Pool and for Christos, Aberra offers classic brides timeless elegance and infinite romance. With a collection entitled ""Opulence,"" luxury takes center stage at the Sarah Jassir bridal show. Plus, fashion insiders offer brides priceless advice for their big day.""--Publisher website.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Wedding costume', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183735/1006183735-disc001-file001-frame00660-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2467516"
"asp1780606-ediv","","KS1/2 Art. Messy Art at KS2. 2","2006","14 min","['KS1/2 Art']","Although ambitious art projects can be daunting, not least because of the potential for mess, they can extend pupils and achieve surprising results.  Here, Art Co-ordinator Peter Sanders works with Year 4 teacher, Dawn Owen, to deliver a lesson on abstract painting, using powder paints. The theme of the lesson is temperature, drawing on what the children have been learning about in science.  The programme follows the planning and preparation involved, and shows how it's possible to keep children engaged with quite a difficult concept, without them losing concentration or the class descending into chaos.","stream","[]","['Great Britain']","['Art']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319739/1004319739-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780606"
"asp2478349-pexp","","Shaping The Personality","1953","19 min","[]","Rene Spitz child development film.","stream","[]","[]","['Mother and infant', 'Infant psychology', 'Developmental psychology']","['Field recordings']","https://d3crmev290s45i.cloudfront.net/frames/1006471xxx/1006471954/1006471954-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2478349"
"asp2268513-vast","Bstan-'dzin-rgya-mtsho, Dalai Lama XIV, 1935- spk","The essence of Mahayana Buddhism","2011","52 min","[]","This program is approximately 165 minutes in length. In this program His Holiness speaks mainly in English. He summarizes the essence of the Mahayana path as the unified practice of compassion and wisdom, and follows this with practical advice to westerners practicing Dharma and concludes by answering questions from the audience The program is presented mainly in English.","stream","[]","[]","['Mahayana Buddhism']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653317/1005653317-disc001-file001-frame00475-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2268513"
"asp2374239-envv","","Human biome","2011","1 min","['Catalyst']","We may think we're in control of our environment, but there are much larger force at work than us. Microbes help to shape our planet and it seems us too - in fact we're more microbe than human. Now, scientists are working to find out what the human microbiome consist of.","stream","[]","[]","['Genetics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344858/1005344858-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374239"
"asp99262097500971","","Django 2.2 and Python. The ultimate web development bootcamp","","547 minutes","[]","Create a Product Hunt Clone. Understand how using frameworks such as Django is time-efficient for web development. Improve your web development and coding résumé. Publish your website online with DigitalOcean. Create beautifully styled websites using Bootstrap. Connect Django to databases such as SQLite and PostgreSQL to store and track data. Understand Django basics such as function and class-based views, URL routing, models, and Gunicorn. About: Have you ever wanted to create a web application but didn't know where to start? Have you previously tried to learn Django but struggled with incomplete YouTube videos and poorly written tutorials? Or are you looking to move your code from Django 1 to Django 2? Then this course is for you.  In this Django course, you'll be guided through the Django web framework from start to end. If you're going to be working with Python, especially for web applications or web design, learning the Django framework will be useful and this course will help you do just that.  Throughout this course, you'll be presented with coding quizzes and challenges to test everything you learn. This format will allow you to learn Django effectively. Although you will use Python in this course, you do not need prior experience in the language as the course offers an introduction to Python to get you up-to-speed.  The course will also ensure you get hands-on experience as you make three complete projects which include:  1 - Word-Counting Website: You'll develop a simple website to count the most frequently used words in a piece of text.  2 - Personal Portfolio: You'll create your own portfolio to show to your potential employers, featuring your résumé, previous projects, and a fully functional blog.  3 - Product Hunt Clone: You'll make a website to share new tech products.  As you progress, you'll also explore Git, which is a useful tool that allows you to create multiple versions of your code. In addition to this, the course will demonstrate how to take the projects that you make in this course and publish them live on the web through a Virtual Private Server.  By the end of this course, you will have developed the skills you need to create exciting web applications using Django 2.2.","stream","[]","[]","['Python (Computer program language)', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010595xxx/1010595665/1010595665-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4740742"
