"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100004927","","Voices of memory","[2008], c1989","60 min","['The Power of the Word']","This program features poets Li-Young Lee and Gerald Stern in a poetry reading and in extensive interviews. A main subject of Stern's poetry is memory. His Jewish heritage provides him with the inspiration and direction to resurrect and reconstruct past experiences. Li-Young Lee's poetry reflects his struggle with his Chinese heritage: how to recognize a culture to which he has been inextricably bound by ancestry, but in which he has never lived.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ref10gnc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4927"
"fod100049269","","Afghanistan. Girl Power!","[2012], c2012","27 min","[]","I think when you are born a woman in Afghanistan, says Kabul native Noorjahan Akbar, ""you are taught every day to hate yourself."" But, as this film illustrates, Akbar is in no danger of falling into that self-hatred trap. The youthful activist counsels victims of misogynist brutality and has helped establish Young Women for Change, an organization dedicated to improving the lives and human rights of Afghan women. The documentary also features a profile of Trudi-Ann Tierney, an Australian producer who creates shows for Kabul's Tolo TV network. Tierney's difficulties in promoting a progressive image of women, and even in ensuring the safety of female performers, echo the ongoing hurdles Afghanistan faces as a torn and violent nation.","stream","[]","['India']","[""Women's rights"", 'Women', 'Islam']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_737m41mv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49269"
"fod100049268","","Meet the Frackers. Energy Independence or Environmental Nightmare?","[2012], c2012","27 min","[]","Spreading out beneath the suburbs of Dallas, the underground deposit known as the Barnett Shale promises vast oil and gas riches. This program follows the efforts of Texas developers as they stampede for a piece of the action, even as local residents and environmental activists raise major objections. To liberate the bounty below calls for fracking-a controversial process in which huge quantities of water and chemicals are injected underground, shattering rock and releasing gas and oil. The film also examines other states where fracking is taking place, such as North Dakota, where farmer Jacki Schilke insists that frackers ""are here to rape this land."" Viewers are given a wide-ranging look at the pros and cons of what is touted as a major step toward America's independence from foreign oil.","stream","[]","[]","['Power resources', 'Natural resources', 'Hydraulic fracturing', 'Energy conservation', 'Land use', 'Policy sciences', 'Political planning', 'Business ethics', 'Conservation of natural resources', 'Refuse and refuse disposal', 'Waste products', 'Water', 'Toxicology', 'Environmental policy', 'Water-supply', 'Public policy', 'Geomorphology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fpdk9i14/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49268"
"fod100049267","","Building the Perfect Bug. Virology, Rogue Science, and Bioterrorism","[2012], c2012","26 min","[]","Why did Dutch virologist Ron Fouchier and his team of researchers purposely engineer a lethal, airborne bird flu virus? That's the first of many questions raised in this timely, eye-opening investigation. Why did Fouchier, in an uncanny parallel with American scientists who conducted similar experiments, decide to publish his findings and openly share his working methods? Can the deadly microbes he produced be contained securely, or are they vulnerable to bioterrorists? Interviewed in the film, Fouchier and a respected American virologist, Dr. Vincent Racaniello of Columbia University, defend the controversial research while Pulitzer Prize-winning science writer Laurie Garret and other experts highlight the tremendous risks it poses.","stream","[]","[]","['Pathogenic microorganisms', 'Medical microbiology', 'Avian influenza', 'Ethics', 'Virology', 'Epidemiology', 'Terrorism', 'Medical ethics', 'Communicable diseases']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wmg7aqpz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49267"
"fod100004926","","Ancestral voices","[2008], c1989","60 min","['The Power of the Word']","This program features poets who turn to the past and to their own cultural heritage to understand the present. They eloquently reflect their own personal journeys through poetry. Garrett Kaoru Hongo's work reflects his Japanese-American heritage. Hongo began to write poetry because he wanted ""more than anything to belong to the history of Asians in America. Joy Harjo's poetry is influenced by her Native American heritage. Her poetry emphasizes the oral tradition and sacred imagery of her Native American ancestors. Mary Tallmountain's work draws on her Native American and Anglo background. Her poetry recalls her childhood memories of life in an Alaskan village and the life she left behind when she was adopted by an Anglo family.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oc9rgi6v/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4926"
"fod100004925","","The Living language","[2008], c1989","60 min","['The Power of the Word']","This program features poets James Autry and Quincy Troupe, both of whom work with the oral tradition to lift poetry off the page and bring it into the community. James Autry, a businessman and publisher, writes poetry about the business world and the Southern culture of his youth. His work includes such poems as ""Thoughts on Firing a Salesman. In this program, Autry reads his poetry at a business meeting and a church. Quincy Troupe, a professor of American and Third World literature, is equally exciting reading his poetry in a classroom, prison, or  bar. The positive response of a group of prisoners to Troupe's poetry classes shows how poetry can speak to and for people in all conditions of life.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u9qwljvc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4925"
"fod100004924","","The Simple acts of life","[2009], c1989","60 min","['The Power of the Word']","This program was filmed at the Biennial Geraldine R. Dodge Poetry Festival, where poets gather every two years to read and discuss their work with large audiences of students and fellow poets. In this program, poets Robert Bly, Galway Kinnell, Sharon Olds, Octavio Paz, and William Stafford read and discuss their work. As Robert Bly observes: ""Suppose you only knew 15 words. You could still make great poetry out of that, if you really felt those words.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g1fu1ted/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4924"
"fod100004922","","Sports for Sale","[2012], c1991","90 min","[]","This documentary examines the money-driven machines of college football and basketball and the toll they take on the education of athletes and the integrity of the universities they attend. It examines this controversy in college sports and goes on-location to some of the Division I schools where debates over commercialization and academic success are most heated, including Southern Methodist University, the University of Louisville, Iowa State University and Nike's summer basketball camp for high school stars. Interviewed are coaches, students, journalists, scouts, and college faculty and administrators. A Bill Moyers special.","stream","[]","[]","['Education', 'Sportsmanship']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qxmp3rl5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4922"
"fod100049212","","Kentucky Music. Kentucky Wild Horse","[2012], c2011","26 min","['Kentucky Music: Songs and Artists from the Bluegrass State']","Kentucky Wild Horse takes its name from an old east Kentucky fiddle tune played by Wolfe County fiddler Darley Fulks, who possessed a vast repertoire of pre-Civil War tunes. The band's love and inspiration is Kentucky music from the 19th century through the present, especially its fiddle and banjo traditions. The group searches out obscure fiddle tunes, bluegrass songs, and even classic jugband music, breathing new life into material that could otherwise vanish. Lead vocalist and guitar player John Harrod has documented, recorded, and performed traditional music from more than 35 years, and he is a recipient of the Folk Heritage Award of the Governor's Award in the Arts. This splendid performance is hosted by Jesse Wells of the Kentucky Center for Traditional Music at Morehead State University.","stream","[]","['Kentucky']","['Music', 'Folk music', 'Musical form', 'Style, Musical']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mgzkodmr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49212"
"fod100049211","","Kentucky Music. Rich and the Po' Folk","[2012], c2011","26 min","['Kentucky Music: Songs and Artists from the Bluegrass State']","Formed in 2006 by a group of friends who shared a love for traditional mountain music, Rich and the Po' Folks is a premier old-time string band offering a lively blend of fiddle tunes seasoned with ballads, Carter Family songs, and contemporary mountain songs. Their music draws on the heritage of Appalachian fiddlers, banjo players, singers, and songwriters. While most of the band's repertoire originates from eastern Kentucky and southwest Virginia, hot spots for one of America's great musical traditions, fiddler Rich Kirby has performed not only across the region but also nationally with a wide range of well-known musicians. Spotlighting the band's lively performance style, this program is hosted by Jesse Wells of the Kentucky Center for Traditional Music at Morehead State University.","stream","[]","['Kentucky']","['Music', 'Folk music', 'Musical form', 'Style, Musical']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kztrxwvn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49211"
"fod100049210","","Kentucky Music. Karly Dawn Higgins","[2012], c2011","26 min","['Kentucky Music: Songs and Artists from the Bluegrass State']","Rowan County's Karly Dawn Higgins made her start in traditional music with the all-female bluegrass band Hazel Holler. Shortly after she left the band she met a group of old-time musicians in Morehead, Kentucky, and formed the Clack Mountain String Band. The four piece group would go on to perform at national music festivals like MerleFest and Seedtime on the Cumberland as well as performances at Chicago's Old Town School of Folk and the Carter Fold. Higgins fronts her own country group, Karly Dawn and Kinfolk, and can often be seen performing with collaborator Sarah Wood as Karly Dawn and Little Sarie. This splendid performance features Higgins in rare form and is hosted by Jesse Wells of the Kentucky Center for Traditional Music at Morehead State University.","stream","[]","['Kentucky']","['Music', 'Folk music', 'Musical form', 'Style, Musical']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2zfldpsr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49210"
"fod100004921","","Poet Laureate Rita Dove","[2005], c1989","60 min","[]","A Pulitzer Prize-winner before she was 35, Rita Dove is the youngest poet to have held the post of Poet Laureate of the United States (1993-1995) In this program with Bill Moyers, Dove talks about her life and work, the relationship between poetry and power, and her plans for taking poetry to the people. The program also features Dove reading extensive selections from her works (including her Pulitzer Prize-winning collection Thomas and Beulah) and in performance before an audience.","stream","['Dove, Rita']","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oidr7mzm/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4921"
"fod100049209","","Kentucky Music. Nikos Pappas and Seth Fulsom","[2012], c2011","26 min","['Kentucky Music: Songs and Artists from the Bluegrass State']","Hailing from Lexington, Kentucky, Nikos Pappas is a walking encyclopedia of fiddle tunes and their history. He's also a champion fiddler who has taken home multiple awards, and a member of the great Kentucky stringband The Red State Ramblers. In this performance he collaborates with Seth Folsom, a musician and world-class banjo maker from Louisville. Folsom is also a master performer on the instrument, being able to provide solid backup for fiddle players in the old-time frailing style as well as play a wonderful finger style similar to that of Charlie Poole. Folsom can be heard with some of the finest old-time bands, from Louisville's The JawBones to California's The Crooked Jades. Hosted by Jesse Wells of the Kentucky Center for Traditional Music at Morehead State University.","stream","[]","['Kentucky']","['Music', 'Folk music', 'Musical form', 'Style, Musical']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vomijzz5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49209"
"fod100049204","","The Golden Age of American Oratory","[2012], c2005","50 min","[]","Richard Katula's documentary brings the era of the lyceum and chautauqua to life with expert commentary, dramatic readings, still photos, and rare action footage. Featuring Susan B. Anthony, Mark Twain, William Jennings Bryan, and other historical figures.","stream","[]","['United States']","['Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cy6nkatz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49204"
"fod100049203","","Words of War","[2012], c2004","75 min","[]","Words of War is an original examination of how presidents rhetorically move a nation to war. Topics explored include provocation: ""The deeds of our enemy are evil""; justification: ""War is in our national interests""; lamentation: ""We hate war""; and inspiration: ""We will win!"" Illuminating and discussion-provoking.","stream","[]","['United States']","['Interpersonal communication', 'Political planning', 'International relations', 'Communication', 'World politics', 'Public policy (International law)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tyz8m0k6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49203"
"fod100049202","","The Rhetoric of Women in Politics","[2012], c2005","50 min","[]","This program presents distinguished women speaking about the prejudices and obstacles they face in the predominately male world of politics. Featuring Shirley Chisholm, Geraldine Ferraro, Hillary Rodham Clinton, Elizabeth Dole, and others.","stream","[]","['United States']","['Interpersonal communication', 'Women', 'Political participation', 'Communication', ""Women's rights""]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_35wyl8t7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49202"
"fod100049201","","The Oratory of Women's Suffrage","[2012], c2005","50 min","[]","This video documentary re-creates the speeches of leading suffragettes whose impassioned words shaped the women's movement during its inception in the late 19th century.","stream","[]","[]","['Interpersonal communication', 'Women', 'Emigration and immigration', 'Political participation', 'Colonies', 'Imperialism', 'Communication', ""Women's rights"", 'Industrialization']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pzbp1oxu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49201"
"fod100049200","","The Legacy of Barbara Jordan","[2012], c2005","50 min","[]","This program is a memorable look at the rhetoric of legendary orator Barbara Jordan. Included in their entirety are her 1974 statement on impeachment, 1976 DNC keynote address, 1988 VP nomination, and 1992 DNC keynote address. These speeches along with biographical narration and comments from her memorial service make this a valuable resource for any classroom.","stream","['Jordan, Barbara']","['United States']","['Interpersonal communication', 'Women', 'Political participation', 'Political activists', 'Communication', ""Women's rights""]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g1uygkyw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49200"
"fod100004920","","Pure Pete Seeger","[2006], c1994","60 min","[]","The wit, wisdom, and song of one of America's best-known bards comes to life in this program, which offers a rousing musical portrait of the beloved and often controversial folk singer, songwriter, storyteller, and activist. On the eve of Seeger's 75th birthday, Bill Moyers visited him at his home in New York's Hudson Valley for a warm and often wryly funny conversation about his life and times, and the music that has both reflected and impacted them. Throughout the program, Seeger's guitar and banjo are never far from his hands, and he strums and sings his way through some of the songs that have meant the most to him in his life.","stream","[]","[]","['Music']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5o0v9qvp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4920"
"fod100049199","","Developing Listening Skills","[2012], c2005","35 min","['Successful Speaking Series']","This video allows viewers to improve listening ability and capitalize on the benefits of better listening skills. Topics include both the causes and the costs of poor listening habits; an exploration of appreciative, emphatic, comprehensive, and critical listening; and specific suggestions to improve listening. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4lc388cb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49199"
"fod100049198","","Overcoming Barriers to Intercultural Communication","[2012], c2005","25 min","['Successful Speaking Series']","This video focuses on ways to break down the barriers and increase communication in the global community. Barriers examined include ethnocentrism, anxiety, and prejudices. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qqg4yx1p/version/100011/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49198"
"fod100049197","","Using Language Skillfully","[2012], c2004","31 min","['Successful Speaking Series']","This video examines the habits and devices that could mar the message. Topics to ensure clear and effective delivery include empowering one's listeners, increasing one's confidence, and improving one's self-image. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1art7u4a/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49197"
"fod100049196","","Dynamic Business Presentations","[2012], c2004","33 min","['Successful Speaking Series']","This video examines the most important communication skills in the business setting. Topics include preparing a dynamic presentation, knowing your audience, creating visuals, and answering questions. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_35pkczgk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49196"
"fod100049195","","Communication or Frustration. Men and Women in Dialogue","[2012], c2005","30 min","['Successful Speaking Series']","This video presents a fascinating examination of conflicts between genders and how to resolve them. Viewers will see how communication is affected by differing rationales, characteristics, and themes. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4k0ho32u/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49195"
"fod100049194","","Using Logic and Reasoning","[2012], c2005","28 min","['Successful Speaking Series']","This video reviews the four basic types of reasoning - deductive, inductive, causal, and analogical - and how to employ them. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q1qfdshh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49194"
"fod100049193","","Organizing a Speech","[2012], c2004","26 min","['Successful Speaking Series']","This video stresses the importance of good organization, detailing the five organizational patterns, which are topical, spatial, chronological, cause-effect, and problem/solution organization. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s8h3iv7x/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49193"
"fod100049192","","Delivery Techniques","[2012], c2005","23 min","['Successful Speaking Series']","This video presents a helpful step-by-step outline of techniques for delivering a successful speech. Topics include getting and keeping attention, vocal emphasis, types of gestures, and using notes. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8nqt19og/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49192"
"fod100049191","","Conquering Communication Anxiety. Successful Speaking","[2014], c2010","24 min","['Successful Speaking Series']","This video presents an effective how-to approach to overcoming stage fright. Topics include the causes of anxiety, the physical symptoms, the seven behavioral steps, and three cognitive approaches. Lecture-launching, discussion-provoking, and ideal for in-class showing.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8x96mbji/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49191"
"fod100004919","","Money talks. Influence of money in American politics","[2007], c1994","60 min","[]","This program with Bill Moyers examines what many people consider to be the scandal of American democracy-the influence of money on our political system. The 1992 Presidential election sent a strong signal: by voting for Bill Clinton or Ross Perot, both of whom ran on reform platforms, voters registered their disgust with the way laws are made, influence is bought, and an elite class of politicians control the system. This 1994 program examines the roles that financial contributions, corporate influence, and special interests played at the start of the Clinton administration, as well as in national, state, and even local political contests across the country. Issues raised in the program include: Has the ""business"" of politics in Washington changed since the election? What is the relationship between the Clinton White House and Big Business? What's the Clinton record on the effects of money, power, and privilege on policy? Is campaign financing reform for real?How can citizens effect change in the system at the grassroots level?","stream","[]","['United States']","['Political participation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mdbi7w9r/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4919"
"fod100049189","","Student Speeches for Analysis. Volume 3","[2012], c2005","100 min","['Student Speeches for Analysis Series']","By observing and analyzing some of the best and worst speech techniques, students are encouraged to examine their own speeches more critically. A supplement to any speech textbook, this third volume considers speeches ranging from outstanding to very weak.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ybvx3iqx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49189"
"fod100049188","","Student Speeches for Analysis. Volume 2","[2012], c2005","92 min","['Student Speeches for Analysis Series']","By observing and analyzing some of the best and worst speech techniques, students are encouraged to examine their own speeches more critically. A supplement to any speech textbook, this second volume explores a variety of interesting speech-related topics and speech techniques.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2agsr2po/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49188"
"fod100049187","","Student Speeches for Analysis. Volume 1","[2012], c2005","104 min","['Student Speeches for Analysis Series']","By observing and analyzing some of the best and worst speech techniques, students are encouraged to examine their own speeches more critically. A supplement to any speech textbook, this first volume examines introductions plus informative and persuasive speeches.","stream","[]","[]","['Communication', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x10kj2dj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49187"
"fod100049185","","The Rhetorical Highlights from the Impeachment of Bill Clinton","[2013], c2005","105 min","[]","This program focuses on memorable speeches from the rare political event of the impeachment of former President Bill Clinton. Informative and discussion-provoking.","stream","['Clinton, Bill']","['United States']","['Communication', 'Political participation', 'Interpersonal communication', 'Political activists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y0tb3vpw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49185"
"fod100049184","","Modern Presidential Campaigns. The Beginning of a New Century (1996-2004)","[2012], c2005","63 min","['Modern Presidential Campaigns Series']","This fifth volume - ""The Beginning of a New Century"" (1996 - 2004) - covers Bill Clinton's defeat of Bob Dole in 1996 and George W. Bush's controversial victory over Al Gore in 2000 and defeat of John Kerry in 2004.","stream","[]","['United States']","['Political participation', 'Presidents']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f6zmet3g/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49184"
"fod100049183","","Modern Presidential Campaigns. Volume 4","[2012], c2010","87 min","['Modern Presidential Campaigns Series']","This fourth volume - ""Packaging the Candidates: Images & Sound Bites"" (1980 - 92) - moves from Ronald Reagan's successful media campaigns to Clinton's use of the ""change"" issue to overcome the Bush advantage of incumbency.","stream","[]","['United States']","['Political participation', 'Political activists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nj816tar/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49183"
"fod100049182","","Modern Presidential Campaigns. Turbulence, Populism & Power Politics (1964-76). Volume 3","[2012], c2010","80 min","['Modern Presidential Campaigns Series']","This third volume - ""Turbulence, Populism & Power Politics"" (1964-76) - includes Lyndon B. Johnson's election, Richard Nixon's two elections, and the populist campaign of Jimmy Carter.","stream","[]","[]","['Political participation', 'Political activists', 'Presidents']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ty1ijasj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49182"
"fod100049181","","Modern Presidential Campaigns. From Train to Television (1948 - 60). Volume 2","[2012], c2010","79 min","['Modern Presidential Campaigns Series']","This second volume - ""From Train to Television"" (1948 - 60) - covers the Whistlestop campaign of Harry S. Truman and the Eisenhower years to Kennedy defeating Nixon.","stream","[]","['United States']","['Political participation', 'World War, 1939-1945']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hxso0g8r/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49181"
"fod100049180","","Modern Presidential Campaigns. The Modern Era Begins (1924 - 44)","[2012], c2010","53 min","['Modern Presidential Campaigns Series']","This first volume - ""The Modern Era Begins"" (1924 - 44) - covers each campaign from the Harding-Cox battle and the elections of Coolidge and Hoover to the wit and rhetoric of Franklin D. Roosevelt and his unprecedented four election victories.","stream","[]","['United States']","['Political participation', 'Presidents']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7b6e1vnd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49180"
"fod100004918","","Minimum wages","[2005], c1994","60 min","[]","In this program, Bill Moyers takes a piercing look at how global economic changes are destroying the lives and livelihoods of hardworking Americans. The documentary follows several individuals and their families in Milwaukee, Wisconsin, as they fight to make ends meet in the ""new economy. In sheer numbers, more jobs were created than lost in America during the last decade, but a look behind those numbers reveals a shortage of jobs that pay enough to support a family. The program intimately portrays the lives of workers and their families as they struggle to make it in today's job market. As Bill Moyers observes, ""Americans are dividing into two groups: one that works for a living and makes it, and one that works for a living and can't make it.","stream","[]","[]","['Human capital', 'Personnel management', 'Industrial relations', 'Business law', 'Labor unions']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wuv4s3ce/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4918"
