"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1794535-rtiv","","LASER. Part 1","2012","112 min","['Rehabilitation therapy in video']","This interactive movie course is ideal for physical and occupational therapists, chiropractors, physicians, pain specialists, and accupuncturists. Clinicians will learn the latest evidence based treatments to improve patient care and increase referrals. Research findings support the use of laser and LED for soft tissue, sports injuries, and neurological pathologies.","stream","[]","[]","['Phototherapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512056/1004512056-disc001-file001-frame00315-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794535"
"asp1794534-rtiv","","Joint mobilization of the upper extremity","2012","164 min","['Rehabilitation therapy in video']","This interactive course is in movie format. This course is excellent for occupational and physical therapists, COTA's, and PTA's that want to learn the art of joint mobilization. You will learn mobilizations techniques up close and learn how to make stiff joints move. Watch, rewind and re-watch. This feature allows you to ""take the instructor home with you"". This is a mixed learning level course. Note: This course provides conceptual preparation to seek additional training, and does not provide you a mentored hands-on skills session. Please seek additional experience, with a mentor, to perform hands-on skills.","stream","[]","[]","['Joints']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512054/1004512054-disc001-file001-frame00370-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794534"
"asp1794527-rtiv","","Slip, fall, broken wrist. A fracture everyone treats","2012","83 min","['Rehabilitation therapy in video']","This is an excellent intermediate 2 contact hours movie course designed to review pathomechanics, surgery, and therapy intervention for distal radius fractures. The course discusses the anatomy of the distal radius, surgical intervention, and therapeutic care. This course addresses complications related to the distal radius fracture and how to address them. An understanding of the wrist anatomy, biomechanics, and kinesiology is helpful when viewing this course.","stream","[]","[]","['Wrist']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512028/1004512028-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794527"
"asp1794526-rtiv","","Clinical activities. Clinic, bedside, home. Part 2","2012","126 min","['Rehabilitation therapy in video']","Excellent interactive course demonstrating a variety of exercises that can be incorporated into your clinical setting (Clinic, Bedside, Home).Exercises range from table top exercises, fitness, balance to interactive technology to enhance your plan of care. See outline for specifics. Learning methods: Demonstration, lecture, written manual, PowerPoint, and exam. Learning level mixed ranging from beginner to intermediate.","stream","[]","[]","['Hand']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512022/1004512022-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794526"
"asp1794525-rtiv","","Clinical activities. Clinic, bedside, home. Part 1","2012","85 min","['Rehabilitation therapy in video']","Excellent interactive course demonstrating a variety of exercises that can be incorporated into your clinical setting (Clinic, Bedside, Home).Exercises range from table top exercises, fitness, balance to interactive technology to enhance your plan of care. See outline for specifics. Learning methods: Demonstration, lecture, written manual, PowerPoint, and exam. Learning level mixed ranging from beginner to intermediate.","stream","[]","[]","['Hand']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512020/1004512020-disc001-file001-frame00290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794525"
"asp1794524-rtiv","","Cervical exam. The physicians approach to differential diagnosis","2012","96 min","['Rehabilitation therapy in video']","This is a basic level course which teaches the learner how to evaluate the cervical spine and to differentiate spinal dysfunction from hand disorders. The student will learn how to evaluate the cervical spine in video format on a patient. Instructional methods include: physician lecture, hands on demonstration, and radiograhic viewing. Note: This course provides conceptual preparation to seek additional training, and does not provide you a mentored hands-on skills session.","stream","[]","[]","['Diagnosis, Differential', 'Cervical vertebrae']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512018/1004512018-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794524"
"asp1794523-rtiv","","Carpal tunnel. You have control","2005","61 min","['Rehabilitation therapy in video']","A valuable tool for therapists to educate patients on carpal tunnel syndrome. Beginner students will also benefit from this course.Instructional methods include: lecture, demonstration, and power point presentation.","stream","[]","[]","['Carpal tunnel syndrome']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512016/1004512016-disc001-file001-frame00360-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794523"
"asp1794519-rtiv","","Arthroplasties of the upper extremity. Bring on the new joints. Part 2","2012","120 min","['Rehabilitation therapy in video']","This course is excellent for occupational and physical therapists, therapy assistants, and physicians. This course is an intermediate learning level. The course instructors present a comprehensive program for management of upper extremity arthroplasties. This course reviews arthroplasties of the MCP, PIP, DIP, CMCJ, wrist, elbow and shoulder. Learn tips tricks, and techniques you can use immediately in your clinical practice. Instructional Methods include PowerPoint presentation, lecture, surgical videos to enhance understandng and splint fabrication.","stream","[]","[]","['Arthroplasty']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512008/1004512008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794519"
"asp1794518-rtiv","","Arthroplasties of the upper extremity. Bring on the new joints. Part 1","2012","128 min","['Rehabilitation therapy in video']","This course is excellent for occupational and physical therapists, therapy assistants, and physicians. This course is an intermediate learning level. The course instructors present a comprehensive program for management of upper extremity arthroplasties. This course reviews arthroplasties of the MCP, PIP, DIP, CMCJ, wrist, elbow and shoulder. Learn tips tricks, and techniques you can use immediately in your clinical practice. Instructional Methods include PowerPoint presentation, lecture, surgical videos to enhance understandng and splint fabrication.","stream","[]","[]","['Arthroplasty']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512006/1004512006-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794518"
"asp1794516-rtiv","","The vision-motor connection. Influences on rehabilitation in children & adults. Part 9","2006","61 min","['Rehabilitation therapy in video']","This seminar presents an in-depth understanding of the visual process and its direct relationship to neuromotor function. The visual difficulties of both children and adults are discussed in relation to their visual performance due to developmental disabilities or following a neurological event or head trauma. Emphasis is placed on the integration of intervention strategies as part of a total rehabilitation process. Topics include Relationship of Visual Development with Motor Function; Head/Neck Relationships to Vision-Posture Orientation; Developmental Concepts of Midline Orientation for Vision-Movement-Balance; Post Trauma Vision Syndrome; Visual Midline Shift Syndrome; Changing the Perception of Space; Ambient and Focal Visual Processes; Importance of Binocularity; Basic Screening Procedures; Intervention Strategies and the Use of Prism Lenses. Includes Dr. Padula's book, Neuro-Optometric Rehabilitation.","stream","[]","[]","['Brain damage', 'Motor ability', 'Neuromuscular diseases', 'Vision']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476893/1004476893-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794516"
"asp1794515-rtiv","","Soft tissue mobilization treatment demonstrations","2011","95 min","['Rehabilitation therapy in video']","This video demonstrates soft tissue mobilization techniques for scar tissue mobilization, chronic pain of the neck and shoulders in an adult, mobilization of the upper body in a child with quadriplegia, and soft tissue mobilization techniques of the lower body for a child with diplegia.","stream","[]","[]","['Manipulation (Therapeutics)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476825/1004476825-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794515"
"asp1794514-rtiv","Meek, Merry M","The early acquisition of speech & language in the first two years of life","1994-2000","45 min","['Speech and motor development', 'Rehabilitation therapy in video']","Merry M. Meek, M.S., CCC-SLP, Advanced NDT Speech Instructor, presents a detailed account, description and demonstration of the important aspects of the development of speech and language in the first two years of life.","stream","[]","[]","['Early childhood education', 'Language acquisition', 'Language arts (Preschool)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476823/1004476823-disc001-file001-frame00305-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794580"
"asp1794509-rtiv","","Vision as a process","1997","23 min","[""Clinician's view"", 'Rehabilitation therapy in video']","Clarifies the basic concepts of sight vs. vision and explains developmental anatomy, sensory-motor function, visual behavior, and implications for treatment.","stream","[]","[]","['Vision disorders in children', 'Vision']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476807/1004476807-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794509"
"asp1794508-rtiv","","Functional aspects of vision & vision screening","1997","28 min","[""Clinician's view"", 'Rehabilitation therapy in video', 'Vision series']","Clarifies the basic concepts of sight vs. vision and explains the tools needed to help therapists identify vision problems in children and properly refer them for treatment.","stream","[]","[]","['Vision disorders in children', 'Vision']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476803/1004476803-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794508"
"asp1794507-rtiv","","Treatment of the infant & child with congenital torticollis","1995","27 min","['Rehabilitation therapy in video']","The video discusses treatment strategies for children with torticollis. Specific stretching and soft tissue techniques for superficial and deep structures of the neck and shoulder girdle are presented. Active movement through physical handling after mobilization is discussed.","stream","[]","[]","['Torticollis', 'Physical therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476797/1004476797-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794507"
"asp1794506-rtiv","","Assessment of the infant and child with congenital torticollis. Causes, palpation & relevant anatomy","1995","40 min","[""Clinician's view"", 'Rehabilitation therapy in video']","""A step-by-step assessment with palpation and anatomy review. This video also covers the referral process, initial parent interview, treatment goals and options.""-- Clinician's View website.","stream","[]","[]","['Torticollis']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476795/1004476795-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794506"
"asp1794505-rtiv","","A functional optometric approach to strabismus and amblyopia","1997","42 min","[""Clinician's view"", 'Rehabilitation therapy in video']","This video presents concepts of assessment and treatment for strabismus and amblyopia, from a functional optometric perspective. Malalignment of the eyes and treatment through proper lens prescription and orthoptics is demonstrated and discussed in detail. Luster and the use of Red/Green filters for treating suppression is presented in depth. This video offers a comprehensive look at the complicated issue of strabismus and amblyopia and offers effective intervention strategies for improving functional vision. - Clinician's View website.","stream","[]","[]","['Amblyopia', 'Strabismus']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476787/1004476787-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794505"
"asp1794500-rtiv","","Soft tissue mobilization","2008","189 min","['Rehabilitation therapy in video']","Presented by Claudia Senesac PT, Ph.D., PCS. This video discusses the mobilization techniques for the muscles of the head and neck, including suboccipitals, sternocleidomastoid, muscles around the mandible, massetter, and muscles around the hyoid.","stream","[]","[]","['Muscles', 'Physical therapy', 'Manipulation (Therapeutics)', 'Connective tissues']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476783/1004476783-disc001-file001-frame00415-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794503"
"asp1794499-rtiv","","Introduction to soft tissue mobilization. Basic concepts and techniques","2008","31 min","['Rehabilitation therapy in video']","This video discusses the basic characterics of soft tissue including structure and function, cellular and connective tissue characteristics, types of tissue and fascia and contraindications. Specific identification of restrictions is discussed and demonstrated along with palpation skills, superficial skin techniques and specific treatment techniques.","stream","[]","[]","['Tissues', 'Physical therapy', 'Manipulation (Therapeutics)', 'Connective tissues']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476775/1004476775-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794499"
"asp1794498-rtiv","","Comparison of normal and atypical development","2009","47 min","['Rehabilitation therapy in video']","This video presents and contrasts normal and atypical sensorimotor development in supine, prone, sitting, and standing. Developmental movement and postural components that impair the establishment of skill in children with neuromotor disorders are clearly presented.","stream","[]","[]","['Motor ability in children', 'Neuromuscular diseases in children', 'Physical therapy for children', 'Sensorimotor integration', 'Physical therapy', 'Movement disorders in children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476767/1004476767-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794498"
"asp1794497-rtiv","","Normal sensorimotor","2009","71 min","['Rehabilitation therapy in video']","This video discusses and presents examples of the process of normal sensorimotor development in supine, prone, sitting, and standing. Developmental movement and postural components that establish skill and lead to increasing skill development are clearly presented.","stream","[]","[]","['Sensorimotor integration', 'Motor ability in children', 'Physical therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476765/1004476765-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794497"
"asp1777182-rtiv","","Treating oral-motor problems in children","1995","51 min","[""Clinician's view"", 'Intervention Strategies in Neck Control, Oral-Motor Organization, and Feeding', 'Rehabilitation therapy in video']","Illustrates the normal development of oral-motor skills from infancy to adulthood, and suggests treatment strategies for children with oral-motor coordination difficulties.","stream","[]","[]","['Oral habits', 'Deglutition disorders in children', 'Speech disorders in children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476759/1004476759-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777182"
"asp1777181-rtiv","","Oral-motor assessment for pediatric feeding disorders","1995","33 min","[""Clinician's view"", 'Intervention Strategies in Neck Control, Oral-Motor Organization, and Feeding', 'Rehabilitation therapy in video']","Covers the steps necessary to follow when assessing a child's feeding and neuromuscular disorder.","stream","[]","[]","['Children with disabilities', 'Deglutition disorders in children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476757/1004476757-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777181"
"asp1794484-rtiv","","Revisiting motor control at age 5","2011","91 min","['Rehabilitation therapy in video']","This video revisits the child at 5 years and demonstrates the challenges and changes in motor control. Activities become more complex, requiring greater integration once the child understands the general concept that is being practiced. Watching several repetitions allows the viewer to observe this integration and learning.","stream","[]","[]","['Movement disorders in children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476691/1004476691-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794484"
"asp1794482-rtiv","","Preparing the child to change positions","2011","39 min","['Rehabilitation therapy in video']","This help series seminar is designed to assist therapists and parents to provide functionally designed handling activities that can be incorporated into the daily care routine of the infant and young child to improve their developmental skills. Each activity is demonstrated on a doll for clarity intermixed with application to children with neuromotor problems, with discussion of the purpose of the activity. Introduction to Helping the Physically Challenged Child Function More Independently, provides an overview to the series and addresses developmental concerns, positional concepts, how to begin and coping with common problems. The series continues with ideas and activities for Introducing Functional Sitting, Improving Control in Sitting, Preparing for Standing, Preparing for Stepping and Walking, and Preparing the Child to Change Positions, through transitional control of posture and movement.","stream","[]","[]","['Children with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476687/1004476687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794482"
"asp1794464-rtiv","","Neurokinesthetic approach to teaching handwriting. Getting started with students","2008","52 min","['Complete neurokinesthetic handwriting method', 'Rehabilitation therapy in video']","In this video, Mary Benbow demonstrates the learning steps used in an integrated classroom program. This video presents the strategies used to help students develop the kinesthetic sense for cursive writing movements.","stream","[]","[]","['Penmanship', 'Occupational therapy for children', 'Occupational therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476647/1004476647-disc001-file001-frame00295-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794464"
"asp1794463-rtiv","","Kinesthetic fine motor activities","1995","21 min","[""Clinician's view"", 'Fine motor skills', 'Rehabilitation therapy in video']","Kinesthetic or body sensibility of position, movement and weight naturally develop in normal children. This sense can be enhanced in all children & is significant for children with visual spatial delays or deficits. Kinesthetic training is usually preferable to visual motor intervention, because awareness that a movement is correct will reduce the need for visual monitoring of the body part while enhancing confidence and speed. This video demonstrates activities appropriate for desk top, blackboard and in the gymnasium. These activities are important as pre-writing preparation in conjunction with developmental hand activities.","stream","[]","[]","['Kinesiology', 'Eye-hand coordination', 'Motor ability in children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476643/1004476643-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794463"
"asp1794462-rtiv","","Developmental hand program","1995","79 min","['Rehabilitation therapy in video']","Development of good structure and stability of the hand is critical for achieving functional use of the hand. In addition to relevant anatomy of the wrist and hand, this developmental hand program presents activities that promote proximal stability, opening and stabilizing the thumb web space, and development and stabilization of the arches of the hand. These activities provide an effective approach to improving the strength and structure of the hand as preparation for developing fine motor skills and efficient cursive writing skills. In addition, development of good structure and stability of the hand is critical for achieving functional use of the hand. Activities are presented that motorically dissociate the two sides of the hand, isolate skill to the most advantageous motor unit(s), develop precision rotation and translation of the digits. These activities provide an effective approach to improving the strength and structure of the hand as preparation for developing fine motor skills and efficient cursive writing skills.","stream","[]","[]","['Motor ability in children', 'Hand', 'Occupational therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476641/1004476641-disc001-file001-frame00285-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794462"
"asp1794461-rtiv","","Assessment of cursive writing skills","1995","39 min","['Rehabilitation therapy in video']","This video demonstrates the assessment protocol for evaluating cursive writing skills. Range, stability of the structure of the hand, proximal control of the upper extremity, speed and consistency of reproduction, and typical writing problems are discussed. Each item in the assessment protocol is demonstrated with contrasting analysis of efficient and problem performance.","stream","[]","[]","['Penmanship', 'Occupational therapy for children', 'Occupational therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476639/1004476639-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794461"
"asp1794460-rtiv","","Assessment of hand skills in the primary child","1995","38 min","[""Clinician's view"", 'Fine motor skills', 'Rehabilitation therapy in video']","Takes the therapist through systematic observations of the components of fine motor skills which underlie dexterous hand function.  Included are items to observe forearm and wrist stablization and isolation of the radial side of the hand for precision movements.  These observational components are evaluated for detecting hand dysfunction in the primary age child.  A special section analyzing dysfunctional hand components is included.","stream","[]","[]","['Hand', 'Occupational therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476637/1004476637-disc001-file001-frame00680-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794460"
"asp1794458-rtiv","","Facilitation techniques for improving motor control in children with neuromotor disorders","2009","200 min","['Rehabilitation therapy in video', 'Facilitation of posture and movement with treatment application to pediatrics']","Part 1 presents an analysis and demonstration of movement experiences as well as a demonstration of facilitation techniques in supine, prone, and sitting. Treatment application is discussed.","stream","[]","[]","['Neuromuscular diseases in children', 'Motor ability in children', 'Physical therapy for children', 'Movement disorders in children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476635/1004476635-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794459"
"asp1794456-rtiv","","Making dressing more independent for children with physical challenges","2007","41 min","['Rehabilitation therapy in video']","For the child who is not severely involved and is capable of active participation, guidance and physical support for stability can provide a learning experience toward independence. Motor organization through facilitation and proper positioning can help the child to begin to develop functional patterns of assistance that can be later developed into more independent dressing skills.","stream","[]","[]","['Children with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476627/1004476627-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794456"
"asp1794455-rtiv","","Therapeutic dressing for the child with significant neuromotor challenges","2011","31 min","['Rehabilitation therapy in video']","For children with severe disabilities, daily activities such as dressing are difficult, time-consuming, and often done to the child out of necessity. However, dressing can be beneficial for the child when combined with positioning and facilitation. When the child accepts the dressing process as a pleasant experience, there is an opportunity for fostering perceptual organization, efforts to assist, and positioning that reinforces function.","stream","[]","[]","['Children with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476625/1004476625-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794455"
"asp1794454-rtiv","","Personal home care issues. Mastectomy, circulation, and incontinence","2011","27 min","['Rehabilitation therapy in video']","This video discusses special needs and various products that can assist the patient to manage these issues. Management of incontinence, management of circulation problems, using and selecting breast prostheses are discussed.","stream","[]","[]","['Older people', 'People with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476621/1004476621-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794454"
"asp1794452-rtiv","","Adaptive dressing techniques for the adult patient","2011","37 min","['Rehabilitation therapy in video']","This video demonstrates dozens of adaptive dressing aids for both men and women. Training procedures, dressing devices, adaptive ideas for self-dressing are presented and demonstrated.","stream","[]","[]","['People with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476617/1004476617-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794452"
"asp1777130-rtiv","","Getting started with the severely involved baby","1993","52 min","['Early baby treatment', 'Rehabilitation therapy in video']","Advocates direct physical handling of babies who exhibit abnormal responses from birth or shortly thereafter.  Meaningful intervention must address some of the fundamental physiological dysfunctions in order to develop a base for posture control and movement initiation.  Three babies are seen for an evaluative treatment session after some time without direct therapy.","stream","[]","[]","['Physical therapy for children', 'Movement disorders in children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476611/1004476611-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777130"
"asp1777129-rtiv","","Helping babies move","1993","40 min","['Early baby treatment', 'Rehabilitation therapy in video']","Advocates direct physical handling of babies with neuromotor disorders in order to capture as much as possible the dynamic quality that is observed in the normal baby.  The therapist offers the missing control, mobility, or stability that gives confidence and is the basis for new movement.","stream","[]","[]","['Infants', 'Physical therapy for children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476609/1004476609-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777129"
"asp1794447-rtiv","Hypes, Barbara","Treating a 1 year old who presents with processing challenges","2005","75 min","['Treatment concepts for the pediatric patient', 'Rehabilitation therapy in video']","This DVD was taken at a course when a mother brought her 1 year old in for a consultation with the instructor. The child was diagnosed with hypotonia and mother, being a P.T., was working on home carryover to help her child gain strength in addition to taking her to therapy. This is a classic example of a child that has a neurological challenge in integrating how the pieces of motor control fit together. Despite this, the numerous tests that have been conducted on brain and muscles have shown no positive results that indicate injury or insult. For her parents, this lack of true diagnosis was very confusing and the results from theerapy were not adequately overcoming the simplistic idea that the child only had low tone.","stream","[]","[]","['Muscle hypotonia', 'Physical therapy for children', 'Movement disorders in children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476595/1004476595-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794447"
"asp1794441-rtiv","","Treatment tools for changing tone and movement patterns","2011","73 min","['Rehabilitation therapy in video']","In this video, Mary B. Quinton discusses and demonstrates physical handling treatment tools for dissociation, pressure tapping and traction. She demonstrates how these tools are used to change tone and improve movement patterns in supine, side lying, prone, prone to sit, and sitting in a sequential process that prepares more normal sensory-motor development in babies with abnormal symptoms. Activities are demonstrated on a doll for clarity.","stream","[]","[]","['Physical therapy for children', 'Movement disorders in children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476709/1004476709-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794441"
"asp1794437-clmv","","George London. Between gods and demons","2011","154 min","[]","Features rare archival performances both as an opera singer and an interpreter of traditional spirituals and operetta and interviews with his widow Nora London, former colleagues, experts, and current stars of the opera scene, including Neil Shicoff, Catherine Malfitano, and Deborah Polaski. Bonus feature: More than 90 minutes of previously unreleased archival footage from opera performances and concerts featuring George London as Figaro, Don Giovanni, Boris Bodunov, Wotan (in Wagner's ""Das Rheingold""), Scarpia (duet with Maria Callas in Puccini's ""Tosca""), Mephisto (in Gounod's ""Faust"") and Iago (in Verdi's ""Otello""). Excerpts from musicals, spirituals, and recitals with lieder by Schubert, Mussorgsky, and Ibert are shown.","stream","['London, George']","[]","['Songs (Low voice) with piano', 'Operas', 'Singers', 'Spirituals (Songs)', 'Musicals']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504881/1004504881-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794437"
"asp1794436-clmv","","Mirella Freni. A life devoted to opera","2010","58 min","[]","","stream","['Freni, Mirella']","[]","['Operas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504880/1004504880-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794436"
"asp1794435-clmv","Naske, Elisabeth","Die rote Zora (Zora the Red)","2011","114 min","[]","","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504879/1004504879-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794435"
