"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000186174","","Scenes of Ashton under Lyne (1901)","","3 min 12 sec","[]","Aspects of the Lancashire market town, with policemen, small girls, dogs and passers-by. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0pghc8f6/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186174"
"fod1000186173","","Scenes in Hull (1901)","","1 min 20 sec","[]","A street scene in Edwardian Hull is dominated by advertising for an event to celebrate returning soldiers from the Boer War. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lfhwr77q/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186173"
"fod1000186172","","Scenes in Abington Park, Northampton (1902)","","1 min 32 sec","[]","A camera pan through the park reveals teaming crowds and changing fashions in Edwardian hatwear. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wwzj32i6/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186172"
"fod1000186171","","Scenes in a Manchester Park (c.1901)","","2 min 27 sec","[]","An enigmatic Edwardian snapshot recording a ceremonial procession of soldiers and police in the Manchester suburbs. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mddaz533/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186171"
"fod1000186170","","Scenes at Monument Bridge in Hull (1900)","","1 min 48 sec","[]","A melee of traffic, carts, trams, bicycles and people of all ages squeeze past the camera in Victorian Hull. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cz6a4o1k/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186170"
"fod1000186169","","Scenes at Egremont Ferry (1901)","","1 min 57 sec","[]","Edwardian tourists and businessmen hurry off the ferry and down the long pier at Egremont on the River Mersey. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sfz7fav6/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186169"
"fod1000186168","","Scene Outside a Factory (c.1902)","","1 min 33 sec","[]","Men mill around the bustling yard of a large workplace, perhaps a brewery? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4ql4vi0y/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186168"
"fod1000186167","","Salford v Batley (1901)","","10 min 22 sec","[]","Batley go down to Lancashire rivals Salford in the very first season of the Northern Rugby League. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aclm1l2i/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186167"
"fod1000186166","","S.S. Saxonia in Liverpool (1901)","","2 min 12 sec","[]","All ashore! Passengers disembark and crew offload after a long Atlantic crossing. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_79k48apd/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186166"
"fod1000186165","","Runcorn v St Helens (1901)","","2 min 14 sec","[]","Runcorn, Lancashire Senior Competition winners in 1900 and third in 1901, face a fierce challenge from visiting St Helens. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iqja3wgv/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186165"
"fod1000186164","","Royal Visit to Rhyl (1902)","","1 min 59 sec","[]","The Prince and Princess of Wales open Rhyl's Royal Alexandra Hospital. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bjkkrpsn/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186164"
"fod1000186163","","Royal Visit to Manchester, Owens College (1902)","","45 sec","[]","King Edward VII pays tribute to Manchester scholars during a visit to the city. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mujguyp1/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186163"
"fod1000186162","","Royal Visit to Barrow and Launch of H.M.S. Dominion (1903)","","1 min 54 sec","[]","Princess Louise comes to Edwardian Barrow in Furness to christen the battleship HMS Dominion. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p6nks0wi/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186162"
"fod1000186161","","Royal Visit to Bangor (1902)","","2 min 36 sec","[]","Crowds line up for a fleeting glimpse of the Prince of Wales, later George V. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cq1ryaaw/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186161"
"fod1000186160","","Royal Scots Regiment at Edinburgh Castle (1901)","","3 min 5 sec","[]","Troops play up for the camera in the shadow of Edinburgh Castle. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_321jdsfe/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186160"
"fod1000186159","","Royal Proclamation of Death of Queen Victoria, Blackburn (1901)","","2 min 12 sec","[]","Crowds gather outside theTown Hall to hear the town crier's royal announcement. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p7iumrdb/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186159"
"fod1000186158","","Royal Halifax Infirmary Annual Street Procession (1908)","","2 min 36 sec","[]","Good people of Halifax defy summer rains to benefit the Infirmary, long before the NHS. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uw2ron5c/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186158"
"fod1000186157","","Rough Sea at Roker (1901)","","57 sec","[]","Mesmerizing film of sea waves on the north east coast of England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qb3dlgt8/version/0/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186157"
"fod1000186156","","Rotherham Town v Thornhill (1902)","","58 sec","[]","A ropey pitch and worse goalkeeping in a typical non-league football derby in Edwardian Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p70wfktd/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186156"
"fod1000186155","","Ropner & Co., Shipbuilders, Stockton on Tees (1900)","","2 min 59 sec","[]","Hometime for thousands of Teesside shipbuilders. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7cd4jlni/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186155"
"fod1000186154","","Rochdale Tram Ride (1905)","","5 min 5 sec","[]","Splendid views of Edwardian Rochdale from the front of a tram after a recent dusting of snow. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lm0uynut/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186154"
"fod1000186153","","Ribble at Preston (c.1901)","","1 min 23 sec","[]","An afternoon's boating in the River Ribble at Edwardian Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2jcgdu7i/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186153"
"fod1000186152","","Return of the Royal Warwickshire Regiment (1901), The","","5 min 2 sec","[]","Soldiers returning from the Boer War get a warm welcome home from crowds in Edwardian Birmingham, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7pk9fvva/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186152"
"fod1000186151","","Return of the Lancaster Volunteers (1901)","","2 min 40 sec","[]","Some nifty product placement creeps in to this formal portrait of the Lancaster Volunteers. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dcs9imh4/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186151"
"fod1000186150","","Return of the East Lancashire Regiment at Preston (1902)","","1 min 52 sec","[]","The 2nd Volunteer Battalion, East Lancashire Regiment, return home from the Boer War. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x6dv8gaz/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186150"
"fod1000186149","","Return of the Brave Manchester Volunteers (1901)","","34 sec","[]","Crowds throng the streets for the return of Manchester's Volunteers from South Africa. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lp36f7b3/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186149"
"fod1000186148","","Return of Kitchener (1902)","","2 min 50 sec","[]","Lord Kitchener, Commander-in-Chief of the British army, returns from South Africa to cheering crowds. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rul9rb2j/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186148"
"fod1000186147","","Ralph Pringle Interviewing Private Ward V.C. Hero in Leeds (1901)","","2 min 9 sec","[]","An ordinary hero of the Boer War in a curious silent 'interview.' A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ylgtuv48/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186147"
"fod1000186146","","Race for the Muratti Cup at Manchester Wheelers' Annual Meet (1901)","","10 min 21 sec","[]","Exciting scenes of amateur cycling's 'Race of Champions' at Manchester's Fallowfield track. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p6e3unj0/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186146"
"fod1000186145","","Public School in Annan (c.1901)","","1 min 44 sec","[]","A continuous stream of children dash joyously past the camera in the Scottish town of Annan. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u7qc7pqo/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186145"
"fod1000186144","","Proclamation of King Edward VII, Market Place, Accrington (1901)","","2 min 20 sec","[]","The Edwardian era kicks off with the proclamation of the new King. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kqs7u2z5/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186144"
"fod1000186143","","Procession of Rotherham Schoolchildren (1902)","","2 min 30 sec","[]","Crocodiles of Edwardian schoolchildren get their moment on film. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ayjug8r4/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186143"
"fod1000186142","","Procession of Firemen, Nelson (c.1902)","","1 min 36 sec","[]","Mounted police lead smartly uniformed firefighters past William Widdup's furniture store in Edwardian Nelson. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_643ztaxk/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186142"
"fod1000186141","","Procession of Children at Tyldesley Church School (1901)","","2 min 8 sec","[]","Waves of children fill the frame in an Edwardian school parade. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ee0mr4om/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186141"
"fod1000186140","","Procession in Accrington Park (1900)","","1 min 50 sec","[]","Accrington locals parade in their Sunday best. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xvwomkye/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186140"
"fod1000186139","","Princess Louise at Liverpool (1906)","","1 min 20 sec","[]","A bagpipe band marches in honor of Princess Louise, Duchess of Argyll, on her visit to Liverpool. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e3b7zvki/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186139"
"fod1000186138","","Prince of Siam in Liverpool (1901)","","2 min 38 sec","[]","The future King of Siam takes a trip across the Mersey. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g2vr6upf/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186138"
"fod1000186137","","Preston Street Scenes (1904)","","1 min 0 sec","[]","A glimpse of life on the streets of Edwardian Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wmp1t8v2/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186137"
"fod1000186136","","Preston North End v Wolverhampton Wanderers (1904)","","1 min 27 sec","[]","The Lillywhites take on the Wolves at Deepdale, watched by a large crowd and the club mascot. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a1tp6dye/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186136"
"fod1000186135","","Preston North End v Notts County (1904)","","2 min 14 sec","[]","Preston triumph at Deepdale in an Edwardian contest between two of England's oldest football teams. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uimx4xz7/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186135"
"fod1000186134","","Preston North End v Aston Villa (1905)","","2 min 21 sec","[]","Early football giants Preston and Villa face up in an epic Edwardian contest. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_odmdgygn/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186134"
"fod1000186133","","Preston Monday Market (1906)","","1 min 3 sec","[]","The cheerful hustle and bustle of a crowded market in Edwardian Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m1ffrk4v/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186133"
"fod1000186132","","Preston Egg Rolling (c.1901)","","2 min 40 sec","[]","Easter Monday festivities in Avenham Park, Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j2l8ua76/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186132"
"fod1000186131","","Police Annual Inspection at Birchfields Park (1901)","","10 min 8 sec","[]","Edwardian Manchester bobbies are put through their paces. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xat9wxlk/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186131"
"fod1000186130","","Phantom Ride through Southport (1902)","","53 sec","[]","A headlong tram ride passing Southport's finest emporia. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v9nohl41/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186130"
"fod1000186129","","Phantom Ride on the Furness Railway (1901)","","1 min 17 sec","[]","A driver's view of the Furness Railway through Furness Abbey Tunnel and Station. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q17o1xns/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186129"
"fod1000186128","","Parade on West End Pier Morecambe (1901)","","3 min 19 sec","[]","Edwardian visitors promenade in front of the camera on sea-side pier. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qr1rvibj/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186128"
"fod1000186127","","Parade on Morecambe Central Pier (1902)","","2 min 26 sec","[]","A formal parade gives way to jollity on the pier in Edwardian Morecambe. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2hr67ubz/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186127"
"fod1000186126","","Parade of Widnes Schoolchildren (1901)","","2 min 14 sec","[]","A multitude of Lancashire schoolchildren is ushered past the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1n9202fn/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186126"
"fod1000186125","","Parade of the Bolton Artillery Volunteers (1901)","","3 min 23 sec","[]","The Bolton Artillery Volunteers put on an impressive parade despite the snow. Bolton, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1dfssuja/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186125"
"fod1000186124","","Parade of the Blackburn Territorials (1909)","","2 min 47 sec","[]","Soldiers leaving Blackburn for a Royal Review in Worsley, Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2hnqpmft/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186124"
"fod1000186123","","Parade of Schoolchildren (c.1902)","","2 min 23 sec","[]","Can you identify this street corner, or perhaps a young face in the parade? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7olbh2i9/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186123"
"fod1000186122","","Panoramic View of the Morecambe Sea Front (1901)","","2 min 25 sec","[]","Crystal-clear views of town, sands, sea, tourists and locals at the Lancashire resort. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gfyf4xzb/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186122"
"fod1000186121","","Panoramic View of Southport Promenade (1902)","","1 min 59 sec","[]","All aboard the charabanc for a trip along an Edwardian promenade. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rjrtxhzv/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186121"
"fod1000186120","","Panorama of the River Avon to Portishead (1902)","","2 min 47 sec","[]","A fine variety of views of the Avon gorge taken from various positions downstream from the Clifton Suspension Bridge. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a778ttop/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186120"
