"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100008120","","Amendments 12, 22, and 25. Presidential amendments","[2007], c1998","12 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fcnktvzz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8120"
"fod100000812","","Origins of change. Heredity and mutation","[2005], c1988","20 min","['Evolution: The Evidence for Modern Ideas on Evolution']","This program introduces the concepts of naturally occurring and artificially induced mutagens, demonstrates how X-radiation and chemical additives can produce genetic mutations, introduces Dr. Maclyn McCarty (one of three researchers who identified DNA as the substance that transformed one variety of Pneumococcus into another), and shows how DNA is extracted and precipitated. After viewing the program, students should understand why Drosophila melanogaster is so well-suited to genetic investigation, how mutation can be induced by chemicals, and how inherited variation is the result of a change in the genetic code of DNA.","stream","[]","[]","['Phylogeny', 'Physical anthropology', 'Human evolution', 'Biodiversity', 'Heredity, Human', 'Evolution (Biology)', 'Animal diversity', 'Genetics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3w6cl44q/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=812"
"fod100008119","","Amendment 11. Barring suits against states in federal court","[2007], c1998","20 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics,","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kv7wcr2l/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8119"
"fod100008112","","Amendment 27. Congressional pay raises","[2007], c1998","7 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u69z8iqz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8112"
"fod100008111","","Amendment 26. Voting for 18-year-olds","[2007], c1998","9 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Voting Rights Amendments', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Political participation', 'Liberty', 'Political activists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_51n2uezu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8111"
"fod100008110","","Amendment 23. D.C. Voting","[2007], c1998","8 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Voting Rights Amendments', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Political participation', 'Liberty', 'Political activists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b54e4kpt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8110"
"fod100000811","","The Human influence","[2005], c1988","20 min","['Evolution: The Evidence for Modern Ideas on Evolution']","This program illustrates how natural selection works to enable a species to adapt to adverse environments; shows how human breeding of desirable varieties-which antedates by millennia any theories of genetics or evolution-often overrode natural selection; demonstrates how species can be changed by artificial selection and in response to human interference with the environment; and explains the desirability of preserving the gene pool. After viewing the program, students should understand how environmental changes and artificial selection alter the random variability in a population, how breeders strengthen rather than create variation, and why it is so important to preserve the gene pool.","stream","[]","[]","['Nature', 'Physical anthropology', 'Human evolution', 'Biodiversity', 'Heredity, Human', 'Human ecology', 'Genetics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_apyf86wj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=811"
"fod100008109","","Amendment 20. Terms of president, vice president, and congress","[2007], c1998","8 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jeyxv92p/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8109"
"fod100008108","","Amendment 19. Women's right to vote","[2007], c1998","8 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Voting Rights Amendments', 'Amendments 11-27']","The right of citizens of the United States to vote shall not be denied or abridged by the United States or any State on account of sex. The wording of the 19th Amendment is as unflinchingly clear as the obstacles to its passage-sexism; cultural, political, and social prejudices; and even timidity on the part of women reluctant to challenge the status quo. This program examines the struggle of the women's suffrage movement and its role in the eventual passage of the 19th Amendment. Legal experts discuss the amendment as a constitutional document and explain the changes it brought about in American life.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Political participation', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cc9t1rum/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8108"
"fod100008107","","Amendments 18 and 21. Prohibition and repeal","[2007], c1998","12 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 11-27']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Prohibition']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ed6zk7v2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8107"
"fod100008106","","Amendment 10. Powers reserved to states","[2007], c1998","8 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', ""States' rights (American politics)""]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yz4xljr1/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8106"
"fod100008105","","Amendment 9. Reserved rights of people","[2007], c1998","9 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tliotysb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8105"
"fod100008104","","Amendments 5 8. Justice amendments","[2006], c1998","15 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","This program thoroughly analyzes the text of Amendments 5, 6, 7, and 8 to provide a complete understanding of the laws that are the foundation of the American criminal justice system. Specific rights outlined in the 5th Amendment that are explained include: the grand jury and indictment process, ""double jeopardy,"" self-incrimination and ""the right to remain silent,"" and due process of law. The rights guaranteed in the 6th Amendment for the accused in criminal prosecutions are discussed along with the procedures to be followed in criminal trials. The right of trial by jury in civil cases, bail procedures, and the elimination of excessive fines and cruel and unusual punishment as guaranteed in the 7th and 8th Amendments are discussed.","stream","[]","['United States']","['Criminal law', 'Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Due process of law', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d0lzqndj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8104"
"fod100008103","","Amendment 4. Unreasonable search and seizure","[2006], c1998","8 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","The origins and historical context of the 4th Amendment are outlined along with a detailed explanation of ""probable cause"" and search warrant contents and requirements. Present-day situations and court cases are cited to illustrate the main challenge of interpreting the 4th Amendment-how do we find the balance between protecting society from criminal behavior and upholding individual rights to privacy and freedom from unreasonable searches?","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Searches and seizures']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iu688c52/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8103"
"fod100008102","","Amendment 3. Quartering of troops","[2007], c1998","7 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","The U.S. Constitution is the world's oldest written charter of government in continuous effect. Much of the success of this document can be attributed to the way the Constitution has changed to meet the needs of the American people. The framers of the Constitution wisely anticipated the need to make changes to the Constitution as the world itself changed. Between 1787, when the Constitution was written, and the present time, thousands of proposed amendments have been introduced in Congress. But in that time, only 27 of those proposed amendments have been ratified. These 27 amendments tell some of the most important stories in American political, social, and cultural history. They tell the story of the founding principles of the American nation, and how that nation has changed. This comprehensive series explores each amendment, its origins, its real-world applications, its history of interpretation in the nation's courts, and its implications for the future. Combining computer graphics, original live-action video, historical artwork, and archival footage with narration and interviews, each program reveals an important chapter in the ongoing history of the U.S. Constitution.","stream","[]","['United States']","['Constitutional law', 'Liberty', 'Constitutional history', 'United States Constitution']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b42z1wtr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8102"
"fod100008101","","Amendment 2. Right to bear arms","[2007], c1998","7 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","This program discusses the history of the ""right to bear arms"" Amendment. It details the controversy over the amendment as it relates to current gun control laws. Numerous court cases are cited as experts present both sides of the issue in this thorough and evenhanded analysis of the meaning of the 2nd Amendment.","stream","[]","['United States']","['Firearms', 'Constitutional law', 'Liberty', 'Constitutional history']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mrdzilx8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8101"
"fod100008100","","The First Amendment","[2005], c1998","20 min","['The Amendments to the Constitution: Bill of Rights and Beyond', 'Amendments 1-10: The Bill of Rights']","This program from the acclaimed Cambridge Educational series The Amendments to the Constitution thoroughly analyzes the history and text of the First Amendment. Experts, including Dr. Nadine Strossen, President of the American Civil Liberties Union, discuss their interpretation of the Amendment and the freedoms it guarantees. Numerous court cases are cited, including those that led to the ""clear and present danger"" test and the ""Brandenburg Standard"" in determining free speech. The history of the freedom of the press is detailed, citing the ""Pentagon Papers Case"" (New York Times Company v. the U.S., 1971) as well as cases involving ""prior restraint"" and the Minnesota Gag Law.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Mass media and culture', 'Constitutional history', 'United States Constitution', 'Mass media', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ejnb7zau/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8100"
"fod100008097","","The Bill of Rights. Living document","[2005], c1997","30 min","['Milestone Documents']","Brief animations introduce key issues in this look back at the Bill of Rights. A host weaves together past and present, while civics experts explore the complexity of the issue of individual rights versus common good. Related topics include hate speech, school newspapers, random drug testing, gun control, and terrorism. Historical segments discuss Colonial Militias, the Intolerable Acts, Freedom of Worship, the Rights of Accused Persons, and the origins of the individual rights concept.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eiqmiw5k/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8097"
"fod100008096","","The Making of the constitution","[2005], c1997","30 min","['Milestone Documents']","This is a compelling account of the events leading up to the creation of the Constitution. Conforming to civics and history curriculums, the program puts key events into historical perspective by examining the pressures faced by Loyalists, Patriots, and average colonists. Richly textured with historical art, compelling video footage, and insightful commentary, it explores a fascinating mix of individuals, political philosophers, and social issues of the day. Dramatized sections provide insights into what actually went on at Independence Hall while the document was being written.","stream","[]","['United States']","['Constitutional law', 'Civil rights', 'Constitutional history', 'United States Constitution', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e8ufpin6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8096"
"fod100008094","","How a bill becomes a law","[2005], c1993","27 min","['Branches of Government']","This program deciphers the legislative process by explaining how an idea metamorphoses into a law. In interviews, prominent legislators and lobbyists explain how a bill is conceived, moved through the House and Senate or killed in committee, amended, prepared for a vote, and sent for the President or Governor's signature.","stream","[]","['United States']","['Democracy', 'Local government', 'State governments', 'Legislation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jt68hkuc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8094"
"fod100008093","","The Executive branch of government. Study of federal and state government","[2005], c1994","30 min","['Branches of Government']","This fast-paced and informative program shows students how the Constitution established the Executive Branch, and provided for the separation of powers and the relationship of the Executive Branch to the Legislative and Judicial Branches of the federal and state government. Specific roles of the Chief Executive are defined such as Commander-in-Chief, Foreign Policy Director, Legislative Leader, Party Leader, Popular Leader, and Chief of State, interspersed with interviews of state and national Executive Office Staff, Legislators, Media, Historians, and others. In addition, the program explains how the role of the Chief Executive has evolved in terms of its influence and exercise of power since the Constitution was ratified.","stream","[]","['United States']","['Democracy', 'Local government', 'State governments', 'Legislation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kti4jg9z/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8093"
"fod100000809","","Selection in action. Natural selection","[2005], c1981","20 min","['Evolution: The Evidence for Modern Ideas on Evolution']","This program provides arguments in favor of continental drift and the one-time existence of a supercontinent, shows how isolation can give rise to different species and how species develop in response to their environments, and explains clines and suggests the reason for their existence. After viewing the program, students should understand the significance of the continental drift theory, the purpose of studying inherited variation in isolated populations, and the conclusions about an isolated environment in a species' ancestry that can be drawn from the presence or absence of variation.","stream","[]","[]","['Phylogeny', 'Physical anthropology', 'Human evolution', 'Biodiversity', 'Heredity, Human', 'Evolution (Biology)', 'Historical geology', 'Animal diversity', 'Genetics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_35dale7y/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=809"
"fod100008078","","Starting Over. The Long Road Back","[2013], c1994","27 min","['Running Away, Dropping Out: Voices From Nightmare Street']","Starting Over focuses on the future to help kids who cannot go home realize and consider their options. Viewers hear advice from runaways who have dropped out of school and are struggling to get off the streets, off drugs, and out of prostitution. Residents and counselors at homeless shelters paint a vivid picture of life at the shelter - the rules they enforce, the assistance they provide, and the success they have in helping teens overcome their problems. Outreach workers and counselors discuss the alternatives that are available and help those with no hope, those with jail records, and those trapped by drugs and/or prostitution see that there are ways to start their lives over, and get off the streets and on with their lives.","stream","[]","[]","['Homeless children', 'Deviant behavior', 'Child development', 'Runaway teenagers', 'Gangs', 'Adolescence', 'Developmental psychology']","['Educational films', 'Documentary films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8tug6jjl/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8078"
"fod100008077","","Children of the Night. The Lost Ones","[2013], c1994","27 min","['Running Away, Dropping Out: Voices From Nightmare Street']","The problems faced by teenagers considering running away usually seem totally unique and insurmountable. Children of the Night begins by showing viewers that they aren't alone and encouraging them to find other methods to work out their problems. Visit Hollywood - a haven for teenage runaways from all over the country who are hoping to be ""discovered."" Learn what they discovered the hard way - which is usually far from what they expected when venturing out on their own. Runaways discuss their reasons for turning away from their lives and moving to the streets. Viewers learn what homeless kids do to survive - dealing drugs, panhandling, prostitution - survival techniques typical among runaways. Professionals who work with homeless teenagers discuss the dangers of life on the streets and the fact that many adults take advantage of street kids. Viewers are warned about the addictiveness of life on the streets and how difficult it is to get away once the street habit has become a way of life. Through the real-life experiences of runaways and those who help them survive, viewers learn that turning to the streets should be their last alternative. The streets won't make their problems go away - instead, they will be replaced with permanent and often life-threatening problems.","stream","[]","[]","['Homeless children', 'Deviant behavior', 'Child development', 'Runaway teenagers', 'Gangs', 'Adolescence', 'Developmental psychology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4mkiq47o/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8077"
"fod100008072","","Science fair projects. Ultimate guide","[2005], c1995","33 min","['Science Fair Projects']","This video provides a step-by-step guide to science projects. Interviews with participants at science fairs and footage of their projects provide most of the information. Participants describe where they got their ideas, how they conducted their experiments, what problems they encountered, and what they discovered in the process. Viewers learn what the scientific method is, why it is used in projects, and how it encourages ""hands-on science. Interviews with science fair judges and organizers provide insights into the judging process. Terms such as hypothesis, control, and variable are defined. Helpful tips on recording and organizing data, safety, writing a report, constructing a display, and preparing an oral presentation round out the information. Correlates to the National Science Education Standards developed by the National Academies of Science and Project 2061 Benchmarks for Science Literacy from the American Association for the Advancement of Science.","stream","[]","[]","['Biology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n58yxb7z/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8072"
"fod100008068","","Effective test-taking","[2008], c1987","30 min","['Success in the Classroom']","This video presents techniques for performing well on tests. The first section shows how to prepare for a test, including tips for studying and ways to remember material more effectively. This program also explains what to do on the day of the test to prepare both mentally and physically. The final section of the program covers how to handle different kinds of questions (e.g. essay vs. objective) and how to review for maximum retention.  A Cambridge Educational Production.","stream","[]","[]","['Examinations', 'Effective teaching', 'Study skills', 'Universities and colleges', 'Achievement tests', 'Educational evaluation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b2ngjf2o/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8068"
"fod100008067","","Effective study skills","[2009], c1987","26 min","['Success in the Classroom']","Students learn how to achieve academic success by learning the study behaviors that lead to high achievement. This video illustrates the importance of developing good skills in the areas of listening, note taking, and outlining. Emphasis is placed on preparing for classes, paying attention, and developing a positive attitude. Bad academic behaviors are illustrated by one of the worst students in history. Specific suggestions, tips, and techniques are presented to overcome bad habits. The second section shows students how to utilize time at home efficiently, how to set priorities, how to decide which subjects to study first, how long to study each subject, and how to get the most from their texts.","stream","[]","[]","['Examinations', 'Effective teaching', 'Study skills', 'Universities and colleges', 'Achievement tests', 'Educational evaluation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lvyg5hze/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8067"
"fod100008065","","This way to an a. Effective study skills","[2007], c1992","30 min","['Better Grades in Fewer Days']","Why do we have to learn this? When will I ever use this information once I get out of school? When students acquire the ability to answer these questions for themselves, they develop an improved understanding of their subjects along with the ability to identify and retain pertinent information. This upbeat video teaches students the Empty ""V"" System which stresses the importance and effectiveness of deciding the purpose of each lesson in order to better understand key information. Students learn proven techniques for studying, reviewing, and retaining information that fit into any lifestyle or class structure. Reading and taking notes becomes easier, more effective, and less time-consuming as students learn how to find key facts and ideas. Study sessions become more efficient as students learn tips for condensing information into memorable formats and the effectiveness of frequently referring to the condensed versions. This important lesson entertains busy, lazy, eager, and reluctant students as they learn to apply the skills that last a lifetime.","stream","[]","[]","['Examinations', 'Effective teaching', 'Study skills', 'Universities and colleges', 'Achievement tests']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0sur82m3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8065"
