"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99409014700971","","Contemporary Native American authors. Linda Hogan. Episode 114","","120 minutes","['Contemporary Native American authors']","Linda Hogan (Chickasaw) is a poet and novelist of immense talent. She teaches at the University of Colorado and is an environmental activist. She is a major force in the development of written Native American poetry, a well-respected fiction writer, an environmental essayist, and an award winning dramatist. Topics covered include the many uses of fiction and non-fiction writing.","stream","['Hogan, Linda']","[]","['American literature']","['Lectures', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1007132xxx/1007132161/1007132161-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3559780"
"asp99262090000971","","Awake. The life of Yogananda","","87 minutes","[]","AWAKE: The Life of Yogananda is an unconventional biography about the Hindu Swami who brought yoga and meditation to the West in the 1920s. Paramahansa Yogananda authored the spiritual classic ""Autobiography of a Yogi,"" which has sold millions of copies worldwide and is a go - to book for seekers, philosophers and yoga enthusiasts today. (Apparently, it was the only book that Steve Jobs had on his iPad.) By personalizing his own quest for enlightenment and sharing his struggles along the path, Yogananda made ancient Vedic teachings accessible to a modern audience, attracting many followers and inspiring the millions who practice yoga today.","stream","['Paramahansa', 'Yogananda']","['India', 'United States']","['Yogis', 'Yoga']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/content/1010606xxx/1010606691/1010606691-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4748865"
"asp2315291-ebap","","A fork in Asia. Japan. Episode 1","","26 minutes","['A fork in Asia']","In this episode, Pria Viswalingam visits Tokyo and Hokkaido to explore the differences in urban and rural life in Japan.","stream","[]","['Japan']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833234/1005833234-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2315291"
"asp2177214-ebap","","Walking the world. Camino de Santiago. Part 4","","52 minutes","['Walking the world']","'Walking the World': The Camino de Santiago Week Four is full of magic, mystery, myths and legends as Chris Newland continues his six week quest along the Camino de Santiago. Chris comments that the first three weeks have been the best adventure of his life; this week takes it up a notch. This week, Chris walks from Leon and Astorga, into the highest mountains of the route, saying in two really weird but fun refugios all the way to a ""hobbit"" village in the hills of Ocebero. Along the way Chris partakes of strange rituals from an ancient templar ritual for luck on the rest of his journey to a ceremony of flaming liquor, a ritual performed every night for the pilgrims who stay the night. This is a week not to miss. Join Chris and uncover some of the mysteries along the Camino de Santiago.","stream","[]","['Camino de Santiago de Compostela']","[]","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1005543xxx/1005543836/1005543836-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2177214"
"asp2279683-ctv3","","Hope and healing for heroes","2013","20 min","['Counseling and therapy in video, volume 3']","When the unthinkable happened on September 11, 2001, people naturally re-examined their belief systems; this includes the everyday heroes who went beyond the call of duty to help others. After 9/11, lessons in healing had to be learned, and quickly, not only to help people victimized by the attacks, but also for the countless number of people who sacrificed so much simply doing their jobs. As so often is the case, the key to healing is to know there is hope. In this program experts Karen Saakvitne, Ph.D., Anne C. Pratt, Ph.D., and Daniel J. Abrahamson, Ph.D., focus on how there is more good than evil in the world, noting that on September 11th the world witnessed people responding out of love and altruism to help others, and, in seeing that, saw how hope is the best weapon against despair. Such lessons can help clinical professionals in their efforts to help today's everyday heroes who face traumatic situations find hope. Produced by Robert Parish.","stream","[]","[]","['Counseling', 'Post-traumatic stress disorder', 'Terrorism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005341xxx/1005341875/1005341875-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2279683"
"asp3935327-marc","","What's holding you back?","","3 minutes","[]","This inspirational video profiles 7 of the most successful people in history and the immense obstacles they had to overcome. Amelia Earhart had to overcome the intense sexism of her day. Franklin Delano Roosevelt endured Polio which left him paralyzed and in excruciating pain. Henry Ford was born penniless and suffered 2 bankruptcies. Abraham Lincoln failed 7 times in bids for public office and faced the death of countless loved ones. Thomas Edison was almost entirely deaf and spent time broke and homeless. Nelson Mandela endured institutionalized racism and decades in prison. Helen Keller was completely blind and deaf by the age of 2. We all face obstacles but amazingly some of the most successful people in history have overcome some of the most difficult obstacles. A great way to start or close any business meeting or training, What's Holding You Back? will inspire your staff to reach for greatness.","stream","[]","[]","['Employee motivation', 'Success in business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009683xxx/1009683147/1009683147-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3935327"
"asp3167268-marc","","Sunday morning. The fast draw [credit cards]","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about credit cards.","stream","[]","['United States']","['Credit', 'Credit cards']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018596/1007018596-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167268"
"asp4063814-marc","","Leading women. Arianna Huffington/Oprah Winfrey. [Episode 13]","","11 minutes","['Leading women']","Leading Women profiles two titans of media: Arianna Huffington and Oprah Winfrey.  Huffington is the co-founder and Editor in Chief of the Huffington Post, a publishing powerhouse that started as a small blog. Also featured is a look at the leadership and influence of OWN Chairman and CEO Oprah Winfrey.","stream","['Winfrey, Oprah', 'Huffington, Arianna Stassinopoulos']","[]","['Leadership in women', 'Women editors', 'Women television personalities']","['Biographical television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009969xxx/1009969766/1009969766-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4063814"
"asp4009667-marc","","Psychology, short cuts to revision. Research methods in psychology","","6 minutes","['Psychology, short cuts to revision']","This short, tightly-focused, revision video on laboratory experiments that covers key definitions (aim, method and environment), concepts (dependent and independent variables), examples (Bandura, Maguire, Stroop Effect) and evaluation (identifying strengths and weaknesses).","stream","[]","[]","['Laboratories', 'Psychology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1009839xxx/1009839310/1009839310-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4009667"
"asp2487063-asv2","","The country rise up. Dat nuoc dung len","1986","87 min","[]","This film directed by Le Duc Tien, is based on a famous novel about an ethnic minority resistance fighter.","stream","[]","[]","['Guerrilla warfare', 'Colonization']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051852/1006051852-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2487063"
"asp2465688-ahiv","","The struggle for equal education. The Mamie Tape case, et al","","21 min","['American history in video']","This documentary, directed by Loni Ding, is about educational prejudice against Asians in America and the fight against it by the Tape family in San Francisco.","stream","['Tape, Mamie']","['California']","['Segregation in education', 'Chinese Americans', 'Educational equalization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006345xxx/1006345377/1006345377-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2465688"
"asp2185355-ediv","","Learning before school. How parents can help","2003","20 min","[]","How can parents give a child the best chance to succeed in school? The video shows how to give kids a head start in three key areas: communication, self-discipline and curiosity. The video shows how to interact with children to help them explore their surroundings. It shows that predictable schedules and comforting routines contribute to a child's sense of security and it demonstrates how to set limits for children while offering choices. A parent's love and guidance are key to help a child develop the skills needed to be ready for success in school. - How to interact with children tp help them explore their surroundings as part of their daily routine. - That children learn preschool language skills best in one-on-one conversations with adults. - How simple toys such as puzzles, blocks, and art materials work best to develop natural curiosity. - How parents who set limits for children BEFORE school help them learn to set their own limits when older.  - Why predictable schedules and comforting routines contribute to a child's sense of security.","stream","[]","[]","['Early childhood education', 'Interpersonal communication', 'Curiosity in children', 'Self-control in children', 'Education, Preschool']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004151xxx/1004151535/1004151535-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;2185355"
"asp2168305-artv","","Lucio Fontana. Concetto spaziale","2012","10 min","['Masterworks: collections in Vienna']","This documentary, directed by Reiner Moritz, is about the painting 'Concetto Spaziale' by Lucio Fontana.","stream","['Fontana, Lucio']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670367/1004670367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2168305"
"asp2176676-ausv","","Shark bay","2004","26 min","[]","For an experience that can be alternately savage and serene, plunge into the aquamarine waters of Shark Bay, Western Australia. Best known for its tourist-friendly dolphins, Shark Bay is home to a diverse population of sea life, including green and loggerhead sea turtles, dugongs, sea snakes, an outcrop of stromatolites (ancient life forms that house billions of microbes) and of course, sharks. Since 1997, marine biologists have caught and tagged almost 400 tiger sharks in the Bay. However it's the dolphins, as always, who steal the show with some truly unique 'intelligent' behavior.","stream","[]","['Shark Bay (W.A.)', 'Australia']","['Dolphins', 'Zoology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005159xxx/1005159601/1005159601-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2176676"
"asp2180338-vast","","New inventors. Series 4, Episode 30","2013","26 min","['New inventors']","This documentary, directed by Stewart Burchmore, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160728/1005160728-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2180338"
"asp3370071-marc","","Heart Medications. Heparin","","2 minutes","['Heart Medications']","This instructional video, from the Heart Medications series produced by Medcom, Inc, is about the anticoagulant drug Heparin.","stream","[]","[]","['Heparin']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357171/1008357171-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370071"
"asp3321978-marc","","Youth serving with passion. An anatomy for an aspiring doctor","","45 minutes","[]","This documentary film is about the medical students of Tzu Chi University's first incision on a donated lifeless body for their anatomy course.","stream","[]","['Taiwan']","['Human anatomy', 'Donation of organs, tissues, etc', 'Medical students']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008173xxx/1008173286/1008173286-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321978"
"asp2326078-clmv","","The Giacomo variations","2011","83 min","[]","Michael Sturminger and Martin Haselböck adapt Casanova's themes and create with their new chamber-opera play ""The Giacomo-Variations,"" a dramatic and humorous approach to a phenomenon. We meet Casanova - alternately played by Hollywood star John Malkovich and a baritone - in various exciting encounters, and are witness to his very personal retrospection on his life in the face of his approaching death. Somewhere in the midst of these encounters, bursting with desire and passion for numerous women, Casanova has to confront his biggest fear: to die, before discovering what he has lived for. ","stream","[]","[]","['Drama', 'Opera']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734365/1004734365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2326078"
"asp1000998657-ahiv","","Wilbur & Orville Wright. Dreams of flying","c2002","45 min","['American history in video']","The story of the brothers who invented the first flying machine but were not recognized in their time for their accomplishments.","stream","['Wright, Orville', 'Wright, Wilbur']","[]","['Aeronautics', 'Airplanes']","[]","https://d3crmev290s45i.cloudfront.net/content/1000998xxx/1000998657/1000998657-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;499811"
"asp3167290-marc","","Sunday morning. It all adds up","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the Museum of Mathematics in New York City.","stream","['Museum of Mathematics']","['New York (State)']","['Mathematics', 'Museums']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018635/1007018635-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167290"
"asp3996913-marc","","La terre dans tous ses éclats. Le cuivre au chili. [Season 1, Episode 2]","","43 minutes","['La terre dans tous ses éclats']","From spaceships to mobile phones, metals are an integral part of the objects that make up the world around us and that we use in everyday life. The metal industry is a major component of the world economy, and the mining takes place all over the world. Yet their extraction and refinement is still an arduous and dangerous process, not only for the workers but for the surrounding environment.This 3 part series dedicates one episode respectively, to the most used metals in the modern world of industry and technology. We travel to the jeopardous copper mines in Chile, the open nickel mines in New Caledonia and document the iron and steel production in China. Each episode follows the journey of the metal, from the ground it is mined from to the plants where the hard work continues as the raw metals are refined and processed. We also examine the environmental and social effects the metal industry has, from the global economy to the Shanghai fisherman whose new catch is scrap metal which he angles for with a magnet and hopes to sell on. The series offers the viewer a window into the reality behind the production and makeup up of the everyday objects we so easily take for granted. This episode is about copper mines and mining in Chile.","stream","[]","['Chile']","['Copper industry and trade', 'Copper mines and mining']","['Environmental television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009818xxx/1009818591/1009818591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996913"
"asp3370257-marc","","Pain management and patient care. Pain treatment programs for special populations","","4 minutes","['Pain management and patient care']","This video, produced by Medcom, is about pain management and care in patients who deny or underreport pain.","stream","[]","[]","['Denial (Psychology)', 'Pain', 'Pain medicine']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357264/1008357264-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370257"
"asp4010510-marc","","Health innovations. Cervical cancer screening","","3 minutes","['Health innovations']","Cervical cancer is the leading cause of death among women in Rwanda. There are not enough qualified health workers or the right equipment to properly screen the disease, therefore thousands of women never receive a diagnosis. By the time they seek treatment it is often far too late. A team of American medical volunteers is working closely with the Ministry of Health to provide a low cost alternative. The programme, called See and Treat, uses a technique called Visual Inspection with Acetic Acid – more commonly known as vinegar.","stream","[]","['Rwanda']","['Medical screening', 'Cervix uteri']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009856xxx/1009856335/1009856335-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4010510"
"asp3984007-marc","","Then this happened. How New York got its skyline. Season 1, Episode 4","","5 minutes","['Then this happened']","Jun.07 -- Many of the classic skyscrapers that define New York City’s skyline have their design roots in a monumental 1916 zoning law, which established “setback” requirements for buildings above a certain height. In the heart of the Financial District, the Equitable Building, a historic skyscraper that predates the law, remains a symbol of the excesses of the pre-zoning era. (video by Raymond Schillinger).","stream","[]","['New York (N.Y.)', 'New York (State)']","['Zoning law', 'Skyscrapers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009806xxx/1009806300/1009806300-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3984007"
"asp3167048-marc","","Sunday morning. Obama's choice, Biden's history. Politics","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about Senator Barack Obama's choice of running-mate, Senator Joe Biden, during the 2008 presidential campaign.","stream","['Biden, Joseph R']","['United States']","['Legislators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018367/1007018367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167048"
"asp2242303-vast","","Horizon. Mission to Mars","2012","53 min","['Horizon']","Mission to Mars (Horizon) asks can life survive on the red planet?  Due to land in August 2012, NASA's Curiosity Rover is intended to answer the big question about Mars - is it a suitable environment for life? The biggest and most powerful machine ever sent to Mars, Curiosity is a mobile lab packed with diverse scientific equipment and the information it uncovers could change the way we think about the iconic red planet forever. But before Curiosity can begin its mission of discovery, it must first pass the biggest test of all - landing safely on the Martian surface. By 2010, 38 attempts had been made to reach the planet. Only 19 had succeeded. Mission to Mars (Horizon) tells the story of this unique journey of scientific discovery. Mission to Mars (Horizon) is a BBC science documentary which investigates whether life can really exist on Mars.","stream","['Curiosity (Spacecraft)']","['Mars (Planet)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729846/1005729846-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2242303"
"asp3935149-marc","","In search of history. The sphinx of Egypt","","45 minutes","['In search of history']","The brooding figure of the Great Sphinx stands guard over the pyramids of Giza. With the head of a man and body of a lion, this 240-foot ruin may depict Pharaoh Khafre, son of Khufu, the builder of the Great Pyramid. But speculation still abounds as to its birth. We'll use computers to flesh out its possible original face.","stream","[]","['Egypt']","['Sphinxes (Mythology)', 'Great Sphinx (Egypt)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1009683xxx/1009683037/1009683037-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3935149"
"asp4180976-marc","","Southern slavery, unsanitized","","2 minutes","[]","The Whitney Plantation became the only plantation museum in Louisiana with a focus on slavery when it opened to the public in 2014.","stream","['Whitney Plantation (Saint John the Baptist Parish, La.)']","['Louisiana']","['Museums', 'Historic sites', 'Plantations', 'Slavery']","['Television news programs', 'Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124463/1010124463-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4180976"
"asp2714707-dav2","","Freedom Koreografik. Michael Trent","2007","25 min","['Dance in video, volume 2']","One of Canada's most respected dancers, Michael Trent has spent 2 decades building a career that has included a recent nomination for the prestigious Dora Mavor Moore Award. Trent has created over 20 works that have been seen across the country and continues to make a difference since his recent post as Artistic Director of Dancemakers, the legendary Toronto dance company that has been crucial in developing Canadian talent.","stream","['rent, Michael']","['Canada']","['Modern dance', 'Dance companies', 'Choreographers', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473225/1006473225-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2714707"
"asp3993863-marc","","NOVA. Zeppelin terror attack","","53 minutes","['NOVA']","In the early days of World War I, Germany, determined to bring its British enemies to their knees, launched a new kind of terror campaign: bombing civilians from the sky. The aircrafts delivering the lethal payloads weren't planes, they were Zeppelins, enormous airships, some the length of two football fields. With a team of engineers, explosives experts, and historians, NOVA investigates the secrets behind these deadly war machines.","stream","[]","['Great Britain', 'Germany']","['World War, 1914-1918', 'Airships', 'Bombing, Aerial']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009813xxx/1009813923/1009813923-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3993863"
"asp3235916-marc","","Videofashion news. The French garde. Volume 18, Episode 20","","25 minutes","['Videofashion news']","Catch the latest from the leaders of French style in this issue of Videofashion News! John Galliano takes cues from a fantastical fairytale, and Martine Sitbon is avant garde. Romeo Gigli channels a Mediterranean vibe, and Kenzo has a cultural kick. Jean Charles de Castelbajac plays with color, Vivienne Westwood curates directional design, and more!","stream","['Galliano, John', 'Westwood, Vivienne']","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857441/1007857441-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3235916"
"asp2739024-hrmo","","Hugh Mitchell interview. Shell. Spark in the eye aspect to employee productivity","2010","1 min","['Hugh Mitchell interview']","This presentation, produced by Prendismo, features Hugh Mitchell explaining that standardization should not deter creativity and entrepreneurship.","stream","[]","[]","['Employee motivation', 'Creative ability in business', 'Entrepreneurship']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698315/1006698315-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2739024"
"asp2800242-asv2","","Jibondhuli. The drummer","","90 min","[]","During the liberation war of Bangladesh against Pakistan in 1971, Jibonkrishna Das, a poor lower-caste Hindu drummer, was eking out a living with his wife and two children. Being from lower-caste, Jibon was subjected to all kinds of humiliation both by his Muslim neighbours as well as by the upper caste Hindus. During the war when Pakistan army occupied Jibon's village, Jibon along with others, tried to flee to India. On the way, his family members were massacred by the Pakistani soldiers. Jibon survived, and after roaming around the war-ravaged countryside, finally returned to his native village which was then being brutally ruled by the Razakars, an Islamic auxiliary force collaborating with the Pakistan army. The commander of the Razakars spared Jibon's life on the condition that he had to play drum for his marauding force. Jibon's situation became very ironic. But he survived and his artistic instinct thrived at the end.","stream","[]","['Pakistan', 'Bangladesh']","['Drummers (Musicians)']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006988xxx/1006988903/1006988903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2800242"
"asp2033904-vast","","The president gets laughs at the White House Correspondents' Dinner","2009","16 min","[]","","stream","[]","[]","[]","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903787/1004903787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2033904"
"asp2711953-marc","","Footnotes. Ballet in Russia","","27 minutes","['Footnotes']","This episode of Footnotes: The Classics of Ballet is about the Ballet in Russia. Performance footage by Bolshoi Ballet and Kirov Ballet.","stream","['Bolʹshoĭ teatr Rossii', 'Mariinskiĭ teatr (1991- )', 'Balet']","['Russia (Federation)']","['Ballet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473161/1006473161-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2711953"
"asp2860682-cbsv","","60 minutes. The explosion at Texas City","","13 minutes","['60 minutes']","60 Minutes investigates the 2005 refinery explosion in Texas that killed 15 and injured 170. Ed Bradley reports.","stream","['BP America (Firm)']","['Texas']","['Petroleum refineries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006951xxx/1006951604/1006951604-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2860682"
"asp3259199-marc","","Going foreign","","25 minutes","[]","Three Young performers meet and exchange experiences of having to go away to further their careers   Keywords: Derek Walcott, Julliard School.","stream","[]","['United States', 'Trinidad and Tobago']","['Trinidadians', 'Entertainers', 'Performing arts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971015/1007971015-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259199"
"asp99239598900971","","Rewriting the scrit","","25 minutes","[]","Pose director writer and producer Janet Mock has pioneered inclusive storytelling on-screen and behind the camera. Hear how she is shining a light on untold stories and is helping fuel a boom in diverse specific storytelling.","stream","[]","[]","['Sexual minorities', 'Sexual minorities on television', 'Gay rights']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581892/1010581892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721637"
"asp2367940-busv","","Lew. Policy toward China will remain consistent","2013","5 min","['Business education in video']","Treasury Secretary Jack Lew discusses the budget gridlock, financial regulation and U.S. policy toward China. He speaks With Peter Cook on Bloomberg Television's 'Street Smart.'","stream","[]","['United States']","['Sequestration (Public Finance)', 'Banks and banking', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855988/1005855988-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2367940"
"asp3276607-marc","","Reaching teens. Wisdom from adolescent medicine. 65.6","","2 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Wisdom from Adolescent Medicine"" series by the American Academy of Pediatrics, featuring Daniel Reirden, is about helping HIV-positive youth disclose their HIV status to partners and ultimately have safer sex.","stream","[]","['United States']","['HIV-positive youth', 'Self-disclosure', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996260/1007996260-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276607"
"asp3935622-marc","","Barrie Machin's Brazil. [Nambiquara]","","53 minutes","[""Barrie Machin's Brazil""]","This video features a discussion about preserving culture of indigenous peoples in the Guapore Valley, Brazil.","stream","[]","['Brazil']","['Nambicuara Indians', 'Indians of South America']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1009683xxx/1009683311/1009683311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3935622"
"asp1742867-ediv","","Performance management of a headteacher","2006","13 min","['Just for governors']","How do governors work with School Improvement Partners to review a head's performance?  In this programme, we are allowed in to observe the whole process, seeing how one primary school manages it, from target-setting to pay review.SIPs are a new feature on the performance management scene. The SIP is now the person who will support and guide governing bodies in reviewing the performance of their headteacher.  At Gearies Infant School in Redbridge, Headteacher Bob Drew is about to have his performance reviewed by the school's SIP, Peter Brooks (himself a head), and a small committee of governors. They show us all the key elements of the process.","stream","[]","['Great Britain']","['School principals', 'School board members', 'Performance']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320342/1004320342-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742867"
