"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3244491-marc","Puccini, Giacomo, 1858-1924, composer","Gianni Schicchi","","59 minutes","[]","Gianni Schicchi is a comic opera in one act by Giacomo Puccini to an Italian libretto by Giovacchino Forzano, composed in 1917-18. The libretto is based on an incident mentioned in Dante's Divine Comedy. The work is the third and final part of Puccini's Il trittico (The Triptych)--three one-act operas with contrasting themes, originally written to be presented together. Although it continues to be performed with one or both of the other trittico operas, Gianni Schicchi is now more frequently staged either alone or with short operas by other composers. The aria ""O mio babbino caro"" is one of Puccini's best known, and one of the most popular arias in opera.","stream","[]","[]","['Operas']","['Operas', 'Opera films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885693/1007885693-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244491"
"asp3244487-marc","","Pavarotti. A voice for the ages","","59 minutes","[]","This program celebrates the 50th anniversary since the launch of the international phenomenon. In 1963 he debuted in Amsterdam, Vienna, Zurich and finally London where he substituted for the ailing Giuseppe di Stefano as Rodolfo in La Bohème. Today it is still his powerful sound with its natural grace and brilliant colour which is considered by many the world's greatest voice. This one hour program includes that hit and other beloved arias from La Bohème, Rigoletto and Aida; Neapolitan songs in arrangements by Henry Mancini including 'Mamma' and 'O Sole Mio'; favourite sacred songs like 'Panis Angelicus'; as well as popular duets with Bono, Sting and Eric Clapton.","stream","['Pavarotti, Luciano']","[]","['Tenors (Singers)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885691/1007885691-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244487"
"asp3244485-marc","Schumann, Robert, 1810-1856, composer","Pure Schumann. The solo concertos. Overture, scherzo and finale in E major, op. 52","","20 minutes","['Pure Schumann']","Who would have thought to hear the Freiburger Barockorchester playing Schumann? At the end of a long journey from Baroque to Romanticism the FBO and Pablo Heras Casado perform the three great solo concertos by Robert Schumann and his rarely heared ""Ouvertüre, Scherzo und Finale"" op. 52. Isabelle Faust, Jean-Guihen Queyras and Alexander Melnikov. More than being exceptional soloists, Isabelle Faust, Alexander Melnikov and Jean-Guihen Queyras all three are members of the same trio and this experience will not fail to give their interpretation homogeneity and absolutely unprecedented scale. A unique concert recording from Berlin Philharmonic Hall: Pure Schumann!","stream","[]","[]","['Overtures']","['Filmed performances', 'Overtures']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885690/1007885690-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244485"
"asp3244483-marc","","Miloš. Heartstrings","","55 minutes","[]","In early 2011 The UK's Daily Telegraph newspaper claimed, ""The Classical Guitar has a new hero"". That man is thirty-year-old Miloš Karadaglic from Montenegro. ""I want to wake this instrument from hibernation"", he says. From growing up in war-torn Yugoslavia, discovering a battered guitar in his parents' bedroom, Heartstrings tells the story of his love affair with the guitar, taking it to concert halls around the world and restoring it to its rightful place in the pantheon of classical music. The documentary was filmed throughout 2012, the breakthrough year on the concert stage for Miloš with sold-out debut performances and tours around the word, and charts the guitarist's story to date.","stream","['Karadaglić, Miloš']","['Montenegro']","['Guitarists', 'Guitar']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885689/1007885689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244483"
"asp3244481-marc","","In memoriam Claudio Abbado","","99 minutes","[]","Claudio Abbado, who passed away on 20 January 2014 in Bologna, gave Lucerne Festival innumerable outstanding musical experiences. The Lucerne Festival Orchestra honors him with a special memorial concert at the Easter Festival. Opening the program is the first movement from SCHUBERT's Unfinished Symphony, which Claudio Abbado conducted during his last performance in Lucerne in August 2013 -- the final concert of his career. The program continues with Alban BERG's Violin Concerto, which is dedicated ""to the memory of an angel."" The soloist is Isabelle Faust, who recorded this very work with Claudio Abbado in 2011. To conclude the concert, the LFO performs the finale from Gustav MAHLER's Third Symphony, which the composer originally planned to title ""What love tells me."" Conductor is Andris Nelsons.","stream","['Abbado, Claudio']","[]","['Concertos (Violin)', 'Symphonies']","['Excerpts', 'Concertos', 'Filmed performances', 'Symphonies']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885688/1007885688-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244481"
"asp3244479-marc","","Satiesfictions. Promenades with Erik Satie","","56 minutes","[]","Always armed with a melon, umbrella and wisecracks, he is not only on the outside the strangest fellow in French music history: Erik Satie was a composer, designer, church founder, PR pioneer and master of aperçus. In playful episodes the documentary ""Satiesfictions"" by Youlian Tabakov and Anne-Kathrin Peitz illuminates the phenomenon that is Satie: His countless ads evolve into real commercials and his drawings into cartoons. Interwoven with accounts by Satie associates and music experts, the film offers a unique insight into Satie's cosmos of word and sound, featuring divas, dogs, and children, pianists playing on pianos stacked atop each other or performers turning into ""musical furniture"".","stream","['Satie, Erik']","['France']","['Art, Modern', 'Composers']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885687/1007885687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244479"
"asp3244477-marc","","The 1786 charity concert","","110 minutes","[]","A concert in celebration of the 300th birthday of Carl Philipp Emanuel Bach from the Konzerthaus Berlin. The famous RIAS Kammerchor and the Akademie für Alte Musik are performing works by C.P.E. Bach, his father J. S. Bach and G. F. Haendel.","stream","['Bach, Carl Philipp Emanuel']","[]","['Cantatas, Sacred', 'Symphonies', 'Masses', 'Oratorios']","['Filmed performances', 'Masses', 'Oratorios', 'Excerpts', 'Symphonies', 'Cantatas']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885686/1007885686-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244477"
"asp3244471-marc","","You mean the world to me. Documentary","","60 minutes","[]","Jonas Kaufmann traces the paths of the great singers and composers during the last years of the Weimar Republic (between Germany's defeat at the end of World War I in 1918, and Hitler's rise to power in 1933). The film is focusing on three pillars: Franz Léhar, Richard Tauber and the heydays of the ""Silver Operetta"" era; Robert Stolz, Joseph Schmidt and the invention of sound movies; and the diversification of musical styles through international commercialization. It includes excerpts of Jonas Kaufmann's correpetitions with Stellario Fagone in Munich and the recording session for his album in the Funkhaus Berlin. Also available: Concert ""You Mean The World To Me"" (70'), Cat.No. 9151.","stream","[]","['Germany']","['Operetta', 'Music', 'Vocal music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885683/1007885683-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244471"
"asp3244469-marc","","Mission incognito. Rolando Villazon","","26 minutes","['Mission incognito']","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features tenor Rolando Villazon.","stream","['Villazón, Rolando']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885682/1007885682-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244469"
"asp3244467-marc","","Mission incognito. Ayo","","26 minutes","['Mission incognito']","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features soul singer Ayo.","stream","['Ayo']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885681/1007885681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244467"
"asp3244465-marc","","Wild in art","","26 minutes","[]","The opera house, the concert hall, the museum ... these venues are passé - ""Mission Incognito"" is the new tomorrow. Celebrity artists go outside their comfort zone and share their high art directly with the people on the streets. An entertaining half hour format featuring well known musicians and artists, such as Rolando Villazón or Vladimir Malakhov, that will step into the world and meet their amateur counterparts. This episode features choreographer Vladimir Malakhov.","stream","['Malakhov, Vladimir']","[]","['Practical jokes', 'Flash mobs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885680/1007885680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244465"
"asp3244463-marc","","Through the eyes of Yuja","","47 minutes","[]","With more than 120 performances a year, Yuja Wang lives a nomadic lifestyle. Travelling the world professionally, two extra small trolley suitcases carry the essentials for a two week trip: dresses, shoes, iPad, iPod and Smartphone. Yuja is 27 and leads a new generation of pianists who can play anything with comfort thanks to their phenomenal technique and strong self-confidence. ""Through the Eyes of Yuja"" reveals us this artist in a very personal way, equipped with a portable camera and her smartphone the film wants to be a kind of digital diary, a reflection of the image Yuja casts to the world as well as a phantasmagorical world the directors, Anaïs and Oliver Spiro, tend to loom about this image.","stream","['Wang, Yuja']","['China']","['Pianists', 'Piano']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885679/1007885679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244463"
"asp3244461-marc","","You mean the world to me","","66 minutes","[]","""You are my Heart's Delight"", ""My Song Goes Round the World"", ""My Happiness that Remained"" -- these evergreens are the musical expression of one of the most artistically rich and thrilling eras in European cultural history: Berlin during the last years of the Weimar Republic. Together with the Rundfunk-Sinfonieorchester Berlin under the guidance of Jochen Rieder, Jonas Kaufmann, one of the most sought-after tenors of our time brings these hit numbers alive in the legendary recording studios of the Funkhaus Berlin, Nalepastraße.","stream","[]","[]","['Operas', 'Popular music']","['Operas', 'Excerpts', 'Filmed performances', 'Popular music']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885678/1007885678-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244461"
"asp3244459-marc","","John Cage. Journeys in sound","","61 minutes","[]","On the occasion of the 100th birthday of the American composer in autumn 2012, the documentary honors one of the most extraordinary protagonists of 20th century music. The program is directed by Oscar® winner Allan Miller, whom the 'New York Times' called 'America's foremost filmmaker of documentaries on classical music', co-directed by Paul Smaczny. Shot in America, Germany and Japan, the program premieres rare archival footage; presenting concert excerpts and a set of short stories, featuring associates of Cage and contemporary artists, playfully delineating different aspects of John Cage. Protagonists are Yoko Ono, David Tudor, Christian Wolff, Steffen Schleiermacher, Toshio Hosokawa, Mayumi Miyata, Calvin Tomkins and many others. The film was awarded as 'best documentary' at the Golden Prague Festival 2012 and best educational program at FIFA.","stream","['Cage, John']","[]","['Aleatory music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885677/1007885677-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244459"
"asp3244457-marc","","Happy Birthday, Lang Lang!","","101 minutes","[]","To celebrate Lang Lang's 30th birthday, 'the hottest pianist on the classical music planet', and iconic jazz pianist, Herbie Hancock, joined forces together for an extraordinary performance at the famous O2 WORLD in Berlin, Germany in June 2012. Lang Lang and Herbie Hancock performed a program including Gershwin's Rhapsody in Blue and Bernstein's Tonight (from 'Westside Story') in arrangement for two pianos and orchestra, arrangements of classical hits like, Brahms' Hungarian Dance No. 5 and Schubert's Marche millitaire, where Lang Lang and Hancock were joined by the 50 children pianists.","stream","[]","[]","['Pianos (2) with orchestra, Arranged', 'Concertos (Piano)', 'Piano music (Pianos (2)), Arranged', 'Piano music', 'Piano ensembles, Arranged', 'Marches (Instrumental ensemble)', 'Rhapsodies (Music)']","['Concert etudes', 'Filmed performances', 'Arrangements (Music)', 'Marches (Music)', 'Art music', 'Concertos', 'Preludes (Music)', 'Rhapsodies (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885676/1007885676-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244457"
"asp3244455-marc","Strauss, Richard, 1864-1949, composer","Mariss Jansons conducts Richard Strauss. Also sprach Zarathustra, op. 30","","37 minutes","['Mariss Jansons conducts Richard Strauss']","'ALSO SPRACH ZARATHUSTRA': from the symphonic poems that brought Richard Strauss worldwide fame in the 1880s and 1890s and his florid operas from the first decade of the twentieth century to the resigned metamorphosis of his final masterpieces after the Second World War. In this production, Mariss Jansons is seizing the opportunity to pay tribute with this work, considered to be one of his specialities, to that other big name from the orchestra's early history. Also on the programme: Strauss' METAMORPHOSEN and the SUITE FROM DER ROSENKAVALIER.","stream","[]","[]","['Symphonic poems']","['Symphonic poems', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885675/1007885675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244455"
"asp3244453-marc","Wagner, Richard, 1813-1883, composer","Andris Nelsons conducts Wagner and Strauss. Siegfried Idyll","","21 minutes","['Andris Nelsons conducts Wagner and Strauss']","The RCO's 125th anniversary celebrations in 2013 are concluding with a Christmas Matinee in style. Andris Nelsons conducts music by Wagner, who was born 200 years ago. The other titan featuring on the programme is Richard Strauss, who himself conducted his symphonic poem Also sprach Zarathustra no fewer than three times in Amsterdam.","stream","[]","[]","['Orchestral music']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885674/1007885674-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244453"
"asp3244451-marc","","Isang Yun inbetween North and South Korea","","60 minutes","[]","This documentary, filmed in North and South Korea, explores whether music can overcome the boundaries of a divided country. There is one figure of the two Koreas, whose outstanding biography in itself forms a bridge between both worlds: The Korean composer Isang Yun, one of the very few people acknowledged on both sides. The film traces the course of a life that has been interpreted in different ways, examining the worlds of North and South Korean music and in this way taking the viewer on an exciting journey through two political systems that Isang Yun spent his life trying to reconcile.","stream","['Yun, Isang']","['Korea (South)', 'Korea (North)']","['Music', 'Composers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885673/1007885673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244451"
"asp3244449-marc","Brahms, Johannes, 1833-1897, composer","Ein deutsches Requiem, op. 45","","79 minutes","[]","'Ich will euch trösten' (I will comfort you), sings the soprano in Brahms's Ein deutsches Requiem. Indeed, this is music of comfort, not of lamentation. With this work, Mariss Jansons is continuing the Requiem ritual started in 2011 to allow listeners to contemplate the transience of life at the beginning of autumn. Rather than using the standard Latin mass text, however, Brahms selected his own text from the Bible. He completed the work after the death of his mother. Following the premiere, the music critic Hanslick wrote, 'Since Bach's Mass in B minor and Beethoven's Missa solemnis, nothing in this vein has been written which is comparable to Brahms's Ein deutsches Requiem.' It was this work, which became immensely popular, that truly established Brahms as a composer.","stream","[]","[]","['Requiems']","['Requiems', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885672/1007885672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244449"
"asp3244447-marc","Verdi, Giuseppe, 1813-1901, composer","Viva Verdi. Giuseppe Verdi Bicentennial Celebration gala","","171 minutes","[]","Gala Concert from the National Centre for the Performing Arts in Beijing on occation of the 200th birthday of Giuseppe Verdi in 2013. On the program highlights from Verdi's most famous works.","stream","['Verdi, Giuseppe']","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885671/1007885671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244447"
"asp3244443-marc","","The book of madrigals","","77 minutes","[]","In their new Book of Madrigals, the a capella ensemble Amarcord presents outstanding compositions from the European Renaissance by Dowland, Banchieri, Monteverdi, Palestrina, Josquin and Willaert. Along with Michael Metzler (percussion), Hille Perl (viol) and the American lutenist Lee Santana, the ensemble met in the fall of 2013 in the Venetia region of northern Italy. In the unique setting of the Villa Caldogno, built by the Italian Renaissance architect Andrea Palladio, the madrigals were recorded under studio conditions with several cameras. The program is available in three different formats: 78 or 44 minutes with interviews about the Renaissance period, the repertoire and the location.","stream","[]","['Europe']","['Vocal quintets', 'Vocal music', 'Madrigals']","['Filmed performances', 'Madrigals (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885669/1007885669-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244443"
"asp3244441-marc","Bach, Johann Sebastian, 1685-1750, composer","Mass in B minor, BWV 232","","118 minutes","[]","Under the direction of Bach's successor as ""Thomaskantor"", Georg Christoph Biller, the St. Thomas Boys Choir and an outstanding soloist quintet perform with the prestigious Freiburg Baroque Orchestra, playing on authentic period instruments.","stream","[]","[]","['Masses']","['Filmed performances', 'Masses']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885668/1007885668-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244441"
"asp3244437-marc","Verdi, Giuseppe, 1813-1901, composer","Rigoletto. Opera in 3 acts","","125 minutes","[]","The live recording of Giuseppe Verdi's ""Rigoletto"" from Opernhaus Zürich presents the thrilling and dramaturgically highly precise production by stage director Tatjana Gürbaca: The chosen ""Director of the Year 2013"" by Opernwelt succeeded in producing a scenically reduced as well as expressively poetic production. Acclaimed by press and public alike, the scenic approach is matched by the musical expertise of Fabio Luisi: The general music director of the Opernhaus Zürich and one of the leading interpreters of Italy's opera repertory conducts the Philharmonia Zurich and outstanding lead soloists George Petean as Rigoletto, Aleksandra Kurzak as Gilda and Saimir Pirgu as the Duke.","stream","[]","[]","['Operas']","['Operas', 'Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885666/1007885666-disc001-file001-frame01935-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244437"
"asp3244435-marc","Rachmaninoff, Sergei, 1873-1943, composer","Lucerne Festival. Simon Rattle conducts Stravinsky and Rachmaninov. Symphonic dances, op. 45","","39 minutes","['Lucerne Festival']","The Berliner Philharmoniker have been a regular festival guest in Lucerne since 1958 performing much acclaimed concerts every year. In 2014, the orchestra completed their cycle ""Moving to Modern Times"" under the baton of Sir Simon Rattle with Igor Stravinsky's ""Firebird"", set to gorgeous, scintillatingly colorful ballet music in 1909-10. Simon Rattle and the Berliner Philharmoniker paired this lush score of oriental lyricism with another masterpiece of the Russian late romanticism: Sergei Rachmaninov's rousing Symphonic Dances, which likewise escorted listeners into a magical realm of fantasy and ""made the Russian soul dance, too."" (Der Spiegel) PROGRAM: Rachmaninov: Symphonic Dances, op. 45; Stravinsky: The Firebird. Fairy-tale ballet in two tableaux for orchestra.","stream","[]","[]","['Dance music', 'Orchestral music']","['Dance music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885665/1007885665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244435"
"asp3244433-marc","Brahms, Johannes, 1833-1897, composer","Lucerne Festival. Andris Nelsons conducts Brahms. Serenade no. 2 in A major, op. 16","","39 minutes","['Lucerne Festival']","Claudio Abbado himself chose Brahms' Alto Rhapsody as the center of the opening concert 2014, and Andris Nelsons and the Lucerne Festival Orchestra probe its psychological depths - while further exploring the psychic landscape of this German Romantic's music as expressed in the Second Serenade and the Second Symphony. PROGRAM: Brahms: Serenade No. 2 in D major op. 16 for Small Orchestra / Alto Rhapsody op. 53 for Alto, Male Chorus and Orchestra / Symphony No. 2 in D major op. 73.","stream","[]","[]","['Suites (Orchestra)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885664/1007885664-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244433"
"asp3244431-marc","","Immigration battle. Reasons to believe (directors cut)","","115 minutes","[]","Why has it been so hard for Washington to fix America's broken immigration system?Go behind closed doors in Washington's corridors of power to explore the political realities surrounding one of the country's most pressing and divisive issues.","stream","[]","['United States']","['Emigration and immigration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1007885xxx/1007885211/1007885211-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244431"
"asp3241669-marc","","Wound Care. Assessment and Documentation. Part 2","","2 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about wound complications.","stream","[]","[]","['Wounds and injuries', 'Wound healing', 'Medical records']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867649/1007867649-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241669"
"asp3241667-marc","","Wound Care. Assessment and Documentation. Part 2","","2 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about evaluating periwound tissue.","stream","[]","[]","['Wounds and injuries', 'Medical records']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867648/1007867648-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241667"
"asp3241665-marc","","Wound Care. Assessment and Documentation. Part 2","","5 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about examining the wound base.","stream","[]","[]","['Wounds and injuries', 'Wound healing', 'Medical records']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867647/1007867647-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241665"
"asp3241663-marc","","Wound Care. Assessment and Documentation. Part 2","","4 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about assessing wound location, shape, and size.","stream","[]","[]","['Wounds and injuries', 'Medical records']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867646/1007867646-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241663"
"asp3241661-marc","","Wound Care. Assessment and Documentation. Part 2","","1 minute","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about wound evaluation.","stream","[]","[]","['Wounds and injuries', 'Medical records']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867645/1007867645-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241661"
"asp3241659-marc","","Wound Care. Assessment and Documentation. Part 2","","7 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about the physical examination of patients with wounds.","stream","[]","[]","['Wounds and injuries', 'Wound healing', 'Medical records', 'Physical diagnosis']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867644/1007867644-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241659"
"asp3241657-marc","","Wound Care. Assessment and Documentation. Part 2","","1 minute","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about taking the psychosocial history of patients with wounds.","stream","[]","[]","['Wounds and injuries', 'Medical history taking']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867643/1007867643-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241657"
"asp3241655-marc","","Wound Care. Assessment and Documentation. Part 2","","2 minutes","['Wound Care']","This instructional video, from the Wound Care series produced by Medcom, Inc., is about the nursing assessment of wound patients through taking medical histories.","stream","[]","[]","['Wounds and injuries', 'Medical history taking']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867642/1007867642-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241655"
"asp3241653-marc","","Infection Control in Healthcare. Precautions","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the proper cleaning of contaminated spills.","stream","[]","[]","['Medical personnel', 'Health facilities', 'Infection']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867583/1007867583-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241653"
"asp3241651-marc","","Infection Control in Healthcare. Precautions","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the proper handling of lab issues, lab materials, and lab practices.","stream","[]","[]","['Laboratories', 'Health facilities', 'Infection']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867582/1007867582-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241651"
"asp3241649-marc","","Infection Control in Healthcare. Precautions","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the proper handling of bed linens and trash.","stream","[]","[]","['Medical personnel', 'Refuse and refuse disposal', 'Infection', 'Bedding', 'Health facilities']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867581/1007867581-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241649"
