"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185922","","Blackburn Rovers v Sheffield United (1907)","","2 min 10 sec","[]","An Edwardian First Division football match played at Blackburn's Ewood Park Stadium. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_javbs8km/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185922"
"fod1000185921","","Blackburn Rovers v Aston Villa (1904)","","2 min 13 sec","[]","The entry of the teams and action from both halves of an Edwardian football game at Ewood Park. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ea4fwrw3/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185921"
"fod1000185920","","Blackburn Plant Growing Competition (1905)","","1 min 43 sec","[]","Green-fingered Edwardian youngsters strike it lucky in Blackburn’s Corporation Park. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c2f1a8m4/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185920"
"fod1000185919","","Black Diamonds - the Collier's Daily Life (1904)","","1 min 32 sec","[]","The only two surviving scenes from an amazing Edwardian film about the work of Britain's coalminers. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pocwmbhm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185919"
"fod1000185918","","Beheading a Chinese Boxer","","32 sec","[]","A ""faked"" newsfilm representing the execution of a Chinese Boxer. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0ngzz0th/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185918"
"fod1000185917","","Beautiful Panorama of Railway Ride from St. Germans to Millbay (1901)","","3 min 19 sec","[]","Views from an Edwardian railway trip, filmed just east of the Devon-Cornwall border and over the Tamar. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j7t6nuk3/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185917"
"fod1000185916","","Barrow Hematite Steel Company","","2 min 23 sec","[]","Male workers leaving a works entrance of Hematite Steel Company in Barrow, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0tldvwzi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185916"
"fod1000185915","","Bangor Sedgewick","","2 min 27 sec","[]","Crowds lining street; horses and carriages drive past (men in military ""Kaiser"" style helmets); crowd gathering (many women in traditional Welsh hats and shawls). A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o4dmuhg1/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185915"
"fod1000185914","","Bailey's Royal Buxton Punch and Judy Show (1901)","","2 min 48 sec","[]","Classic Victorian Punch and Judy show against a magnificent view of Halifax town, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2a3efgpn/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185914"
"fod1000185913","","Baden-Powell Opening Accrington's Ambulance Hall (1904)","","2 min 13 sec","[]","A magnificent procession marks the Boer War hero's arrival in Lancashire in a stunningly-preserved film. Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ez05lhnp/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185913"
"fod1000185912","","Attack on a Mission Station","","57 sec","[]","A ""faked"" newsfilm representing a Boxer attack on a missionary outpost. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h9fl8gwt/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185912"
"fod1000185911","","Arthur Mold Bowling to A.N.Hornby (1901)","","1 min 6 sec","[]","This unusually topical Mitchell and Kenyon title is perhaps the first filmed record of a sporting controversy. Lancashire's Mold, one of cricket's leading fast bowlers, was judged to have broken rules with his unorthodox bowling action. Despite his protests, this footage proves him guilty of 'throwing'. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_baosikh6/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185911"
"fod1000185910","","Arrest of Goudie (1901)","","1 min 47 sec","[]","Crimewatch Mitchell and Kenyon style, in the first ever film to recreate a true crime. This film recreates the arrest of Thomas Goudie, a bank employee who embezzled £170,000 to pay gambling debts, using the real locations. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6hqnucg2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185910"
"fod1000185909","","Armley and Wortley Carnival (1904)","","3 min 18 sec","[]","Carnival procession and crowning of the carnival queen at Armley and Wortley, Leeds. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qvq9wvao/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185909"
"fod1000185908","","Amos & Smith Boiler Works, Hull (1900)","","1 min 34 sec","[]","Bicycles and broomsticks at the ready as workers finish shift at a marine engineering works in Victorian Hull. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7hs0uw3y/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185908"
"fod1000185907","","All Saints Church with Parade of the Northamptonshire Regiment (1902)","","2 min 4 sec","[]","A company of Edwardian soldiers marches along a cobbled, tram-lined street to join locals at church. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aqb209sc/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185907"
"fod1000185906","","Algie's Circus in Carlisle (1901)","","1 min 0 sec","[]","The circus comes to town in wintery Carlisle, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w2vqvg2k/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185906"
"fod1000185905","","Albert Quay in Cork (1902)","","1 min 42 sec","[]","A visit to Edwardian Cork captures the docks on an unusually quiet Sunday. Ireland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_16pfdiox/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185905"
"fod1000185904","","Accrington Parade (1901)","","4 min 55 sec","[]","Marching bands and local volunteers fill the streets of the Lancashire town. Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_83t6cthr/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185904"
"fod1000185903","","Accrington Catholic Procession (1912)","","2 min 12 sec","[]","Filmed record of a religious procession crammed with detail and charm. Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Film archives', 'World history', 'World War, 1914-1918']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cr48gjof/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185903"
"fod1000185902","","AAA Championships at Fartown, Huddersfield (1901)","","2 min 25 sec","[]","The annual championship meeting of England's premier athletics association. Huddersfield, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v7s939d2/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185902"
"fod1000185901","","1st Volunteer Battalion, East Lancashire Regiment - Blackburn Rifle Volunteers (1900)","","1 min 53 sec","[]","An impressive display of numbers from the local volunteer force as part of the Blackburn Easter Fair. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3vsf2yrg/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185901"
"fod1000185760","","Engineering Solar Radiation Is a Crazy Idea. A Debate","","1 hr 32 min 58 sec","[]","Geoengineering is an ambitious set of methods proposed by scientists to help mitigate the effects of climate change. And one type in particular—solar geoengineering—has been the subject of growing debate. Solar geoengineering involves several techniques, including injecting reflective particles into the stratosphere to reduce the amount of solar radiation and heat that reaches the Earth. This process, some scientists claim, could lower global temperatures and slow climate change. Solar geoengineering would be inexpensive and effective, supporters argue, and could both minimize glacier melt and lessen the intensity of tropical storms. Opponents, on the other hand, argue that solar geoengineering does not address the underlying issues of climate change and warn that it could alter weather systems or possibly even cool the planet too much. They also worry about oversight and control, noting that any country could implement solar geoengineering, perhaps triggering unintended consequences that could affect the entire planet. Is engineering solar radiation a viable technique? Or is it a crazy idea?","stream","[]","[]","['Technology', 'Engineering', 'Environmental sciences', 'Chemical engineering', 'Pollution', 'Thermochemistry', 'Global warming', 'Thermodynamics', 'Climatic changes', 'Technological innovations', 'Chemistry, Technical', 'Climate', 'Air', 'Chemistry', 'Fluid dynamics', 'Environmental chemistry', 'Physical sciences', 'Earth sciences', 'Chemical processes']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pmlgis94/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185760"
"fod1000185759","","The Republican Party Should Not Renominate Trump. A Debate","","1 hr 24 min 45 sec","[]","As Americans gear up for the 2020 presidential election, Republicans have a choice: Should they renominate Donald Trump for president or choose a different candidate? Proponents of renominating Trump argue that he has been a successful president and that his passionate and loyal base of supporters will vote for him en masse, particularly if the rest of the party rallies around him. Opponents, however, argue that he has been a poor president who has failed to expand his base and that the party should choose a more viable candidate. Should the Republican Party renominate Trump?","stream","[]","['United States', 'U.S. states']","['Political participation', 'Political activity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a1vvkeev/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185759"
"fod1000185745","","Without Warrant","","1 hr 36 min 4 sec","[]","Amidst a volatile underworld, a member of an Asian crime family is brutally murdered in cold blood. To prevent a gang war, recently promoted detective, James Jewel is teamed with rogue undercover cop Mike Calis. Against the clock, the officers must unravel the truth behind the killing. The deeper they delve, the greater the web of deceit grows. A place where the line between cop and criminal is constantly blurred.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_47j94806/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185745"
"fod1000185744","","W@nnabe","","1 hr 18 min 58 sec","[]","Steve is an Ex- Boy Band star trying to rehabilitate his embarrassing past and become famous again as an actor. His cheesy past comes roaring back to haunt him in the form of an old rival Paul who manages to beat Steve at every turn and take over his life. Steve will have to fight back the only way he knows how…. dirty. Will he win the “Big Role” or will his nemesis Paul.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bz8e5sb7/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185744"
"fod1000185743","","Vanished","","1 hr 29 min 36 sec","[]","For Caterina Hill, every parent's nightmare becomes a reality when her five year old son Caleb disappears, the victim of a suspected abduction. No trace, no sign of Caleb has ever been found. Three years later, another child, eight-year-old Emily is abducted in similar circumstances. Her parents Winona Gant and Hunter O'Shaunessy are thrown into turmoil - when unexpectedly, contact is made by the kidnapper. But this is no ordinary abduction. The shocking truth that links these two cases will be uncovered, and a devastating secret will unravel with violent and unpredictable consequences. Inspired by true events, ""Vanished"" is an astonishing thriller that asks the question: how far would a parent go for revenge?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n7plcxzp/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185743"
"fod1000185742","","Too Tall","","1 hr 24 min 39 sec","[]","At 6 foot 6, Van Perry stands out in a crowd, yet his acting resume is nothing to brag about. Working as a sales rep, Van dreams about getting that one big acting gig. Unfortunately, despite ongoing auditions, nobody wants to cast him. In a world made for small people, Van just can’t catch a break. Yet this inconvenience stretches far beyond the world of show business. From girls being terrified of his “proportions”, to not being able to find shirts that fit properly, nothing is easy for Van. As the bills start pilling up and the acting jobs are nowhere to be found, Van has to make a tough decision whether to abandon his acting dreams for a career in public relations. Fortunately for him, he has his best friend Johnny, also a struggling actor, who convinces him to keep pushing for his dreams. But when a big audition for an important film goes wrong, Van gives up acting and accepts an office job. This would affects his friendship with Johnny and his relationship with his new girlfriend Melissa, who’s parents already dislike Van due to him destroying their toilet. Too Tall is a comedy feature film from all heights and angles. From dirty dancing to explosive diarrhea, one thing this film proves is that life is never too short, when you’re TOO TALL!","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8rmbab5r/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185742"
"fod1000185741","","Thicker Than Water","","1 hr 12 min 16 sec","[]","A sister struggles to keep her brothers together when the eldest, a recovering drug addict, returns from rehab.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rd86mmty/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185741"
"fod1000185740","","There's Something in the Pilliga","","1 hr 22 min 11 sec","[]","The Pilliga Yowie, - or 'Jingra' - has haunted the Australian outback for centuries, stalking a remote part of New South Wales, where men seldom dare tread, content to keep to itself... until now. Ocker truck driver Jay and his cameraman buddy Dylan journey into the PIlliga National Park with some drunken sheila's they meet in a pub. Things take a sinister turn when a local legend comes out to play - complete with big teeth, sharp claws and a craving for human flesh!","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_isiztak8/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185740"
"fod1000185739","","The Same Circles","","1 hr 26 min 54 sec","[]","On a romantic weekend away, Rory and Saff become victims of an unthinkable tragedy and their lives will never be the same. Rory's manic obsession fuels his desperate search for those responsible as he spirals deeper and deeper into madness.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0s17d4ij/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185739"
"fod1000185738","","The Garth Method","","1 hr 21 min 18 sec","[]","In 2001 out-of-work actor Garth Petridis was imprisoned for one of the most unusual crimes in Australian history.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0o38fe6k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185738"
"fod1000185737","","Sticks","","36 min 29 sec","[]","Growing up in a backwoods, dead-end town, Jaclyn is a 17 year old girl who is about to inherit her late daddy's lottery winnings which everyone wants. Fighting to support her decadent, wicked parents and mentally-challenged brother, who is the only person she loves, finds herself surrounded by secrets and spiraling events that can only end in sacrifice or death.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_243mx9sq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185737"
"fod1000185736","","Prisoner Queen","","1 hr 26 min 45 sec","[]","When an aging actress, becomes ill her son Alex deals with the news in a very unexpected way. In order to cope with mother's sudden mortality, Alex imagines that he is living in TV dramas that his mother once appeared in.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e34le9rk/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185736"
"fod1000185735","","Portmanteau","","1 hr 24 min 52 sec","[]","Portmanteau is an anthology collection of short horror tales. A photographer develops an old film and is unprepared for what he sees in the pictures; road rage escalates into a deadly game of cat and mouse; a man wonders what his suspicious neighbour could be disposing of; a bird-watcher descends into madness in an isolated cabin; a Foley artist is reassigned to a classic horror; a writer battles with a seemingly invincible cockroach; a man waits patiently in the hope of sex with strangers, and a woman goes camping alone … but she is not alone!","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2hpr1rm5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185735"
"fod1000185734","","Pipe Dream","","1 hr 40 min 45 sec","[]","A story of two wannabe Schoolies on the Gold Coast during a state-wide crackdown on drugs. The boys stumble upon a stash of ""weed"", and through the misguidance of an older brother, they get caught up in the war on drugs waged by the authorities. Selling drugs to earn enough money to replace a broken heirloom, they are oblivious to the battle around them. Whilst being pursued by an overzealous Police Chief and a violent underworld, they aim to be “kings“ and make this the best Schoolies ever.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0jtyaa0a/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185734"
"fod1000185733","","Mortal Fools","","1 hr 21 min 10 sec","[]","A modern re-telling of Shakespeare's A Midsummer Nights Dream, this is a crazy screwball comedy of unrequited love and altered states of sexual orientation. An Existentialist Science-Fiction Sex Farce - just as the Bard intended.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i2cqfxns/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185733"
"fod1000185732","","Moonlight & Magic","","1 hr 30 min 25 sec","[]","On the 15th of January 2005, two homeless punks commenced a whirlwind spree of bizarre crimes throughout regional Victoria in Australia. They held up op shops and milk bars, abducted nudists and delinquents, pelted eggs at men and attacked women with salad tongs. Their existence baffled the police and their peculiar and indecent crimes slowly gave them cult status, where they became notoriously known as the legendary ""Belgrave Bandits"".","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yduvl5mz/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185732"
"fod1000185731","","Light of Mine","","1 hr 16 min 31 sec","[]","A photographer with an incurable eye disease journeys to Yellowstone National Park to take photos before going blind.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qm8c67e0/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185731"
"fod1000185730","","Imperfect Quadrant","","14 min 24 sec","[]","A once in lifetime heist brings together four mismatched thieves whose personalities collide with each other. Set against the backdrop of the Australian outback, the thieves are forced into a series of unforgiving events. Starring Katherine Langford in her debut film role.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hcvpkk68/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185730"
"fod1000185727","","Friends Foes and Fireworks","","1 hr 15 min 28 sec","[]","An intimate New Year's Eve reunion of five female friends in the independent acting scene becomes a test of relationships when old tensions spark, truths are told, and rivalries are reignited. Will the group make it through the night together or will their friendship fizzle out like an overzealous fireworks display?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ztdoecpq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185727"
"fod1000185726","","Colourful & Impossible","","1 hr 20 min 25 sec","[]","Set against the neon world of Tokyo, Colourful and Impossible is the world's number one manufacturer of brain game puzzles. Employing some of the most talented minds to keep the company at the forefront, Thomas Baker is a puzzle tester embarking on his 1000th puzzle. However as a potential economic collapse looms, the company ceases operations and Thomas finds himself struggling to decipher a code, which could potentially be more dangerous than he ever expected.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mb6evejb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185726"
"fod1000185725","","Chopping Block","","1 hr 22 min 55 sec","[]","When a group of corporate employees get laid off, they decide to kidnap their ex-boss's daughter for ransom. Things take a bloody turn when they discover that the boss's daughter just happens to be the only survivor of a masked psychopath - a psychopath still out for blood.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gzinaahh/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185725"
"fod1000185724","","Borderland","","1 hr 10 min 57 sec","[]","In El Paso, Texas, Sarah finds herself in a very bad debt to an even worse cartel. To pay it off, she will have to find some missing money with the help of a mysterious stranger.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oydhgs8z/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185724"
"fod1000185723","","Black Ghost","","1 hr 23 min 2 sec","[]","Black Ghost follows the life of an ex-commando living in a city controlled by criminals. An outsider, Black Ghost makes his living carrying out contracts for the highest bidder, though he has made a promise to stop killing. Accepting a contract from the daughter of a prominent couple who have been slain, Black Ghost sets out to find the killers. But will he break his promise to find the answers?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8yjs9s53/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185723"
"fod1000185722","","Benny Loves Killing","","1 hr 40 min 53 sec","[]","Benny Loves Killing follows the struggles of a young woman making a horror movie. As her journey continues she becomes increasingly aware of the horror in her own life.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ljbbarwb/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185722"
"fod1000185721","","5ive Must Die","","1 hr 18 min 23 sec","[]","Five members of college archeology team are tapped by the worst blizzard in a century in a haunted insane asylum, only to discover that they are not alone.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x28z02d6/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185721"
"fod1000185720","","The Silent Village","","36 min 18 sec","[]","A reconstruction, filmed in the village of Cwmgiedd in South Wales, of the way in which the Czechoslovakian mining village of Lidice was taken over by German troops, resistance to the occupation, and the final execution of the male inhabitants. Directed by Humphrey Jennings.","stream","[]","[]","['Film archives', 'Mass media', 'Communication', 'World War, 1939-1945', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_82pehgpf/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185720"
