"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2808291-ausv","","The game of our lives. Ties that bind. Episode 2","","47 minutes","['The game of our lives']","This four-part series shows how rugby has mirrored NZ social history from the first club in Nelson College in the 1870, to the 1981 tour, the 1995 World Cup, and the dawn of the professional code. Episode 2: The ties that bind.","stream","[]","['New Zealand']","['Rugby Union football']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006884xxx/1006884992/1006884992-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808291"
"asp2808289-ausv","","English have a go. Episode 7","","30 minutes","['English have a go']","'English - Have a Go' is an educational series for people with English as a second language. It is a magazine style program with drama, pronunciation and documentary elements. In the drama component we meet Andy Jones a 4th year architecture student, his father Arthur Jones, an airline pilot, his mother Clair Jones, a graphic designer, his maternal grandmother Irene Neale, and Louise a family friend who has come from the country to stay while she attends her first year at university, studying medicine. In the documentary component we meet a range of Australian families at home and at work.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005081xxx/1005081788/1005081788-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808289"
"asp2808285-ausv","","English have a go. Episode 6","","29 minutes","['English have a go']","'English - Have a Go' is an educational series for people with English as a second language. It is a magazine style program with drama, pronunciation and documentary elements. In the drama component we meet Andy Jones a 4th year architecture student, his father Arthur Jones, an airline pilot, his mother Clair Jones, a graphic designer, his maternal grandmother Irene Neale, and Louise a family friend who has come from the country to stay while she attends her first year at university, studying medicine. In the documentary component we meet a range of Australian families at home and at work.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005081xxx/1005081786/1005081786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808285"
"asp2808283-ausv","","Nuclear reaction. How New Zealand became nuclear free","","47 minutes","[]","How within the space of fifty years New Zealand transformed itself from one of the most enthusiastic supporters of the atom bomb to a nuclear-free zone.","stream","[]","['New Zealand']","['Antinuclear movement', 'Nuclear-weapon-free zones']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006884xxx/1006884986/1006884986-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808283"
"asp2808281-ausv","","English have a go. Episode 5","","29 minutes","['English have a go']","'English - Have a Go' is an educational series for people with English as a second language. It is a magazine style program with drama, pronunciation and documentary elements. In the drama component we meet Andy Jones a 4th year architecture student, his father Arthur Jones, an airline pilot, his mother Clair Jones, a graphic designer, his maternal grandmother Irene Neale, and Louise a family friend who has come from the country to stay while she attends her first year at university, studying medicine. In the documentary component we meet a range of Australian families at home and at work.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005081xxx/1005081784/1005081784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808281"
"asp2808278-ausv","","Journey to Arras","","47 minutes","[]","A young NZ woman in France retraces the adventures of her grandfather who helped create an underground city in caves beneath the northern town of Arras France during World War One.","stream","[]","['France']","['World War, 1914-1918', 'Arras, Battle of, Arras, France, 1917']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006884xxx/1006884982/1006884982-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808278"
"asp2808275-ausv","","Billy T James. A daughter's story","","44 minutes","[]","Cherie James pays a daughter's tribute to New Zealand's best-loved entertainer Billy T James.","stream","['James, Billy T']","['NewZealand', 'New Zealand']","['New Zealand wit and humor', 'Comedians', 'Entertainers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006884xxx/1006884980/1006884980-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808275"
"asp2808256-ausv","","The James Gang Rides Again","","47 minutes","[]","New Zealand's best-loved comedian and entertainer Billy T James tells the story of his heart transplant and recovery.","stream","['James, Billy T']","['New Zealand']","['Comedians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006884xxx/1006884998/1006884998-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2808256"
"asp2808217-ebap","","On fathers and sons and love","","55 minutes","[]","'On Fathers and Sons and Love' explores how the concept of masculinity is challenged and changed by fatherhood. It examines the lives of four generations of men and discusses the Harvard Grant Study of human development, considering how love and warmth are critical to the successful lifelong development of men.","stream","[]","[]","['Fathers and sons', 'Masculinity', 'Interpersonal relations', 'Families', 'Love']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007033xxx/1007033016/1007033016-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808217"
"asp2808186-dimg","","Introduction to OB Sonography. The First Trimester","","76 minutes","[]","Increase knowledge/competence to better perform and/or interpret first trimester OB Sonography. Identify the presence or absence of the gestational sac. Differentiate between extrauterine or intrauterine embryo. Identify the fetal number. Identify the presence or absence of cardiac activity. State the accurate length of the crown rump for gestational age.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Fetus']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006704xxx/1006704096/1006704096-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2808186"
"asp2808024-ebap","","Food allergies","","26 minutes","[]","This program explores food issues, including allergies, Celiac disease, and sensitivities. It features an allergy expert and individuals suffering from food sensitivities and allergies.","stream","[]","[]","['Food allergy', 'Food intolerance', 'Allergy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622446/1006622446-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808024"
"asp2808012-ctv4","","Psychotropic medications. Adverse drug reactions. Movement disorders","","16 minutes","['Psychotropic medications']","This program looks at a specific subset of adverse drug reactions for psychotropic medications which are classified as movement disorders. The main types of movement disorders are described, as well as the medications to which they are linked, and the proper course of treatment when symptoms arise. The program additionally covers assessment tools as a way of both preventing and managing extrapyramidal side effects.","stream","[]","[]","['Psychotropic drugs', 'Mental illness', 'Movement disorders']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940710/1006940710-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2808012"
"asp2808010-ctv4","","Psychotropic medications. Adverse drug reactions. Medication specific disorders","","27 minutes","['Psychotropic medications']","This program looks at the side effects for specific psychotropic medications used in the treatment of mental disorders, including both first generation agents as well as second generation. The program additionally covers how to manage the different adverse reactions to ensure the patient continues their course of treatment so that they can experience the potential benefits of psychotropic medication.","stream","[]","[]","['Psychotropic drugs', 'Mental illness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940708/1006940708-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2808010"
"asp2808008-ctv4","","Psychotropic medications. Adverse drug reactions. Generalized side effects","","18 minutes","['Psychotropic medications']","This program begins with an introduction to Adverse Drug Reactions, looking at the generalized side effects for psychotropic medications used in the treatment of mental disorders. Many of the side effects mentioned are those that occur across multiple classes of psychotropic mediations. The program additionally covers how to manage the different adverse reactions to ensure the patient continues their course of treatment so that they can experience the potential benefits of psychotropic medication.","stream","[]","[]","['Psychotropic drugs', 'Mental illness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940706/1006940706-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2808008"
"asp2808006-ctv4","","Psychotropic medications. Adverse drug reactions. Assessment and intervention","","29 minutes","['Psychotropic medications']","This five-part series deals with assessment, intervention, and treatment of individuals with some of the most common psychiatric disorders: schizophrenia, depression, bipolar disorders, and anxiety disorders. There is a focus on the pharmacologic management with discussion on the classifications of medications used, their affect on the brain and neurotransmitters, their desired effects, and side effects - which  if not appropriately managed can be debilitating or cause the patient to discontinue their use.","stream","[]","[]","['Psychotropic drugs', 'Mental illness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940704/1006940704-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2808006"
"asp2808004-hlth","","Medication errors. The Eight Rights in Practice. Episode 2","","24 minutes","['Medication errors']","This program describes in detail each of the Eight Rights of Medication Administration. It presents case studies in which medication errors are made and discusses how these could have been prevented.","stream","[]","[]","['Drugs', 'Medication errors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940702/1006940702-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2808004"
"asp2808002-hlth","","Acute Coronary Syndrome. A nursing perspective. Rehabilitation and Lifestyle Management. Episode 4","","20 minutes","['Acute Coronary Syndrome']","This program defines cardiac rehabilitation and states its general goals and components, compares its four phases, and how to develop a patient teaching plan for individuals in cardiac rehab.","stream","[]","[]","['Heart']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940698/1006940698-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2808002"
"asp2808000-hlth","","Acute Coronary Syndrome. A nursing perspective. Bypass Surgery: DOS & postoperative care. Episode 3","","20 minutes","['Acute Coronary Syndrome']","This program states the incidence of vascular surgeries in the United States and explains the treatment plan, from preoperative, postoperative, through daily treatment goals, to the discharge criteria, for patients who have undergone bypass surgery. It also outlines the roles of the nurse during the post-operative period.","stream","[]","[]","['Heart', 'Coronary heart disease', 'Coronary artery bypass']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940696/1006940696-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2808000"
"asp2807998-hlth","","Acute Coronary Syndrome. A nursing perspective. Episode 2","","21 minutes","['Acute Coronary Syndrome']","This program examines pre- and post-procedural nursing care of patients undergoing such cardiovascular procedures as angiograms, angioplasty, and stent placement. It features illustrative graphics and live footage.","stream","[]","[]","['Coronary heart disease', 'Coronary arteries', 'Cardiovascular system']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940694/1006940694-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2807998"
"asp2807996-hlth","","Acute Coronary Syndrome. A nursing perspective. Episode 1","","18 minutes","['Acute Coronary Syndrome']","Defining cardiovascular disease, this program explains the pathophysiology of atherosclerosis, compares and contrasts stable angina and acute coronary syndrome, and lists signs and symptoms. It also discusses assessment procedures and treatment options.","stream","[]","[]","['Coronary heart disease', 'Cardiovascular system']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940692/1006940692-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2807996"
"asp2807782-ebap","","The marketing series. Product case studies. The marketing mix. 5","","22 minutes","['The marketing series']","This DVD discusses brand extension strategies, considers what gives products longevity in the marketplace, and explores the creation of new products by existing brands.","stream","[]","[]","['Advertising', 'Marketing', 'Product management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624184/1006624184-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807782"
"asp2807780-ebap","","The marketing series. The 4 Ps and beyond. 2","","62 minutes","['The marketing series']","Featuring case studies from such diverse companies as Virgin, Divine Chocolate, Brompton Bicycle, and a green minicab company, this DVD offers a detailed exploration of each of the four Ps of the marketing mix (product, promotion, price, and place) and investigates their relevance in modern advertising. The program considers the effects of the Internet on marketing.","stream","[]","[]","['Marketing', 'Product management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624180/1006624180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807780"
"asp2807778-ebap","","Organisational structures","","33 minutes","[]","This program explores organizational structures in businesses. It discusses such topics as hierarchies, span of control, chain of command, centralized and decentralized organizations, and cross-functional teams. The DVD features a case study of a company that has a consultant evaluate its organizational structure.","stream","[]","[]","['Organizational effectiveness', 'Organizational behavior', 'Corporate culture']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624177/1006624177-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807778"
"asp2807776-ebap","","A brief guide to organisational cultures","","47 minutes","[]","This program explores different types of organizational cultures, including power, role, task, and people cultures, and discusses group norms in companies. The DVD features a case study of a business with a disintegrating company culture.","stream","[]","[]","['Teams in the workplace', 'Work environment', 'Industrial relations', 'Corporate culture']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624176/1006624176-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807776"
"asp2807774-ebap","","A brief guide to motivational theories","","33 minutes","[]","This program introduces key motivation theories from Taylor, Mayo, Maslow, Herzberg, and Drucker. It shows how companies motivate staff by involving them in the business and features a case study of Divine Chocolate.","stream","[]","[]","['Employee motivation', 'Motivation (Psychology)', 'Organizational effectiveness', 'Personnel management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624175/1006624175-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807774"
"asp2807772-ebap","","The marketing series. The power of the brand. 3","","55 minutes","['The marketing series']","Explaining that customers form valuable emotional attachments to specific brands, this DVD examines the secrets behind successful brands. It considers ways to maintain a brandâ€™s strength.","stream","[]","[]","['Brand choice', 'Marketing', 'Branding (Marketing)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624186/1006624186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807772"
"asp2807769-ebap","","Accounting & finance clips. Investment decisions & contributions. Episode 5","","26 minutes","['Accounting & finance clips']","Investment appraisal: Among the most critical decisions companies have to make are investment decisions - whether buying new machinery or taking over another company. This clip examines the different investment appraisal techniques companies use to help them make those decisions. Payback, profit, and opportunity cost are all important factors companies consider - but the figures rarely tell the whole story. Contribution: A business may make a wide range of products. But how does it work out which products are making the biggest (or smallest) contribution to its profits? This process involves calculating variable and fixed costs - and this can be used to work out the contribution of individual shops and departments, too. But in the real world these calculations are never easy.","stream","[]","[]","['Accounting', 'Investments', 'Business enterprises']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971175/1006971175-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807769"
"asp2807679-atv2","","Theatre video series. Mime over matter","","99 min","['Theatre video series']","This program teaches the basics of mime. It offers easy-to-follow exercises that are designed for student participation. The DVD demonstrates inclinations, rotations, exaggerated actions, and such standards as the lean, sit, and wall.","stream","[]","[]","['Acting', 'Mime']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592338/1006592338-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807679"
"asp2807661-atv2","","Theatre video series. How do I paint it?","","76 min","['Theatre video series']","This program demonstrates such scene painting techniques as cross-hatching, glazing, dry brushing, finishing, marbling, wood graining, and brick painting.","stream","[]","[]","['Theaters', 'Painting']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592337/1006592337-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807661"
"asp2807643-spx2","","Strength training for children","","39 min","['Sports medicine and exercise science in video, volume 2']","Properly designed strength-training programs can provide demonstrable benefits for children. Strength Training for Children discusses those benefits and examines the issue of whether strength training places undue stress on the musculoskeletal systems of youngsters. The video presents detailed guidelines on how to design strength-training programs for children in a way that maximizes the possible benefits and minimizes any possible risks of this type of exercise regimen.","stream","[]","[]","['Children', 'Physical education for children']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548478/1004548478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2807643"
"asp2807630-ebap","","Smart move! Resident transfers","","39 minutes","[]","This three part program discusses the safe transfer of nursing home residents.","stream","[]","[]","['Lifting and carrying', 'Nursing home patients', 'Transport of sick and wounded']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006841xxx/1006841184/1006841184-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807630"
"asp2807628-ebap","","How to family nursing series. Episode 4","","29 minutes","['How to family nursing series']","Focus on intervention and change! Wright and Leahey demonstrate interventions in three new clinical interviews: encouraging the telling of illness narratives, validating affect, drawing forth family strengths/support, encouraging respite, offering commendations, and offering information/opinions. These interventions focus on strengthening, promoting and/or sustaining effective family functioning in cognitive, emotional, and behavioral domains.","stream","[]","[]","['Nursing assessment', 'Family nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006835xxx/1006835679/1006835679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807628"
"asp2807626-ebap","","How to family nursing series. How to do a 15 minute (or less) family interview. Episode 1","","24 minutes","['How to family nursing series']","Featuring real-life clinical scenarios, Wright and Leahey demonstrate key family nursing skills such as how to use manners to engage families in a short period; how to start therapeutic conversations with families; and how to routinely ask key therapeutic questions of families.","stream","[]","[]","['Nursing assessment', 'Family nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006835xxx/1006835678/1006835678-disc001-file001-frame00675-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807626"
"asp2807624-ebap","","How to family nursing series. Family nursing interviewing skills. Episode 3","","24 minutes","['How to family nursing series']","Observe the four stages of a family nursing interview from engagement through termination. Wright and Leahey define and demonstrate key perceptual, conceptual, and executive skills; show how to apply these skills in family nursing clinical practice; offer sample questions for nurses to explore family concerns/solutions; and show key interventions to help families change.","stream","[]","[]","['Nursing assessment', 'Family nursing', 'Nursing diagnosis']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006835xxx/1006835677/1006835677-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807624"
"asp2807606-spx2","","Dysfunctional functional testing-- are fun new trends leading to more injuries","","85 min","['Sports medicine and exercise science in video, volume 2']","Variety and progression are critical to any fitness or performance enhancement program. The popularity of nontraditional exercise modalities and philosophies has given rise to a new wave of programming options along with a rise in overtraining and repetitive strain injuries. Come learn how to safely integrate new tools, techniques and toys into a fun, safe, effective and progressive integrated training program.","stream","[]","[]","['Physical education and training', 'Athletic ability']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006943xxx/1006943925/1006943925-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2807606"
"asp2807601-spx2","","Beyond the brain barrier-- ACL injury and brain function","","50 min","['Sports medicine and exercise science in video, volume 2']","A substantial amount of research has examined functional, biomechanical, and neuromuscular changes associated with anterior cruciate ligament (ACL) injury and repair. There appears to be a 'barrier' to ACL-related research concerning basic brain function, cortical plasticity, and cognitive function changes, all of which are likely to underpin the functional changes described previously, perhaps due to previous deficits in the required research techniques that are available. Beyond the Brain Barrier-ACL Injury and Brain Function reviews the investigative efforts that have employed increasingly sophisticated neuroscience research techniques in this field of interest to examine the potential affect of ACL injury and repair on basic brain function.","stream","[]","[]","['Ligaments', 'Anterior cruciate ligament']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006943xxx/1006943951/1006943951-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2807601"
"asp2807597-avn2","","Promise of group therapy. The middle phases. Part 2","","119 minutes","['Promise of group therapy']","The Middle Phases illustrates the establishment of a cooperative work mode in which group members learn from each other and begin the process of bonding. It considers the role of the emotional leader of the group.","stream","[]","[]","['Group psychotherapy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006603xxx/1006603496/1006603496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2807597"
"asp2807596-atv2","","Theatre video series. Building a character","","86 min","['Theatre video series']","Featuring R. Scott Lank of the University of Evansville, this program demonstrates the process of building a character and guides actors through the development of realistic characters. It also explains how to analyze a script, considering environmental requirements, physical action, and character objectives, and emphasizes the importance of projecting one's voice, evoking emotion, and using mannerisms.","stream","[]","[]","['Characters and characteristics in literature', 'Acting']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592334/1006592334-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807596"
"asp2807595-atv2","","Theatre video series. Combat for the stage","","94 min","['Theatre video series']","This DVD teaches the basics of stage combat with an emphasis on safety through well-planned choreography. It shows how to use such weapons as guns and swords, execute convincing stage falls, and choreograph armed and unarmed combat.","stream","[]","[]","['Combat', 'Stage combat']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592335/1006592335-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807595"
"asp2807594-atv2","","Theatre video series. The makeup workshop","","103 min","['Theatre video series']","In this program, a makeup artist teaches students how to apply effective stage makeup. She demonstrates step-by-step techniques and covers such topics as preparing the face, applying old-age makeup, creating mustaches and beards, and using corrective makeup.","stream","[]","[]","['Theatrical makeup']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592342/1006592342-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807594"
"asp2807593-atv2","","American contemporary theater. Straight","","131 min","['American contemporary theater']","Straight is a hilarious and subversive excursion into the world of conversion therapy, where gays and lesbians are reputedly 'cured' of their homosexuality and made 'straight.' Join acclaimed writer/performer David Schmader as he plunges into the heart of this dangerous territory. Schmader, a gay man, pulls no punches with either the conversionists or the gay community in this one-man show -- attending sessions with a German psychoanalyst, going undercover at 'ex-gay' support groups, and engaging in an intensive crash course in Christian heterosexuality ... deep in the heart of Texas. Straight pulls no punches. Schmader deploys a wry honesty that spares neither Christian conversionists nor the unconverted in this uproarious take on sexual reprogramming. Blending an essayists insight with the spark of stand-up comedy, Schmader confronts difficult questions, rejects easy answers, and gets to the bottom of what it means to be 'straight.'","stream","[]","[]","['Sexual orientation', 'Homosexuality', 'Gay men']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006985xxx/1006985716/1006985716-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807593"
"asp2807592-atv2","","American contemporary theater. Jokes and their relation to the unconscious","","88 min","['American contemporary theater']","Chicago's Neo-Futurists, aided by fellow assassins Sigmund Freud and Uncle Miltie, attempt to kill comedy by explaining why it's funny which only makes it funnier. An intelligent examination of what makes people laugh and one that actually makes people laugh.","stream","['Freud, Sigmund', 'Bergson, Henri']","[]","['Laughter', 'Wit and humor']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006985xxx/1006985715/1006985715-disc001-file001-frame00635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807592"
"asp2807591-atv2","","Theatre video series. Movement for the actor","","77 min","['Theatre video series']","This DVD with Dawn Mara teaches exercises that explore body positions and their corresponding emotional states. It covers walks, gestures, movement dynamics, and the creation of a safe space. The DVD also explains how to interpret characters through movement.","stream","[]","[]","['Movement (Acting)', 'Acting', 'Gesture', 'Expression']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592339/1006592339-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807591"
"asp2807513-atv2","","The expressive actor. Integrated voice, movement and acting training. The Lugering method","","35 min","['The expressive actor']","Joan Melton, an internationally recognized actor trainer and author, interviews Master Teacher Michael Lugering in a theoretical discussion of recent discoveries in philosophy, somatic psychology, neuroscience and aesthetics that underpin the integrated voice, movement and acting method presented in this series.","stream","[]","[]","['Movement (Acting)', 'Acting']","['Filmed interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006985xxx/1006985708/1006985708-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807513"
"asp2807512-atv2","","The expressive actor. Integrated voice, movement and acting training. Principles of expressive action","","69 min","['The expressive actor']","(The study of acting should begin with physical action - a specialized, structured, flexible and adaptable physical action that is enlisted in the direct service of the expression of thought and feeling. I call this integrated physical action an expressive action).- Michael Lugering. A group of actors work through a series of carefully structured exercises and improvisations that unlock the physical, raw materials that make human expression possible. Whether the actor is expressing love, loss, rage or joy, unlocking these universal will provide the building blocks for captivating and dynamic acting.","stream","[]","[]","['Movement (Acting)', 'Acting', 'Expression']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006985xxx/1006985709/1006985709-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807512"
